createdAt,value
2022-08-23T00:04:22.208Z,62.57
2022-08-23T00:09:35.417Z,62.80
2022-08-23T00:14:43.137Z,62.44
2022-08-23T00:19:49.027Z,62.04
2022-08-23T00:24:51.805Z,62.65
2022-08-23T00:29:56.836Z,62.31
2022-08-23T00:35:00.936Z,62.53
2022-08-23T00:40:05.149Z,62.60
2022-08-23T00:45:32.414Z,63.41
2022-08-23T00:50:42.139Z,63.54
2022-08-23T00:55:47.323Z,64.12
2022-08-23T01:00:54.324Z,64.22
2022-08-23T01:06:02.498Z,64.52
2022-08-23T01:11:10.322Z,64.53
2022-08-23T01:16:19.084Z,63.94
2022-08-23T01:21:28.435Z,64.04
2022-08-23T01:26:35.269Z,64.01
2022-08-23T01:31:38.475Z,63.73
2022-08-23T01:36:43.512Z,63.63
2022-08-23T01:41:47.704Z,63.79
2022-08-23T01:46:50.583Z,63.69
2022-08-23T01:52:00.136Z,63.55
2022-08-23T01:57:06.998Z,63.56
2022-08-23T02:02:11.397Z,64.13
2022-08-23T02:07:14.249Z,63.59
2022-08-23T02:12:18.606Z,63.23
2022-08-23T02:17:22.136Z,64.20
2022-08-23T02:22:25.023Z,63.52
2022-08-23T02:27:29.325Z,63.46
2022-08-23T02:32:32.121Z,64.11
2022-08-23T02:37:35.730Z,64.18
2022-08-23T02:42:41.926Z,64.27
2022-08-23T02:47:46.152Z,64.61
2022-08-23T02:52:55.137Z,65.79
2022-08-23T02:58:00.437Z,65.39
2022-08-23T03:03:03.572Z,66.21
2022-08-23T03:08:06.901Z,65.79
2022-08-23T03:13:19.768Z,65.51
2022-08-23T03:18:25.080Z,65.60
2022-08-23T03:23:28.652Z,65.69
2022-08-23T03:28:34.810Z,65.58
2022-08-23T03:33:39.302Z,65.29
2022-08-23T03:38:42.695Z,65.98
2022-08-23T03:43:47.840Z,65.74
2022-08-23T03:48:52.155Z,66.54
2022-08-23T03:53:55.206Z,66.26
2022-08-23T03:59:01.716Z,66.86
2022-08-23T04:04:05.576Z,66.32
2022-08-23T04:09:11.219Z,66.89
2022-08-23T04:14:16.150Z,68.04
2022-08-23T04:19:19.105Z,68.28
2022-08-23T04:24:34.757Z,69.30
2022-08-23T04:29:39.940Z,69.24
2022-08-23T04:34:45.492Z,69.34
2022-08-23T04:40:08.394Z,69.25
2022-08-23T04:45:18.924Z,68.96
2022-08-23T04:50:25.903Z,68.77
2022-08-23T04:55:52.165Z,69.19
2022-08-23T05:00:56.674Z,69.17
2022-08-23T05:06:04.946Z,69.49
2022-08-23T05:11:14.395Z,69.04
2022-08-23T05:16:19.164Z,69.56
2022-08-23T05:21:31.118Z,69.26
2022-08-23T05:26:34.101Z,69.40
2022-08-23T05:31:38.424Z,69.86
2022-08-23T05:36:47.594Z,70.05
2022-08-23T05:42:02.901Z,69.82
2022-08-23T05:47:11.503Z,71.13
2022-08-23T05:52:41.536Z,71.96
2022-08-23T05:57:45.509Z,72.75
2022-08-23T06:02:50.764Z,72.78
2022-08-23T06:07:55.737Z,72.46
2022-08-23T06:13:00.139Z,72.61
2022-08-23T06:18:05.378Z,72.32
2022-08-23T06:23:08.936Z,73.16
2022-08-23T06:28:15.440Z,73.82
2022-08-23T06:33:20.704Z,74.04
2022-08-23T06:38:58.532Z,74.26
2022-08-23T06:44:22.190Z,75.29
2022-08-23T06:49:52.582Z,76.13
2022-08-23T06:55:21.212Z,76.51
2022-08-23T07:00:37.568Z,76.75
2022-08-23T07:05:50.649Z,76.28
2022-08-23T07:11:00.028Z,76.23
2022-08-23T07:16:03.861Z,77.20
2022-08-23T07:21:09.856Z,76.82
2022-08-23T07:26:17.446Z,76.62
2022-08-23T07:31:22.918Z,77.63
2022-08-23T07:36:28.914Z,77.32
2022-08-23T07:41:32.763Z,77.35
2022-08-23T07:46:39.730Z,77.32
2022-08-23T07:51:48.887Z,77.50
2022-08-23T07:56:52.607Z,76.37
2022-08-23T08:02:14.155Z,76.37
2022-08-23T08:07:20.757Z,76.45
2022-08-23T08:12:32.846Z,75.58
2022-08-23T08:17:42.415Z,74.87
2022-08-23T08:23:07.298Z,74.83
2022-08-23T08:28:28.395Z,74.84
2022-08-23T08:33:34.372Z,74.58
2022-08-23T08:38:47.918Z,74.04
2022-08-23T08:44:04.721Z,74.13
2022-08-23T08:49:15.350Z,73.63
2022-08-23T08:54:23.847Z,73.87
2022-08-23T08:59:36.246Z,74.50
2022-08-23T09:04:39.652Z,74.39
2022-08-23T09:10:26.955Z,74.03
2022-08-23T09:15:55.922Z,73.82
2022-08-23T09:21:01.782Z,74.81
2022-08-23T09:26:18.796Z,74.32
2022-08-23T09:31:39.920Z,74.13
2022-08-23T09:36:44.256Z,74.16
2022-08-23T09:41:48.958Z,74.93
2022-08-23T09:47:07.070Z,74.95
2022-08-23T09:52:22.117Z,75.29
2022-08-23T09:57:34.737Z,75.20
2022-08-23T10:02:37.661Z,74.37
2022-08-23T10:07:57.128Z,74.90
2022-08-23T10:13:02.787Z,76.00
2022-08-23T10:18:12.000Z,74.69
2022-08-23T10:23:29.964Z,74.00
2022-08-23T10:29:00.937Z,74.26
2022-08-23T10:34:29.867Z,73.67
2022-08-23T10:39:33.698Z,73.61
2022-08-23T10:44:49.175Z,73.52
2022-08-23T10:49:55.685Z,72.58
2022-08-23T10:55:06.388Z,72.80
2022-08-23T11:00:18.330Z,72.67
2022-08-23T11:05:27.143Z,73.07
2022-08-23T11:10:56.029Z,72.66
2022-08-23T11:16:14.634Z,72.13
2022-08-23T11:21:50.161Z,71.99
2022-08-23T11:27:07.806Z,71.71
2022-08-23T11:32:38.676Z,71.09
2022-08-23T11:37:57.112Z,70.89
2022-08-23T11:43:12.450Z,70.89
2022-08-23T11:48:25.356Z,71.06
2022-08-23T11:53:45.254Z,70.67
2022-08-23T11:59:08.775Z,69.98
2022-08-23T12:04:31.703Z,69.58
2022-08-23T12:09:55.972Z,69.11
2022-08-23T12:15:00.766Z,69.22
2022-08-23T12:20:16.960Z,69.07
2022-08-23T12:25:23.190Z,68.97
2022-08-23T12:30:29.644Z,68.89
2022-08-23T12:35:41.306Z,68.69
2022-08-23T12:40:46.879Z,68.27
2022-08-23T12:45:52.384Z,68.34
2022-08-23T12:51:04.446Z,68.30
2022-08-23T12:56:11.921Z,68.71
2022-08-23T13:01:22.705Z,68.49
2022-08-23T13:06:31.284Z,68.75
2022-08-23T13:11:37.285Z,69.21
2022-08-23T13:16:44.810Z,68.84
2022-08-23T13:21:53.273Z,69.17
2022-08-23T13:27:13.834Z,69.28
2022-08-23T13:32:27.324Z,69.31
2022-08-23T13:37:33.536Z,69.27
2022-08-23T13:42:38.759Z,69.51
2022-08-23T13:47:47.814Z,69.61
2022-08-23T13:53:13.405Z,69.24
2022-08-23T13:58:25.249Z,69.69
2022-08-23T14:03:29.465Z,69.54
2022-08-23T14:08:33.625Z,69.70
2022-08-23T14:13:37.330Z,69.17
2022-08-23T14:19:16.329Z,69.51
2022-08-23T14:24:05.045Z,69.02
2022-08-23T14:29:07.876Z,69.10
2022-08-23T14:34:18.123Z,68.95
2022-08-23T14:39:22.549Z,69.18
2022-08-23T14:44:29.000Z,68.95
2022-08-23T14:49:36.055Z,68.57
2022-08-23T14:54:40.295Z,68.57
2022-08-23T14:59:43.135Z,67.67
2022-08-23T15:04:45.903Z,67.45
2022-08-23T15:09:54.483Z,66.81
2022-08-23T15:14:57.389Z,67.00
2022-08-23T15:20:00.658Z,66.84
2022-08-23T15:25:05.489Z,66.59
2022-08-23T15:30:09.454Z,66.59
2022-08-23T15:35:12.371Z,66.24
2022-08-23T15:40:17.017Z,66.06
2022-08-23T15:45:20.135Z,65.96
2022-08-23T15:50:27.077Z,66.29
2022-08-23T15:55:33.570Z,65.82
2022-08-23T16:00:36.303Z,65.33
2022-08-23T16:05:41.091Z,65.45
2022-08-23T16:10:45.666Z,66.08
2022-08-23T16:15:49.218Z,66.10
2022-08-23T16:20:54.125Z,66.14
2022-08-23T16:26:01.170Z,65.74
2022-08-23T16:31:04.417Z,65.53
2022-08-23T16:36:08.544Z,65.69
2022-08-23T16:41:13.500Z,65.83
2022-08-23T16:46:17.331Z,65.69
2022-08-23T16:51:21.654Z,65.42
2022-08-23T16:56:25.853Z,65.33
2022-08-23T17:01:29.615Z,64.82
2022-08-23T17:06:32.534Z,64.99
2022-08-23T17:11:37.736Z,64.83
2022-08-23T17:16:41.106Z,64.51
2022-08-23T17:21:44.826Z,64.66
2022-08-23T17:26:49.653Z,64.50
2022-08-23T17:31:52.495Z,64.71
2022-08-23T17:36:56.294Z,64.55
2022-08-23T17:42:00.548Z,64.28
2022-08-23T17:47:07.688Z,64.45
2022-08-23T17:52:11.587Z,64.97
2022-08-23T17:57:16.056Z,64.39
2022-08-23T18:02:20.635Z,64.24
2022-08-23T18:07:23.473Z,64.49
2022-08-23T18:12:28.377Z,64.62
2022-08-23T18:17:31.671Z,64.72
2022-08-23T18:22:34.462Z,64.92
2022-08-23T18:27:56.063Z,65.10
2022-08-23T18:32:58.936Z,65.04
2022-08-23T18:38:02.412Z,63.99
2022-08-23T18:43:07.503Z,63.69
2022-08-23T18:48:12.223Z,63.65
2022-08-23T18:53:15.405Z,63.72
2022-08-23T18:58:21.029Z,63.86
2022-08-23T19:03:25.594Z,63.69
2022-08-23T19:08:28.356Z,63.53
2022-08-23T19:13:33.043Z,63.62
2022-08-23T19:18:36.207Z,63.42
2022-08-23T19:23:39.008Z,63.59
2022-08-23T19:28:43.575Z,63.63
2022-08-23T19:33:46.407Z,63.66
2022-08-23T19:38:49.426Z,63.70
2022-08-23T19:43:53.769Z,63.58
2022-08-23T19:48:56.985Z,63.54
2022-08-23T19:54:10.947Z,63.79
2022-08-23T19:59:19.559Z,63.82
2022-08-23T20:04:23.282Z,63.92
2022-08-23T20:09:28.639Z,63.77
2022-08-23T20:14:33.914Z,64.13
2022-08-23T20:19:37.112Z,64.14
2022-08-23T20:24:51.432Z,64.09
2022-08-23T20:29:56.973Z,64.11
2022-08-23T20:35:00.105Z,63.86
2022-08-23T20:40:03.628Z,64.00
2022-08-23T20:45:09.236Z,64.04
2022-08-23T20:50:12.079Z,64.17
2022-08-23T20:55:15.083Z,64.30
2022-08-23T21:00:19.498Z,64.13
2022-08-23T21:05:22.436Z,64.01
2022-08-23T21:10:27.016Z,64.27
2022-08-23T21:15:31.718Z,64.18
2022-08-23T21:20:34.548Z,64.32
2022-08-23T21:25:37.529Z,64.19
2022-08-23T21:30:41.796Z,64.23
2022-08-23T21:35:45.426Z,63.93
2022-08-23T21:40:55.660Z,64.28
2022-08-23T21:46:00.045Z,64.04
2022-08-23T21:51:02.991Z,64.04
2022-08-23T21:56:05.966Z,64.21
2022-08-23T22:01:10.167Z,64.18
2022-08-23T22:06:14.370Z,64.23
2022-08-23T22:11:17.257Z,64.24
2022-08-23T22:16:22.451Z,64.22
2022-08-23T22:21:26.417Z,64.29
2022-08-23T22:26:29.665Z,64.38
2022-08-23T22:31:35.542Z,64.38
2022-08-23T22:36:38.335Z,64.44
2022-08-23T22:41:41.085Z,64.87
2022-08-23T22:46:45.329Z,64.81
2022-08-23T22:51:49.186Z,64.93
2022-08-23T22:56:58.424Z,65.01
2022-08-23T23:02:04.092Z,65.11
2022-08-23T23:07:07.067Z,65.40
2022-08-23T23:12:09.894Z,65.60
2022-08-23T23:17:14.101Z,65.80
2022-08-23T23:22:16.832Z,65.63
2022-08-23T23:27:19.602Z,65.70
2022-08-23T23:32:23.730Z,66.08
2022-08-23T23:37:26.565Z,65.91
2022-08-23T23:42:29.286Z,66.28
2022-08-23T23:47:33.490Z,66.43
2022-08-23T23:52:36.843Z,66.24
2022-08-23T23:57:39.689Z,66.62
