createdAt,value
2019-03-28T00:00:32.357Z,6.40
2019-03-28T00:03:02.923Z,6.40
2019-03-28T00:05:33.158Z,6.40
2019-03-28T00:08:03.477Z,6.40
2019-03-28T00:10:33.402Z,6.40
2019-03-28T00:13:03.734Z,6.40
2019-03-28T00:15:33.649Z,6.30
2019-03-28T00:18:03.637Z,6.30
2019-03-28T00:20:33.629Z,6.30
2019-03-28T00:23:12.919Z,6.30
2019-03-28T00:25:42.945Z,6.30
2019-03-28T00:28:13.122Z,6.30
2019-03-28T00:30:43.069Z,6.30
2019-03-28T00:33:13.321Z,6.20
2019-03-28T00:35:43.384Z,6.20
2019-03-28T00:38:13.353Z,6.20
2019-03-28T00:40:43.275Z,6.20
2019-03-28T00:43:13.174Z,6.20
2019-03-28T00:45:44.586Z,6.20
2019-03-28T00:48:14.718Z,6.20
2019-03-28T00:50:44.713Z,6.30
2019-03-28T00:53:14.906Z,6.30
2019-03-28T00:55:44.910Z,6.30
2019-03-28T00:58:14.890Z,6.30
2019-03-28T01:00:44.809Z,6.40
2019-03-28T01:03:14.712Z,6.40
2019-03-28T01:05:44.962Z,6.40
2019-03-28T01:08:15.657Z,6.40
2019-03-28T01:10:45.659Z,6.40
2019-03-28T01:13:15.957Z,6.50
2019-03-28T01:15:45.956Z,6.40
2019-03-28T01:18:15.927Z,6.40
2019-03-28T01:20:45.928Z,6.40
2019-03-28T01:23:16.222Z,6.40
2019-03-28T01:25:46.142Z,6.40
2019-03-28T01:28:16.242Z,6.40
2019-03-28T01:30:46.413Z,6.30
2019-03-28T01:33:16.602Z,6.30
2019-03-28T01:35:46.602Z,6.30
2019-03-28T01:38:16.575Z,6.30
2019-03-28T01:40:46.846Z,6.30
2019-03-28T01:43:16.764Z,6.30
2019-03-28T01:45:46.769Z,6.30
2019-03-28T01:48:17.172Z,6.20
2019-03-28T01:50:47.522Z,6.20
2019-03-28T01:53:17.998Z,6.20
2019-03-28T01:55:48.288Z,6.30
2019-03-28T01:58:18.342Z,6.30
2019-03-28T02:00:48.730Z,6.30
2019-03-28T02:03:18.702Z,6.40
2019-03-28T02:05:48.625Z,6.40
2019-03-28T02:08:19.146Z,6.40
2019-03-28T02:10:49.551Z,6.40
2019-03-28T02:13:19.490Z,6.40
2019-03-28T02:15:49.807Z,6.50
2019-03-28T02:18:19.777Z,6.50
2019-03-28T02:20:50.025Z,6.50
2019-03-28T02:23:19.926Z,6.50
2019-03-28T02:25:50.701Z,6.50
2019-03-28T02:28:20.597Z,6.60
2019-03-28T02:30:50.800Z,6.60
2019-03-28T02:33:20.894Z,6.60
2019-03-28T02:35:50.939Z,6.60
2019-03-28T02:38:20.919Z,6.60
2019-03-28T02:40:51.372Z,6.60
2019-03-28T02:43:21.717Z,6.70
2019-03-28T02:45:51.706Z,6.70
2019-03-28T02:48:22.049Z,6.70
2019-03-28T02:50:52.030Z,6.70
2019-03-28T02:53:22.006Z,6.70
2019-03-28T02:55:52.263Z,6.70
2019-03-28T02:58:22.236Z,6.70
2019-03-28T03:00:52.339Z,6.70
2019-03-28T03:03:22.351Z,6.70
2019-03-28T03:05:52.595Z,6.70
2019-03-28T03:08:22.850Z,6.70
2019-03-28T03:10:53.135Z,6.70
2019-03-28T03:13:23.109Z,6.70
2019-03-28T03:15:53.726Z,6.70
2019-03-28T03:18:23.693Z,6.70
2019-03-28T03:20:54.003Z,6.70
2019-03-28T03:23:23.978Z,6.70
2019-03-28T03:25:53.975Z,6.70
2019-03-28T03:28:23.973Z,6.70
2019-03-28T03:30:54.266Z,6.80
2019-03-28T03:33:24.850Z,6.80
2019-03-28T03:35:55.500Z,6.80
2019-03-28T03:38:25.754Z,6.80
2019-03-28T03:40:55.724Z,6.80
2019-03-28T03:43:25.686Z,6.80
2019-03-28T03:45:55.678Z,6.70
2019-03-28T03:48:26.015Z,6.70
2019-03-28T03:50:56.008Z,6.80
2019-03-28T03:53:26.269Z,6.80
2019-03-28T03:55:56.463Z,6.80
2019-03-28T03:58:26.430Z,6.70
2019-03-28T04:00:56.428Z,6.70
2019-03-28T04:03:26.677Z,6.70
2019-03-28T04:05:56.677Z,6.70
2019-03-28T04:08:27.176Z,6.70
2019-03-28T04:10:57.617Z,6.70
2019-03-28T04:13:28.215Z,6.70
2019-03-28T04:15:58.482Z,6.70
2019-03-28T04:18:28.549Z,6.70
2019-03-28T04:20:58.838Z,6.70
2019-03-28T04:23:29.721Z,6.70
2019-03-28T04:25:59.714Z,6.70
2019-03-28T04:28:32.317Z,6.70
2019-03-28T04:31:02.134Z,6.60
2019-03-28T04:33:32.363Z,6.60
2019-03-28T04:36:02.369Z,6.60
2019-03-28T04:38:32.332Z,6.70
2019-03-28T04:41:02.261Z,6.70
2019-03-28T04:43:32.260Z,6.80
2019-03-28T04:46:02.812Z,6.80
2019-03-28T04:48:32.989Z,6.80
2019-03-28T04:51:03.334Z,6.70
2019-03-28T04:53:33.594Z,6.60
2019-03-28T04:56:04.349Z,6.70
2019-03-28T04:58:44.408Z,6.60
2019-03-28T05:01:06.820Z,6.60
2019-03-28T05:03:36.987Z,6.60
2019-03-28T05:06:06.984Z,6.60
2019-03-28T05:08:37.312Z,6.60
2019-03-28T05:11:07.565Z,6.60
2019-03-28T05:13:37.532Z,6.60
2019-03-28T05:16:07.872Z,6.60
2019-03-28T05:18:38.089Z,6.60
2019-03-28T05:21:08.345Z,6.60
2019-03-28T05:23:38.616Z,6.60
2019-03-28T05:26:08.541Z,6.60
2019-03-28T05:28:38.433Z,6.60
2019-03-28T05:31:08.398Z,6.60
2019-03-28T05:33:38.469Z,6.60
2019-03-28T05:36:08.672Z,6.60
2019-03-28T05:38:38.630Z,6.60
2019-03-28T05:41:08.551Z,6.60
2019-03-28T05:43:38.549Z,6.60
2019-03-28T05:46:08.469Z,6.60
2019-03-28T05:48:39.209Z,6.70
2019-03-28T05:51:09.424Z,6.70
2019-03-28T05:53:39.662Z,6.70
2019-03-28T05:56:10.234Z,6.70
2019-03-28T05:58:40.544Z,6.70
2019-03-28T06:01:13.646Z,6.80
2019-03-28T06:03:44.159Z,6.80
2019-03-28T06:06:14.716Z,6.80
2019-03-28T06:08:44.612Z,6.70
2019-03-28T06:11:14.848Z,6.70
2019-03-28T06:13:45.461Z,6.70
2019-03-28T06:16:16.236Z,6.70
2019-03-28T06:18:46.627Z,6.70
2019-03-28T06:21:16.917Z,6.70
2019-03-28T06:23:47.234Z,6.70
2019-03-28T06:26:17.220Z,6.80
2019-03-28T06:28:47.737Z,6.80
2019-03-28T06:31:17.652Z,6.80
2019-03-28T06:33:48.229Z,6.80
2019-03-28T06:36:18.780Z,6.80
2019-03-28T06:38:48.757Z,6.80
2019-03-28T06:41:19.337Z,6.80
2019-03-28T06:43:49.592Z,6.80
2019-03-28T06:46:19.589Z,6.80
2019-03-28T06:48:49.597Z,6.80
2019-03-28T06:51:19.869Z,6.90
2019-03-28T06:53:49.765Z,6.90
2019-03-28T06:56:20.360Z,6.90
2019-03-28T06:58:50.641Z,7.00
2019-03-28T07:01:20.548Z,7.00
2019-03-28T07:03:51.085Z,7.00
2019-03-28T07:06:20.976Z,7.00
2019-03-28T07:09:20.290Z,7.10
2019-03-28T07:11:50.649Z,7.00
2019-03-28T07:14:20.624Z,7.10
2019-03-28T07:16:50.933Z,7.10
2019-03-28T07:19:21.194Z,7.20
2019-03-28T07:21:51.132Z,7.30
2019-03-28T07:24:21.084Z,7.30
2019-03-28T07:26:51.709Z,7.40
2019-03-28T07:29:21.960Z,7.30
2019-03-28T07:31:51.948Z,7.40
2019-03-28T07:34:21.950Z,7.40
2019-03-28T07:36:51.977Z,7.50
2019-03-28T07:39:22.241Z,7.50
2019-03-28T07:41:52.254Z,7.50
2019-03-28T07:44:22.277Z,7.60
2019-03-28T07:46:52.180Z,7.60
2019-03-28T07:49:22.434Z,7.70
2019-03-28T07:51:52.430Z,7.80
2019-03-28T07:54:22.761Z,7.80
2019-03-28T07:56:53.360Z,7.90
2019-03-28T07:59:23.752Z,7.90
2019-03-28T08:01:53.906Z,7.90
2019-03-28T08:04:23.844Z,8.00
2019-03-28T08:06:54.198Z,8.10
2019-03-28T08:09:36.011Z,8.20
2019-03-28T08:11:55.816Z,8.30
2019-03-28T08:14:26.081Z,8.40
2019-03-28T08:16:55.986Z,8.60
2019-03-28T08:19:25.985Z,8.70
2019-03-28T08:21:55.875Z,8.80
2019-03-28T08:24:25.788Z,8.90
2019-03-28T08:26:56.058Z,9.00
2019-03-28T08:29:26.264Z,9.00
2019-03-28T08:31:56.556Z,8.90
2019-03-28T08:34:26.578Z,9.10
2019-03-28T08:36:56.584Z,9.10
2019-03-28T08:39:27.006Z,9.10
2019-03-28T08:41:57.005Z,9.10
2019-03-28T08:44:27.001Z,9.20
2019-03-28T08:46:57.238Z,9.20
2019-03-28T08:49:27.152Z,9.30
2019-03-28T08:51:57.132Z,9.30
2019-03-28T08:54:27.025Z,9.40
2019-03-28T08:56:57.025Z,9.40
2019-03-28T08:59:27.278Z,9.60
2019-03-28T09:01:57.487Z,9.60
2019-03-28T09:04:27.643Z,9.50
2019-03-28T09:06:57.637Z,9.60
2019-03-28T09:09:27.893Z,9.60
2019-03-28T09:12:00.720Z,9.50
2019-03-28T09:14:32.012Z,9.60
2019-03-28T09:17:02.137Z,9.70
2019-03-28T09:19:32.677Z,9.70
2019-03-28T09:22:02.890Z,9.70
2019-03-28T09:24:33.213Z,9.70
2019-03-28T09:27:03.243Z,9.80
2019-03-28T09:29:33.763Z,9.80
2019-03-28T09:32:03.932Z,9.90
2019-03-28T09:34:33.836Z,10.00
2019-03-28T09:37:04.097Z,10.00
2019-03-28T09:39:34.093Z,10.10
2019-03-28T09:42:04.091Z,10.10
2019-03-28T09:44:34.709Z,10.10
2019-03-28T09:47:04.678Z,10.20
2019-03-28T09:49:34.594Z,10.20
2019-03-28T09:52:04.501Z,10.20
2019-03-28T09:54:34.697Z,10.20
2019-03-28T09:57:04.938Z,10.20
2019-03-28T09:59:35.553Z,10.20
2019-03-28T10:02:05.639Z,10.20
2019-03-28T10:04:35.833Z,10.30
2019-03-28T10:07:05.878Z,10.40
2019-03-28T10:09:36.123Z,10.50
2019-03-28T10:12:06.436Z,10.60
2019-03-28T10:14:36.359Z,10.70
2019-03-28T10:17:06.244Z,10.90
2019-03-28T10:19:36.178Z,11.00
2019-03-28T10:22:06.086Z,11.10
2019-03-28T10:24:36.085Z,11.20
2019-03-28T10:27:06.266Z,11.30
2019-03-28T10:29:36.260Z,11.40
2019-03-28T10:32:06.551Z,11.40
2019-03-28T10:34:36.653Z,11.40
2019-03-28T10:37:06.625Z,11.40
2019-03-28T10:39:36.939Z,11.40
2019-03-28T10:42:07.524Z,11.50
2019-03-28T10:44:37.516Z,11.60
2019-03-28T10:47:07.424Z,11.80
2019-03-28T10:49:37.417Z,11.70
2019-03-28T10:52:07.384Z,11.90
2019-03-28T10:54:37.565Z,11.90
2019-03-28T10:57:13.422Z,12.00
2019-03-28T10:59:39.864Z,12.10
2019-03-28T11:02:09.877Z,12.20
2019-03-28T11:04:40.061Z,12.30
2019-03-28T11:07:09.965Z,12.60
2019-03-28T11:09:40.320Z,12.70
2019-03-28T11:12:10.369Z,12.80
2019-03-28T11:14:40.290Z,12.70
2019-03-28T11:17:10.549Z,12.80
2019-03-28T11:19:40.836Z,12.90
2019-03-28T11:22:10.984Z,13.10
2019-03-28T11:24:41.284Z,13.40
2019-03-28T11:27:11.177Z,13.60
2019-03-28T11:29:41.096Z,13.70
2019-03-28T11:32:10.990Z,13.80
2019-03-28T11:34:41.628Z,14.20
2019-03-28T11:37:25.360Z,14.50
2019-03-28T11:39:43.770Z,14.60
2019-03-28T11:42:13.760Z,14.80
2019-03-28T11:44:43.869Z,14.90
2019-03-28T11:47:14.133Z,15.10
2019-03-28T11:49:44.129Z,14.90
2019-03-28T11:52:14.380Z,15.10
2019-03-28T11:54:44.875Z,15.10
2019-03-28T11:57:15.946Z,15.20
2019-03-28T11:59:46.331Z,15.30
2019-03-28T12:02:20.122Z,15.30
2019-03-28T12:04:47.965Z,15.00
2019-03-28T12:07:18.729Z,14.70
2019-03-28T12:09:48.929Z,14.50
2019-03-28T12:12:18.851Z,14.50
2019-03-28T12:14:48.768Z,14.70
2019-03-28T12:17:18.660Z,14.60
2019-03-28T12:19:49.249Z,14.70
2019-03-28T12:22:19.158Z,14.80
2019-03-28T12:24:49.152Z,15.00
2019-03-28T12:27:19.133Z,15.10
2019-03-28T12:29:49.908Z,15.30
2019-03-28T12:32:20.861Z,15.60
2019-03-28T12:34:50.858Z,15.70
2019-03-28T12:37:20.845Z,15.90
2019-03-28T12:39:50.801Z,15.80
2019-03-28T12:42:20.720Z,15.80
2019-03-28T12:44:56.898Z,15.90
2019-03-28T12:47:22.637Z,15.90
2019-03-28T12:49:52.565Z,15.70
2019-03-28T12:52:22.828Z,15.60
2019-03-28T12:54:53.114Z,15.50
2019-03-28T12:57:23.095Z,15.30
2019-03-28T12:59:53.912Z,15.30
2019-03-28T13:02:30.136Z,15.50
2019-03-28T13:04:55.818Z,15.60
2019-03-28T13:07:25.810Z,15.90
2019-03-28T13:09:55.799Z,16.00
2019-03-28T13:12:26.350Z,16.20
2019-03-28T13:14:56.357Z,16.10
2019-03-28T13:17:26.597Z,16.10
2019-03-28T13:19:56.571Z,15.80
2019-03-28T13:22:26.538Z,15.50
2019-03-28T13:24:56.897Z,15.50
2019-03-28T13:27:26.792Z,15.40
2019-03-28T13:29:57.003Z,15.00
2019-03-28T13:32:40.776Z,14.90
2019-03-28T13:34:58.989Z,14.80
2019-03-28T13:37:29.400Z,14.60
2019-03-28T13:39:59.413Z,14.30
2019-03-28T13:42:30.634Z,14.20
2019-03-28T13:45:00.558Z,14.10
2019-03-28T13:47:30.577Z,13.90
2019-03-28T13:50:00.495Z,13.80
2019-03-28T13:52:32.941Z,13.60
2019-03-28T13:55:02.879Z,13.60
2019-03-28T13:57:34.588Z,13.60
2019-03-28T14:00:06.506Z,13.50
2019-03-28T14:02:37.120Z,13.30
2019-03-28T14:05:07.721Z,13.30
2019-03-28T14:07:38.301Z,13.30
2019-03-28T14:10:08.826Z,13.10
2019-03-28T14:12:38.796Z,13.10
2019-03-28T14:15:09.108Z,13.00
2019-03-28T14:17:40.017Z,12.90
2019-03-28T14:20:10.548Z,12.90
2019-03-28T14:22:40.622Z,12.90
2019-03-28T14:25:10.719Z,12.90
2019-03-28T14:27:40.688Z,12.90
2019-03-28T14:30:12.677Z,12.90
2019-03-28T14:32:52.640Z,12.90
2019-03-28T14:35:14.669Z,12.80
2019-03-28T14:37:45.229Z,12.80
2019-03-28T14:40:16.084Z,12.70
2019-03-28T14:42:46.317Z,12.70
2019-03-28T14:45:16.505Z,12.70
2019-03-28T14:47:46.405Z,12.70
2019-03-28T14:50:17.796Z,12.60
2019-03-28T14:52:48.010Z,12.70
2019-03-28T14:55:17.932Z,12.70
2019-03-28T14:57:47.902Z,12.70
2019-03-28T15:00:46.982Z,12.70
2019-03-28T15:03:26.256Z,12.70
2019-03-28T15:05:50.019Z,12.70
2019-03-28T15:08:20.177Z,12.70
2019-03-28T15:10:50.170Z,12.70
2019-03-28T15:13:20.078Z,12.70
2019-03-28T15:15:50.187Z,12.60
2019-03-28T15:18:20.094Z,12.60
2019-03-28T15:20:57.176Z,12.60
2019-03-28T15:23:27.592Z,12.60
2019-03-28T15:25:57.664Z,12.70
2019-03-28T15:28:27.649Z,12.70
2019-03-28T15:30:58.153Z,12.70
2019-03-28T15:33:38.793Z,12.80
2019-03-28T15:36:00.264Z,12.70
2019-03-28T15:38:31.484Z,12.70
2019-03-28T15:41:01.562Z,12.70
2019-03-28T15:43:32.077Z,12.70
2019-03-28T15:46:02.010Z,12.70
2019-03-28T15:48:32.018Z,12.70
2019-03-28T15:51:02.417Z,12.70
2019-03-28T15:53:32.388Z,12.70
2019-03-28T15:56:02.370Z,12.70
2019-03-28T15:58:32.354Z,12.80
2019-03-28T16:01:02.405Z,12.70
2019-03-28T16:03:32.409Z,12.70
2019-03-28T16:06:02.698Z,12.70
2019-03-28T16:08:32.760Z,12.60
2019-03-28T16:11:03.183Z,12.60
2019-03-28T16:13:33.159Z,12.60
2019-03-28T16:16:03.157Z,12.60
2019-03-28T16:18:33.078Z,12.50
2019-03-28T16:21:03.413Z,12.50
2019-03-28T16:23:33.960Z,12.40
2019-03-28T16:26:04.689Z,12.40
2019-03-28T16:28:34.675Z,12.30
2019-03-28T16:31:04.681Z,12.30
2019-03-28T16:33:34.590Z,12.30
2019-03-28T16:36:04.653Z,12.20
2019-03-28T16:38:35.065Z,12.10
2019-03-28T16:41:05.341Z,12.10
2019-03-28T16:43:35.689Z,12.10
2019-03-28T16:46:07.708Z,12.00
2019-03-28T16:48:37.245Z,12.00
2019-03-28T16:51:07.240Z,12.00
2019-03-28T16:53:37.167Z,11.90
2019-03-28T16:56:07.549Z,11.90
2019-03-28T16:58:38.177Z,11.90
2019-03-28T17:01:08.110Z,11.80
2019-03-28T17:03:38.051Z,11.80
2019-03-28T17:06:08.482Z,11.70
2019-03-28T17:08:39.865Z,11.80
2019-03-28T17:11:12.159Z,11.70
2019-03-28T17:13:41.957Z,11.70
2019-03-28T17:16:12.057Z,11.60
2019-03-28T17:18:42.426Z,11.60
2019-03-28T17:21:13.646Z,11.50
2019-03-28T17:23:44.218Z,11.50
2019-03-28T17:26:14.153Z,11.40
2019-03-28T17:28:44.078Z,11.40
2019-03-28T17:31:14.097Z,11.30
2019-03-28T17:33:44.009Z,11.40
2019-03-28T17:36:14.069Z,11.30
2019-03-28T17:38:44.142Z,11.20
2019-03-28T17:41:14.553Z,11.20
2019-03-28T17:43:44.665Z,11.10
2019-03-28T17:46:14.971Z,11.10
2019-03-28T17:48:45.117Z,11.10
2019-03-28T17:51:15.564Z,11.10
2019-03-28T17:53:45.917Z,10.90
2019-03-28T17:56:15.949Z,10.90
2019-03-28T17:58:49.244Z,10.90
2019-03-28T18:01:19.440Z,10.80
2019-03-28T18:03:49.485Z,10.80
2019-03-28T18:06:20.116Z,10.80
2019-03-28T18:08:50.067Z,10.70
2019-03-28T18:11:20.164Z,10.70
2019-03-28T18:13:50.494Z,10.70
2019-03-28T18:16:20.700Z,10.60
2019-03-28T18:18:51.352Z,10.60
2019-03-28T18:21:21.301Z,10.60
2019-03-28T18:23:51.598Z,10.60
2019-03-28T18:26:21.676Z,10.50
2019-03-28T18:28:51.997Z,10.50
2019-03-28T18:31:22.317Z,10.50
2019-03-28T18:33:53.281Z,10.50
2019-03-28T18:36:23.405Z,10.40
2019-03-28T18:38:53.571Z,10.40
2019-03-28T18:41:23.950Z,10.40
2019-03-28T18:43:53.869Z,10.40
2019-03-28T18:46:25.999Z,10.40
2019-03-28T18:48:57.145Z,10.40
2019-03-28T18:51:27.545Z,10.40
2019-03-28T18:53:58.778Z,10.40
2019-03-28T18:56:29.377Z,10.40
2019-03-28T18:58:59.727Z,10.40
2019-03-28T19:01:30.149Z,10.40
2019-03-28T19:04:01.109Z,10.40
2019-03-28T19:06:31.505Z,10.30
2019-03-28T19:09:01.852Z,10.30
2019-03-28T19:11:32.590Z,10.30
2019-03-28T19:14:03.052Z,10.30
2019-03-28T19:16:33.388Z,10.20
2019-03-28T19:19:03.385Z,10.20
2019-03-28T19:21:33.432Z,10.20
2019-03-28T19:24:03.457Z,10.20
2019-03-28T19:26:33.785Z,10.10
2019-03-28T19:29:03.701Z,10.10
2019-03-28T19:31:34.298Z,10.10
2019-03-28T19:34:04.288Z,10.00
2019-03-28T19:36:35.126Z,10.00
2019-03-28T19:39:08.837Z,9.90
2019-03-28T19:41:38.810Z,9.90
2019-03-28T19:44:09.232Z,9.80
2019-03-28T19:46:39.328Z,9.70
2019-03-28T19:49:10.390Z,9.60
2019-03-28T19:51:40.808Z,9.60
2019-03-28T19:54:10.717Z,9.60
2019-03-28T19:56:46.695Z,9.50
2019-03-28T19:59:17.113Z,9.40
2019-03-28T20:01:47.309Z,9.30
2019-03-28T20:04:19.158Z,9.30
2019-03-28T20:06:50.259Z,9.20
2019-03-28T20:09:22.229Z,9.10
2019-03-28T20:11:52.163Z,9.10
2019-03-28T20:14:22.220Z,9.00
2019-03-28T20:16:52.625Z,8.90
2019-03-28T20:19:23.069Z,8.90
2019-03-28T20:21:53.066Z,8.80
2019-03-28T20:24:23.723Z,8.70
2019-03-28T20:26:54.352Z,8.60
2019-03-28T20:29:24.713Z,8.50
2019-03-28T20:31:55.011Z,8.40
2019-03-28T20:34:24.917Z,8.40
2019-03-28T20:36:54.845Z,8.30
2019-03-28T20:39:24.846Z,8.20
2019-03-28T20:41:54.838Z,8.10
2019-03-28T20:44:24.813Z,8.10
2019-03-28T20:46:55.268Z,8.00
2019-03-28T20:49:26.667Z,8.00
2019-03-28T20:51:57.137Z,7.90
2019-03-28T20:54:27.054Z,7.90
2019-03-28T20:56:57.943Z,7.80
2019-03-28T20:59:27.990Z,7.80
2019-03-28T21:01:57.962Z,7.70
2019-03-28T21:04:31.383Z,7.70
2019-03-28T21:07:00.115Z,7.70
2019-03-28T21:09:30.090Z,7.60
2019-03-28T21:12:00.263Z,7.60
2019-03-28T21:14:30.241Z,7.50
2019-03-28T21:17:00.870Z,7.40
2019-03-28T21:19:31.093Z,7.30
2019-03-28T21:22:01.288Z,7.30
2019-03-28T21:24:31.281Z,7.30
2019-03-28T21:27:01.297Z,7.20
2019-03-28T21:29:33.817Z,7.20
2019-03-28T21:32:03.312Z,7.20
2019-03-28T21:34:34.060Z,7.20
2019-03-28T21:37:06.385Z,7.10
2019-03-28T21:39:36.254Z,7.10
2019-03-28T21:42:07.377Z,7.10
2019-03-28T21:44:38.132Z,7.10
2019-03-28T21:47:08.105Z,7.10
2019-03-28T21:49:38.021Z,7.00
2019-03-28T21:52:08.262Z,7.10
2019-03-28T21:54:38.269Z,7.10
2019-03-28T21:57:08.824Z,7.10
2019-03-28T21:59:38.748Z,7.10
2019-03-28T22:02:08.680Z,7.10
2019-03-28T22:04:39.193Z,7.10
2019-03-28T22:07:09.409Z,7.00
2019-03-28T22:09:40.024Z,7.00
2019-03-28T22:12:09.974Z,7.00
2019-03-28T22:14:40.441Z,7.00
2019-03-28T22:17:10.366Z,7.00
2019-03-28T22:19:40.289Z,7.10
2019-03-28T22:22:10.496Z,7.00
2019-03-28T22:24:40.414Z,6.90
2019-03-28T22:27:10.411Z,6.90
2019-03-28T22:29:40.413Z,6.80
2019-03-28T22:32:11.860Z,6.90
2019-03-28T22:34:42.281Z,6.90
2019-03-28T22:37:12.612Z,6.80
2019-03-28T22:39:43.027Z,6.90
2019-03-28T22:42:12.997Z,6.80
2019-03-28T22:44:43.460Z,6.90
2019-03-28T22:47:13.701Z,6.90
2019-03-28T22:49:44.021Z,6.90
2019-03-28T22:52:14.513Z,6.90
2019-03-28T22:54:44.424Z,6.90
2019-03-28T22:57:15.772Z,6.90
2019-03-28T22:59:46.433Z,6.90
2019-03-28T23:02:16.488Z,6.80
2019-03-28T23:04:46.765Z,6.80
2019-03-28T23:07:17.745Z,6.80
2019-03-28T23:09:48.608Z,6.80
2019-03-28T23:12:19.103Z,6.80
2019-03-28T23:14:49.397Z,6.90
2019-03-28T23:17:19.297Z,6.90
2019-03-28T23:19:49.220Z,6.90
2019-03-28T23:22:19.818Z,6.90
2019-03-28T23:24:49.829Z,6.90
2019-03-28T23:27:19.825Z,6.90
2019-03-28T23:29:50.272Z,6.90
2019-03-28T23:32:20.169Z,6.80
2019-03-28T23:34:50.224Z,6.90
2019-03-28T23:37:24.942Z,6.80
2019-03-28T23:39:51.997Z,6.80
2019-03-28T23:42:21.972Z,6.80
2019-03-28T23:44:52.272Z,6.80
2019-03-28T23:47:22.302Z,6.80
2019-03-28T23:49:52.229Z,6.80
2019-03-28T23:52:22.557Z,6.90
2019-03-28T23:54:53.026Z,6.80
2019-03-28T23:57:22.987Z,6.80
2019-03-28T23:59:53.874Z,6.90
