createdAt,value
2019-03-16T00:00:13.824Z,0.00
2019-03-16T00:01:13.718Z,0.00
2019-03-16T00:02:13.612Z,0.00
2019-03-16T00:03:13.508Z,0.00
2019-03-16T00:04:13.398Z,0.00
2019-03-16T00:05:13.297Z,0.00
2019-03-16T00:06:13.191Z,0.00
2019-03-16T00:07:13.088Z,0.00
2019-03-16T00:08:12.981Z,0.00
2019-03-16T00:09:12.899Z,0.00
2019-03-16T00:10:12.828Z,0.00
2019-03-16T00:11:12.668Z,0.00
2019-03-16T00:12:12.562Z,0.00
2019-03-16T00:13:15.834Z,0.00
2019-03-16T00:14:12.349Z,0.00
2019-03-16T00:15:12.244Z,0.00
2019-03-16T00:16:12.141Z,0.00
2019-03-16T00:17:22.949Z,0.00
2019-03-16T00:18:11.927Z,0.00
2019-03-16T00:19:11.822Z,0.00
2019-03-16T00:20:11.716Z,0.00
2019-03-16T00:21:11.611Z,0.00
2019-03-16T00:22:11.504Z,0.00
2019-03-16T00:23:11.402Z,0.00
2019-03-16T00:24:11.295Z,0.00
2019-03-16T00:25:11.189Z,0.00
2019-03-16T00:26:11.085Z,0.00
2019-03-16T00:27:10.979Z,0.00
2019-03-16T00:28:10.892Z,0.00
2019-03-16T00:29:10.818Z,0.00
2019-03-16T00:30:10.668Z,0.00
2019-03-16T00:31:10.558Z,0.00
2019-03-16T00:32:13.659Z,0.00
2019-03-16T00:33:10.345Z,0.00
2019-03-16T00:34:10.240Z,0.00
2019-03-16T00:35:10.134Z,0.00
2019-03-16T00:36:10.029Z,0.00
2019-03-16T00:37:09.934Z,0.00
2019-03-16T00:38:09.818Z,0.00
2019-03-16T00:39:09.711Z,0.00
2019-03-16T00:40:09.611Z,0.00
2019-03-16T00:41:09.500Z,0.00
2019-03-16T00:42:09.396Z,0.00
2019-03-16T00:43:09.294Z,0.00
2019-03-16T00:44:09.187Z,0.00
2019-03-16T00:45:09.079Z,0.00
2019-03-16T00:46:08.974Z,0.00
2019-03-16T00:47:08.868Z,0.00
2019-03-16T00:48:08.787Z,0.00
2019-03-16T00:49:08.656Z,0.00
2019-03-16T00:50:08.551Z,0.00
2019-03-16T00:51:08.444Z,0.00
2019-03-16T00:52:08.340Z,0.00
2019-03-16T00:53:08.232Z,0.00
2019-03-16T00:54:08.128Z,0.00
2019-03-16T00:55:08.025Z,0.00
2019-03-16T00:56:07.918Z,0.00
2019-03-16T00:57:07.813Z,0.00
2019-03-16T00:58:07.706Z,0.00
2019-03-16T00:59:07.600Z,0.00
2019-03-16T01:00:07.498Z,0.00
2019-03-16T01:01:07.389Z,0.00
2019-03-16T01:02:07.284Z,0.00
2019-03-16T01:03:07.179Z,0.00
2019-03-16T01:04:07.073Z,0.00
2019-03-16T01:05:06.965Z,0.00
2019-03-16T01:06:06.862Z,0.00
2019-03-16T01:07:06.793Z,0.00
2019-03-16T01:08:06.650Z,0.00
2019-03-16T01:09:06.543Z,0.00
2019-03-16T01:10:06.435Z,0.00
2019-03-16T01:11:06.333Z,0.00
2019-03-16T01:12:06.227Z,0.00
2019-03-16T01:13:06.121Z,0.00
2019-03-16T01:14:06.018Z,0.00
2019-03-16T01:15:05.914Z,0.00
2019-03-16T01:16:05.804Z,0.00
2019-03-16T01:17:05.697Z,0.00
2019-03-16T01:18:05.592Z,0.00
2019-03-16T01:19:05.528Z,0.00
2019-03-16T01:20:05.382Z,0.00
2019-03-16T01:21:05.275Z,0.00
2019-03-16T01:22:05.170Z,0.00
2019-03-16T01:23:05.065Z,0.00
2019-03-16T01:24:04.959Z,0.00
2019-03-16T01:25:04.854Z,0.00
2019-03-16T01:26:04.799Z,0.00
2019-03-16T01:27:04.651Z,0.00
2019-03-16T01:28:04.544Z,0.00
2019-03-16T01:29:04.431Z,0.00
2019-03-16T01:30:04.326Z,0.00
2019-03-16T01:31:04.220Z,0.00
2019-03-16T01:32:04.115Z,0.00
2019-03-16T01:33:04.010Z,0.00
2019-03-16T01:34:03.904Z,0.00
2019-03-16T01:35:03.799Z,0.00
2019-03-16T01:36:03.695Z,0.00
2019-03-16T01:37:03.586Z,0.00
2019-03-16T01:38:03.481Z,0.00
2019-03-16T01:39:03.379Z,0.00
2019-03-16T01:40:03.271Z,0.00
2019-03-16T01:41:03.166Z,0.00
2019-03-16T01:42:03.058Z,0.00
2019-03-16T01:43:02.954Z,0.00
2019-03-16T01:44:02.850Z,0.00
2019-03-16T01:45:02.779Z,0.00
2019-03-16T01:46:02.686Z,0.00
2019-03-16T01:47:02.539Z,0.00
2019-03-16T01:48:02.427Z,0.00
2019-03-16T01:49:02.320Z,0.00
2019-03-16T01:50:02.214Z,0.00
2019-03-16T01:51:02.109Z,0.00
2019-03-16T01:52:02.007Z,0.00
2019-03-16T01:53:01.900Z,0.00
2019-03-16T01:54:01.789Z,0.00
2019-03-16T01:55:01.687Z,0.00
2019-03-16T01:56:01.582Z,0.00
2019-03-16T01:57:01.478Z,0.00
2019-03-16T01:58:01.370Z,0.00
2019-03-16T01:59:01.263Z,0.00
2019-03-16T02:00:01.161Z,0.00
2019-03-16T02:01:01.055Z,0.00
2019-03-16T02:02:00.951Z,0.00
2019-03-16T02:03:00.842Z,0.00
2019-03-16T02:04:00.764Z,0.00
2019-03-16T02:05:00.692Z,0.00
2019-03-16T02:06:00.526Z,0.00
2019-03-16T02:07:00.420Z,0.00
2019-03-16T02:08:00.314Z,0.00
2019-03-16T02:09:00.209Z,0.00
2019-03-16T02:10:00.357Z,0.00
2019-03-16T02:10:59.999Z,0.00
2019-03-16T02:12:00.638Z,0.00
2019-03-16T02:12:59.786Z,0.00
2019-03-16T02:13:59.681Z,0.00
2019-03-16T02:14:59.655Z,0.00
2019-03-16T02:16:10.346Z,0.00
2019-03-16T02:16:59.362Z,0.00
2019-03-16T02:17:59.261Z,0.00
2019-03-16T02:18:59.162Z,0.00
2019-03-16T02:19:59.052Z,0.00
2019-03-16T02:20:58.942Z,0.00
2019-03-16T02:21:58.836Z,0.00
2019-03-16T02:22:58.740Z,0.00
2019-03-16T02:23:58.662Z,0.00
2019-03-16T02:24:58.520Z,0.00
2019-03-16T02:25:58.417Z,0.00
2019-03-16T02:26:58.307Z,0.00
2019-03-16T02:27:58.200Z,0.00
2019-03-16T02:28:58.094Z,0.00
2019-03-16T02:29:57.992Z,0.00
2019-03-16T02:30:57.886Z,0.00
2019-03-16T02:31:57.783Z,0.00
2019-03-16T02:33:11.692Z,0.00
2019-03-16T02:33:57.573Z,0.00
2019-03-16T02:34:57.463Z,0.00
2019-03-16T02:35:57.363Z,0.00
2019-03-16T02:36:57.259Z,0.00
2019-03-16T02:37:57.142Z,0.00
2019-03-16T02:38:57.039Z,0.00
2019-03-16T02:39:56.942Z,0.00
2019-03-16T02:40:56.832Z,0.00
2019-03-16T02:41:56.736Z,0.00
2019-03-16T02:42:56.649Z,0.00
2019-03-16T02:43:56.511Z,0.00
2019-03-16T02:44:56.418Z,0.00
2019-03-16T02:45:56.299Z,0.00
2019-03-16T02:46:56.197Z,0.00
2019-03-16T02:47:56.090Z,0.00
2019-03-16T02:48:55.981Z,0.00
2019-03-16T02:49:56.006Z,0.00
2019-03-16T02:50:55.778Z,0.00
2019-03-16T02:51:55.664Z,0.00
2019-03-16T02:52:55.563Z,0.00
2019-03-16T02:53:55.454Z,0.00
2019-03-16T02:54:55.347Z,0.00
2019-03-16T02:55:55.241Z,0.00
2019-03-16T02:56:55.137Z,0.00
2019-03-16T02:57:55.030Z,0.00
2019-03-16T02:58:54.926Z,0.00
2019-03-16T02:59:54.818Z,0.00
2019-03-16T03:00:54.710Z,0.00
2019-03-16T03:01:54.635Z,0.00
2019-03-16T03:02:54.504Z,0.00
2019-03-16T03:03:54.398Z,0.00
2019-03-16T03:04:54.297Z,0.00
2019-03-16T03:05:54.188Z,0.00
2019-03-16T03:06:54.079Z,0.00
2019-03-16T03:07:53.973Z,0.00
2019-03-16T03:08:53.866Z,0.00
2019-03-16T03:09:53.785Z,0.00
2019-03-16T03:10:53.663Z,0.00
2019-03-16T03:11:53.550Z,0.00
2019-03-16T03:12:53.444Z,0.00
2019-03-16T03:13:53.339Z,0.00
2019-03-16T03:14:53.232Z,0.00
2019-03-16T03:15:53.171Z,0.00
2019-03-16T03:16:53.022Z,0.00
2019-03-16T03:17:52.920Z,0.00
2019-03-16T03:18:52.816Z,0.00
2019-03-16T03:19:52.705Z,0.00
2019-03-16T03:20:52.696Z,0.00
2019-03-16T03:21:52.502Z,0.00
2019-03-16T03:22:52.392Z,0.00
2019-03-16T03:23:52.288Z,0.00
2019-03-16T03:24:52.176Z,0.00
2019-03-16T03:25:52.070Z,0.00
2019-03-16T03:26:51.970Z,0.00
2019-03-16T03:27:51.859Z,0.00
2019-03-16T03:28:51.753Z,0.00
2019-03-16T03:29:51.648Z,0.00
2019-03-16T03:30:51.542Z,0.00
2019-03-16T03:31:51.437Z,0.00
2019-03-16T03:32:51.340Z,0.00
2019-03-16T03:34:00.139Z,0.00
2019-03-16T03:34:51.120Z,0.00
2019-03-16T03:35:51.013Z,0.00
2019-03-16T03:36:50.907Z,0.00
2019-03-16T03:37:50.802Z,0.00
2019-03-16T03:38:50.699Z,0.00
2019-03-16T03:39:50.744Z,0.00
2019-03-16T03:40:50.500Z,0.00
2019-03-16T03:41:50.380Z,0.00
2019-03-16T03:42:50.278Z,0.00
2019-03-16T03:43:50.170Z,0.00
2019-03-16T03:44:50.078Z,0.00
2019-03-16T03:45:50.140Z,0.00
2019-03-16T03:46:49.850Z,0.00
2019-03-16T03:47:49.745Z,0.00
2019-03-16T03:48:49.641Z,0.00
2019-03-16T03:49:49.535Z,0.00
2019-03-16T03:50:49.429Z,0.00
2019-03-16T03:51:49.325Z,0.00
2019-03-16T03:52:49.219Z,0.00
2019-03-16T03:53:49.121Z,0.00
2019-03-16T03:54:49.006Z,0.00
2019-03-16T03:55:48.902Z,0.00
2019-03-16T03:56:48.797Z,0.00
2019-03-16T03:57:48.694Z,0.00
2019-03-16T03:58:48.638Z,0.00
2019-03-16T03:59:48.522Z,0.00
2019-03-16T04:00:48.371Z,0.00
2019-03-16T04:01:48.269Z,0.00
2019-03-16T04:02:48.170Z,0.00
2019-03-16T04:03:48.055Z,0.00
2019-03-16T04:04:47.949Z,0.00
2019-03-16T04:05:47.842Z,0.00
2019-03-16T04:06:47.739Z,0.00
2019-03-16T04:07:47.638Z,0.00
2019-03-16T04:08:47.530Z,0.00
2019-03-16T04:09:47.423Z,0.00
2019-03-16T04:10:47.316Z,0.00
2019-03-16T04:11:47.212Z,0.00
2019-03-16T04:12:47.140Z,0.00
2019-03-16T04:13:46.998Z,0.00
2019-03-16T04:14:46.895Z,0.00
2019-03-16T04:15:46.789Z,0.00
2019-03-16T04:16:46.687Z,0.00
2019-03-16T04:17:46.594Z,0.00
2019-03-16T04:18:46.529Z,0.00
2019-03-16T04:19:46.368Z,0.00
2019-03-16T04:20:46.261Z,0.00
2019-03-16T04:21:46.154Z,0.00
2019-03-16T04:22:46.070Z,0.00
2019-03-16T04:23:45.952Z,0.00
2019-03-16T04:24:45.883Z,0.00
2019-03-16T04:25:45.731Z,0.00
2019-03-16T04:26:45.634Z,0.00
2019-03-16T04:27:45.522Z,0.00
2019-03-16T04:28:45.433Z,0.00
2019-03-16T04:29:45.309Z,0.00
2019-03-16T04:30:45.203Z,0.00
2019-03-16T04:31:45.098Z,0.00
2019-03-16T04:32:44.991Z,0.00
2019-03-16T04:33:44.885Z,0.00
2019-03-16T04:34:45.268Z,0.00
2019-03-16T04:35:44.674Z,0.00
2019-03-16T04:36:44.591Z,0.00
2019-03-16T04:37:44.519Z,0.00
2019-03-16T04:38:44.355Z,0.00
2019-03-16T04:39:44.252Z,0.00
2019-03-16T04:40:44.697Z,0.00
2019-03-16T04:41:44.038Z,0.00
2019-03-16T04:42:43.938Z,0.00
2019-03-16T04:43:43.829Z,0.00
2019-03-16T04:44:43.720Z,0.00
2019-03-16T04:45:43.615Z,0.00
2019-03-16T04:46:43.510Z,0.00
2019-03-16T04:47:43.405Z,4.00
2019-03-16T04:48:43.300Z,4.00
2019-03-16T04:49:43.193Z,0.00
2019-03-16T04:50:43.085Z,0.00
2019-03-16T04:51:42.980Z,4.00
2019-03-16T04:52:42.878Z,4.00
2019-03-16T04:53:42.769Z,4.00
2019-03-16T04:54:42.664Z,4.00
2019-03-16T04:55:42.558Z,8.00
2019-03-16T04:56:42.491Z,8.00
2019-03-16T04:57:42.421Z,12.00
2019-03-16T04:58:42.337Z,12.00
2019-03-16T04:59:42.137Z,12.00
2019-03-16T05:00:42.028Z,12.00
2019-03-16T05:01:41.921Z,16.00
2019-03-16T05:02:41.823Z,20.00
2019-03-16T05:03:41.710Z,24.00
2019-03-16T05:04:42.611Z,24.00
2019-03-16T05:05:41.500Z,32.00
2019-03-16T05:06:41.390Z,36.00
2019-03-16T05:07:41.288Z,44.00
2019-03-16T05:08:41.179Z,52.00
2019-03-16T05:09:41.079Z,60.00
2019-03-16T05:10:40.967Z,72.00
2019-03-16T05:11:40.863Z,84.00
2019-03-16T05:12:40.759Z,96.00
2019-03-16T05:13:40.652Z,108.00
2019-03-16T05:14:40.546Z,128.00
2019-03-16T05:15:40.484Z,144.00
2019-03-16T05:16:40.334Z,160.00
2019-03-16T05:17:40.226Z,172.00
2019-03-16T05:18:40.121Z,184.00
2019-03-16T05:19:40.018Z,196.00
2019-03-16T05:20:39.910Z,216.00
2019-03-16T05:21:39.807Z,236.00
2019-03-16T05:22:39.738Z,252.00
2019-03-16T05:23:39.595Z,264.00
2019-03-16T05:24:39.487Z,280.00
2019-03-16T05:25:39.381Z,304.00
2019-03-16T05:26:39.274Z,328.00
2019-03-16T05:27:39.170Z,356.00
2019-03-16T05:28:39.064Z,380.00
2019-03-16T05:29:38.958Z,412.00
2019-03-16T05:30:38.851Z,448.00
2019-03-16T05:31:38.746Z,484.00
2019-03-16T05:32:38.639Z,524.00
2019-03-16T05:33:38.535Z,564.00
2019-03-16T05:34:38.490Z,608.00
2019-03-16T05:35:38.326Z,668.00
2019-03-16T05:36:38.214Z,728.00
2019-03-16T05:37:38.113Z,796.00
2019-03-16T05:38:38.006Z,856.00
2019-03-16T05:39:37.901Z,920.00
2019-03-16T05:40:37.793Z,972.00
2019-03-16T05:41:37.689Z,1012.00
2019-03-16T05:42:37.585Z,1040.00
2019-03-16T05:43:37.478Z,1056.00
2019-03-16T05:44:37.372Z,1084.00
2019-03-16T05:45:37.265Z,1136.00
2019-03-16T05:46:37.160Z,1224.00
2019-03-16T05:47:37.055Z,1348.00
2019-03-16T05:48:36.951Z,1396.00
2019-03-16T05:49:36.844Z,1408.00
2019-03-16T05:50:36.741Z,1408.00
2019-03-16T05:51:36.636Z,1416.00
2019-03-16T05:52:36.528Z,1432.00
2019-03-16T05:53:36.484Z,1468.00
2019-03-16T05:54:36.321Z,1576.00
2019-03-16T05:55:36.212Z,1688.00
2019-03-16T05:56:36.106Z,1808.00
2019-03-16T05:57:36.005Z,1904.00
2019-03-16T05:58:35.898Z,1960.00
2019-03-16T05:59:35.791Z,1964.00
2019-03-16T06:00:35.685Z,2008.00
2019-03-16T06:01:35.580Z,2112.00
2019-03-16T06:02:35.480Z,2168.00
2019-03-16T06:03:35.371Z,2240.00
2019-03-16T06:04:35.267Z,2320.00
2019-03-16T06:05:35.161Z,2424.00
2019-03-16T06:06:35.059Z,2540.00
2019-03-16T06:07:34.949Z,2672.00
2019-03-16T06:08:34.846Z,2740.00
2019-03-16T06:09:34.739Z,2828.00
2019-03-16T06:10:34.635Z,2884.00
2019-03-16T06:11:34.530Z,2940.00
2019-03-16T06:12:34.454Z,3044.00
2019-03-16T06:13:34.396Z,3252.00
2019-03-16T06:14:34.217Z,3460.00
2019-03-16T06:15:34.111Z,3608.00
2019-03-16T06:16:34.005Z,3716.00
2019-03-16T06:17:33.903Z,3736.00
2019-03-16T06:18:33.796Z,3712.00
2019-03-16T06:19:33.694Z,3696.00
2019-03-16T06:20:33.591Z,3744.00
2019-03-16T06:21:33.482Z,3856.00
2019-03-16T06:22:33.379Z,3968.00
2019-03-16T06:23:33.274Z,4084.00
2019-03-16T06:24:33.169Z,4252.00
2019-03-16T06:25:33.065Z,4328.00
2019-03-16T06:26:32.963Z,4516.00
2019-03-16T06:27:32.858Z,4828.00
2019-03-16T06:28:32.751Z,4452.00
2019-03-16T06:29:32.647Z,4440.00
2019-03-16T06:30:32.542Z,4700.00
2019-03-16T06:31:32.446Z,4548.00
2019-03-16T06:32:32.375Z,4872.00
2019-03-16T06:33:32.231Z,4788.00
2019-03-16T06:34:32.128Z,4644.00
2019-03-16T06:35:32.023Z,5048.00
2019-03-16T06:36:31.918Z,5028.00
2019-03-16T06:37:31.818Z,5248.00
2019-03-16T06:38:31.713Z,5280.00
2019-03-16T06:39:31.608Z,5452.00
2019-03-16T06:40:31.503Z,5644.00
2019-03-16T06:41:31.398Z,5792.00
2019-03-16T06:42:31.293Z,5532.00
2019-03-16T06:43:31.192Z,5744.00
2019-03-16T06:44:31.085Z,5732.00
2019-03-16T06:45:30.982Z,5584.00
2019-03-16T06:46:30.879Z,5724.00
2019-03-16T06:47:30.773Z,5892.00
2019-03-16T06:48:30.669Z,5960.00
2019-03-16T06:49:30.566Z,5472.00
2019-03-16T06:50:30.459Z,5532.00
2019-03-16T06:51:30.402Z,5868.00
2019-03-16T06:52:30.338Z,5848.00
2019-03-16T06:53:30.150Z,6016.00
2019-03-16T06:54:30.046Z,6216.00
2019-03-16T06:55:29.944Z,6404.00
2019-03-16T06:56:29.836Z,6652.00
2019-03-16T06:57:29.734Z,6896.00
2019-03-16T06:58:29.630Z,7320.00
2019-03-16T06:59:29.528Z,6972.00
2019-03-16T07:00:29.419Z,7388.00
2019-03-16T07:01:29.318Z,7592.00
2019-03-16T07:02:29.216Z,7284.00
2019-03-16T07:03:29.113Z,7224.00
2019-03-16T07:04:29.009Z,7388.00
2019-03-16T07:05:38.112Z,7664.00
2019-03-16T07:06:28.801Z,7776.00
2019-03-16T07:07:28.699Z,7900.00
2019-03-16T07:08:28.593Z,7492.00
2019-03-16T07:09:28.489Z,7304.00
2019-03-16T07:10:28.389Z,7308.00
2019-03-16T07:11:28.319Z,7248.00
2019-03-16T07:12:28.177Z,7432.00
2019-03-16T07:13:28.075Z,7364.00
2019-03-16T07:14:27.972Z,7504.00
2019-03-16T07:15:27.869Z,7524.00
2019-03-16T07:16:27.765Z,7616.00
2019-03-16T07:17:27.661Z,7664.00
2019-03-16T07:18:27.557Z,7868.00
2019-03-16T07:19:27.455Z,7660.00
2019-03-16T07:20:27.349Z,7768.00
2019-03-16T07:21:27.244Z,7792.00
2019-03-16T07:22:27.144Z,7784.00
2019-03-16T07:23:27.106Z,7692.00
2019-03-16T07:24:26.938Z,7648.00
2019-03-16T07:25:26.834Z,7576.00
2019-03-16T07:26:26.730Z,7652.00
2019-03-16T07:27:26.739Z,7876.00
2019-03-16T07:28:26.525Z,7956.00
2019-03-16T07:29:26.422Z,7948.00
2019-03-16T07:30:26.359Z,7952.00
2019-03-16T07:31:26.294Z,7964.00
2019-03-16T07:32:26.112Z,8088.00
2019-03-16T07:33:26.009Z,8008.00
2019-03-16T07:34:25.906Z,7956.00
2019-03-16T07:35:25.808Z,8012.00
2019-03-16T07:36:25.698Z,8048.00
2019-03-16T07:37:25.596Z,8064.00
2019-03-16T07:38:25.492Z,8140.00
2019-03-16T07:39:25.412Z,8288.00
2019-03-16T07:40:25.284Z,8512.00
2019-03-16T07:41:25.183Z,8756.00
2019-03-16T07:42:25.080Z,9356.00
2019-03-16T07:43:24.976Z,9540.00
2019-03-16T07:44:24.875Z,9472.00
2019-03-16T07:45:24.770Z,9364.00
2019-03-16T07:46:24.665Z,9336.00
2019-03-16T07:47:24.565Z,9284.00
2019-03-16T07:48:24.460Z,9340.00
2019-03-16T07:49:24.359Z,9488.00
2019-03-16T07:50:24.335Z,9616.00
2019-03-16T07:51:24.156Z,9720.00
2019-03-16T07:52:24.049Z,9648.00
2019-03-16T07:53:23.946Z,9836.00
2019-03-16T07:54:23.843Z,10056.00
2019-03-16T07:55:23.741Z,10272.00
2019-03-16T07:56:23.640Z,10476.00
2019-03-16T07:57:23.535Z,10460.00
2019-03-16T07:58:23.431Z,10460.00
2019-03-16T07:59:23.331Z,10440.00
2019-03-16T08:00:23.229Z,10340.00
2019-03-16T08:01:23.124Z,10096.00
2019-03-16T08:02:23.023Z,9956.00
2019-03-16T08:03:22.926Z,10000.00
2019-03-16T08:04:22.815Z,10044.00
2019-03-16T08:05:22.714Z,10072.00
2019-03-16T08:06:22.611Z,10648.00
2019-03-16T08:07:22.512Z,10868.00
2019-03-16T08:08:22.407Z,11024.00
2019-03-16T08:09:22.400Z,11384.00
2019-03-16T08:10:22.238Z,11536.00
2019-03-16T08:11:22.097Z,11816.00
2019-03-16T08:12:21.999Z,11100.00
2019-03-16T08:13:21.892Z,11220.00
2019-03-16T08:14:21.790Z,11888.00
2019-03-16T08:15:21.689Z,12368.00
2019-03-16T08:16:21.586Z,12724.00
2019-03-16T08:17:21.505Z,12476.00
2019-03-16T08:18:21.382Z,12336.00
2019-03-16T08:19:21.281Z,12344.00
2019-03-16T08:20:21.180Z,12168.00
2019-03-16T08:21:21.074Z,12212.00
2019-03-16T08:22:20.971Z,12220.00
2019-03-16T08:23:20.869Z,11916.00
2019-03-16T08:24:20.766Z,11868.00
2019-03-16T08:25:20.663Z,11728.00
2019-03-16T08:26:20.562Z,11520.00
2019-03-16T08:27:20.459Z,11496.00
2019-03-16T08:28:20.356Z,11576.00
2019-03-16T08:29:20.296Z,11544.00
2019-03-16T08:30:23.443Z,11688.00
2019-03-16T08:31:20.050Z,11780.00
2019-03-16T08:32:19.947Z,11992.00
2019-03-16T08:33:19.846Z,11776.00
2019-03-16T08:34:19.751Z,12192.00
2019-03-16T08:35:19.674Z,12564.00
2019-03-16T08:36:19.539Z,12636.00
2019-03-16T08:37:19.434Z,11748.00
2019-03-16T08:38:19.334Z,11784.00
2019-03-16T08:39:19.229Z,12764.00
2019-03-16T08:40:19.128Z,12684.00
2019-03-16T08:41:19.027Z,13004.00
2019-03-16T08:42:18.925Z,13316.00
2019-03-16T08:43:18.824Z,13524.00
2019-03-16T08:44:18.721Z,14000.00
2019-03-16T08:45:18.616Z,14424.00
2019-03-16T08:46:18.516Z,14168.00
2019-03-16T08:47:18.415Z,13916.00
2019-03-16T08:48:23.043Z,13424.00
2019-03-16T08:49:18.258Z,13156.00
2019-03-16T08:50:18.120Z,12908.00
2019-03-16T08:51:18.006Z,11704.00
2019-03-16T08:52:17.904Z,11796.00
2019-03-16T08:53:17.804Z,12952.00
2019-03-16T08:54:17.702Z,12856.00
2019-03-16T08:55:17.599Z,12872.00
2019-03-16T08:56:17.495Z,12492.00
2019-03-16T08:57:17.398Z,12652.00
2019-03-16T08:58:17.295Z,12884.00
2019-03-16T08:59:17.192Z,12892.00
2019-03-16T09:00:17.092Z,13584.00
2019-03-16T09:01:16.989Z,12768.00
2019-03-16T09:02:16.886Z,13124.00
2019-03-16T09:03:16.786Z,13840.00
2019-03-16T09:04:16.680Z,13276.00
2019-03-16T09:05:16.579Z,13432.00
2019-03-16T09:06:16.481Z,13900.00
2019-03-16T09:07:16.381Z,13260.00
2019-03-16T09:08:16.278Z,13048.00
2019-03-16T09:09:16.238Z,13596.00
2019-03-16T09:10:16.077Z,13980.00
2019-03-16T09:11:15.971Z,14004.00
2019-03-16T09:12:15.869Z,13480.00
2019-03-16T09:13:15.773Z,12116.00
2019-03-16T09:14:15.669Z,13688.00
2019-03-16T09:15:15.565Z,14488.00
2019-03-16T09:16:15.463Z,13588.00
2019-03-16T09:17:15.368Z,13740.00
2019-03-16T09:18:15.261Z,14148.00
2019-03-16T09:19:15.161Z,14616.00
2019-03-16T09:20:15.059Z,14776.00
2019-03-16T09:21:14.957Z,14548.00
2019-03-16T09:22:14.866Z,14592.00
2019-03-16T09:23:14.755Z,13668.00
2019-03-16T09:24:14.655Z,12472.00
2019-03-16T09:25:14.552Z,13620.00
2019-03-16T09:26:14.451Z,13992.00
2019-03-16T09:27:14.349Z,12772.00
2019-03-16T09:28:18.543Z,13912.00
2019-03-16T09:29:15.163Z,14532.00
2019-03-16T09:30:14.045Z,15228.00
2019-03-16T09:31:13.946Z,14320.00
2019-03-16T09:32:13.845Z,15264.00
2019-03-16T09:33:13.742Z,13852.00
2019-03-16T09:34:13.643Z,15228.00
2019-03-16T09:35:13.563Z,14888.00
2019-03-16T09:36:13.440Z,13272.00
2019-03-16T09:37:13.352Z,14088.00
2019-03-16T09:38:13.235Z,14768.00
2019-03-16T09:39:13.135Z,15392.00
2019-03-16T09:40:13.034Z,15680.00
2019-03-16T09:41:12.932Z,13768.00
2019-03-16T09:42:12.833Z,15592.00
2019-03-16T09:43:12.732Z,16744.00
2019-03-16T09:44:12.628Z,17440.00
2019-03-16T09:45:12.543Z,16164.00
2019-03-16T09:46:12.425Z,15480.00
2019-03-16T09:47:12.326Z,12856.00
2019-03-16T09:48:12.228Z,14308.00
2019-03-16T09:49:12.192Z,12384.00
2019-03-16T09:50:12.025Z,12380.00
2019-03-16T09:51:11.920Z,13932.00
2019-03-16T09:52:11.820Z,14452.00
2019-03-16T09:53:11.719Z,15472.00
2019-03-16T09:54:11.617Z,16136.00
2019-03-16T09:55:11.517Z,16252.00
2019-03-16T09:56:11.413Z,16064.00
2019-03-16T09:57:11.313Z,15968.00
2019-03-16T09:58:11.216Z,15836.00
2019-03-16T09:59:11.115Z,16344.00
2019-03-16T10:00:11.012Z,16332.00
2019-03-16T10:01:10.910Z,12940.00
2019-03-16T10:02:10.810Z,15744.00
2019-03-16T10:03:10.709Z,18144.00
2019-03-16T10:04:10.610Z,16192.00
2019-03-16T10:05:10.509Z,15712.00
2019-03-16T10:06:10.409Z,15620.00
2019-03-16T10:07:10.308Z,16476.00
2019-03-16T10:08:10.205Z,15532.00
2019-03-16T10:09:10.167Z,16452.00
2019-03-16T10:10:10.011Z,16208.00
2019-03-16T10:11:09.904Z,17100.00
2019-03-16T10:12:09.802Z,16508.00
2019-03-16T10:13:09.700Z,18944.00
2019-03-16T10:14:09.599Z,16944.00
2019-03-16T10:15:09.499Z,14352.00
2019-03-16T10:16:09.401Z,15152.00
2019-03-16T10:17:09.298Z,17052.00
2019-03-16T10:18:09.202Z,17696.00
2019-03-16T10:19:09.100Z,17312.00
2019-03-16T10:20:08.998Z,14680.00
2019-03-16T10:21:08.898Z,17056.00
2019-03-16T10:22:08.798Z,18176.00
2019-03-16T10:23:08.699Z,18336.00
2019-03-16T10:24:08.596Z,18144.00
2019-03-16T10:25:08.495Z,18432.00
2019-03-16T10:26:08.399Z,17696.00
2019-03-16T10:27:08.297Z,18400.00
2019-03-16T10:28:08.196Z,16780.00
2019-03-16T10:29:08.141Z,17792.00
2019-03-16T10:30:08.100Z,17312.00
2019-03-16T10:31:07.894Z,14780.00
2019-03-16T10:32:07.794Z,15276.00
2019-03-16T10:33:07.699Z,16352.00
2019-03-16T10:34:07.592Z,19296.00
2019-03-16T10:35:07.498Z,20352.00
2019-03-16T10:36:07.393Z,19776.00
2019-03-16T10:37:07.291Z,17920.00
2019-03-16T10:38:07.199Z,13776.00
2019-03-16T10:39:07.092Z,13712.00
2019-03-16T10:40:06.993Z,17112.00
2019-03-16T10:41:06.889Z,19040.00
2019-03-16T10:42:06.791Z,19296.00
2019-03-16T10:43:06.697Z,17632.00
2019-03-16T10:44:06.596Z,13284.00
2019-03-16T10:45:06.490Z,14504.00
2019-03-16T10:46:08.307Z,17440.00
2019-03-16T10:47:06.292Z,17016.00
2019-03-16T10:48:06.190Z,16332.00
2019-03-16T10:49:06.113Z,15888.00
2019-03-16T10:50:06.039Z,16188.00
2019-03-16T10:51:05.891Z,15380.00
2019-03-16T10:52:05.790Z,15604.00
2019-03-16T10:53:05.686Z,13620.00
2019-03-16T10:54:05.587Z,12928.00
2019-03-16T10:55:05.487Z,11236.00
2019-03-16T10:56:05.389Z,12464.00
2019-03-16T10:57:05.290Z,15388.00
2019-03-16T10:58:05.188Z,15388.00
2019-03-16T10:59:05.084Z,14052.00
2019-03-16T11:00:04.984Z,12680.00
2019-03-16T11:01:04.882Z,12548.00
2019-03-16T11:02:04.784Z,12704.00
2019-03-16T11:03:04.680Z,11812.00
2019-03-16T11:04:04.581Z,11056.00
2019-03-16T11:05:04.480Z,10768.00
2019-03-16T11:06:04.377Z,11880.00
2019-03-16T11:07:04.279Z,11880.00
2019-03-16T11:08:04.178Z,10888.00
2019-03-16T11:09:04.092Z,12856.00
2019-03-16T11:10:04.032Z,13716.00
2019-03-16T11:11:03.876Z,13644.00
2019-03-16T11:12:03.774Z,13520.00
2019-03-16T11:13:03.673Z,12844.00
2019-03-16T11:14:03.577Z,13636.00
2019-03-16T11:15:03.472Z,14124.00
2019-03-16T11:16:03.369Z,12792.00
2019-03-16T11:17:03.269Z,10828.00
2019-03-16T11:18:03.169Z,9832.00
2019-03-16T11:19:03.065Z,10284.00
2019-03-16T11:20:02.967Z,10920.00
2019-03-16T11:21:02.865Z,10560.00
2019-03-16T11:22:02.767Z,10176.00
2019-03-16T11:23:02.662Z,9960.00
2019-03-16T11:24:02.560Z,10132.00
2019-03-16T11:25:02.460Z,10316.00
2019-03-16T11:26:02.359Z,11024.00
2019-03-16T11:27:02.254Z,11356.00
2019-03-16T11:28:02.152Z,11260.00
2019-03-16T11:29:09.066Z,11208.00
2019-03-16T11:30:01.999Z,11340.00
2019-03-16T11:31:01.848Z,11464.00
2019-03-16T11:32:01.745Z,11752.00
2019-03-16T11:33:01.645Z,12216.00
2019-03-16T11:34:01.542Z,11908.00
2019-03-16T11:35:01.440Z,11828.00
2019-03-16T11:36:01.336Z,11824.00
2019-03-16T11:37:01.242Z,12036.00
2019-03-16T11:38:01.134Z,11528.00
2019-03-16T11:39:01.032Z,10760.00
2019-03-16T11:40:00.949Z,10020.00
2019-03-16T11:41:00.827Z,9200.00
2019-03-16T11:42:00.725Z,8984.00
2019-03-16T11:43:00.623Z,9184.00
2019-03-16T11:44:00.520Z,8860.00
2019-03-16T11:45:00.420Z,8688.00
2019-03-16T11:46:00.315Z,9052.00
2019-03-16T11:47:00.217Z,9080.00
2019-03-16T11:48:00.109Z,8848.00
2019-03-16T11:49:00.041Z,8692.00
2019-03-16T11:49:59.955Z,8492.00
2019-03-16T11:50:59.803Z,8404.00
2019-03-16T11:51:59.700Z,8280.00
2019-03-16T11:52:59.598Z,8044.00
2019-03-16T11:53:59.498Z,8060.00
2019-03-16T11:54:59.393Z,8112.00
2019-03-16T11:55:59.295Z,7912.00
2019-03-16T11:56:59.187Z,7820.00
2019-03-16T11:57:59.088Z,7800.00
2019-03-16T11:58:58.984Z,7788.00
2019-03-16T11:59:58.880Z,7652.00
2019-03-16T12:00:58.782Z,7824.00
2019-03-16T12:02:05.059Z,7976.00
2019-03-16T12:02:58.572Z,8200.00
2019-03-16T12:03:58.469Z,8224.00
2019-03-16T12:04:58.365Z,8376.00
2019-03-16T12:05:58.264Z,8216.00
2019-03-16T12:06:58.160Z,8048.00
2019-03-16T12:07:58.061Z,7976.00
2019-03-16T12:08:58.040Z,7952.00
2019-03-16T12:09:57.849Z,8024.00
2019-03-16T12:10:57.748Z,8260.00
2019-03-16T12:11:57.645Z,8340.00
2019-03-16T12:12:57.541Z,8136.00
2019-03-16T12:13:57.459Z,8008.00
2019-03-16T12:14:57.339Z,8092.00
2019-03-16T12:15:57.231Z,8480.00
2019-03-16T12:16:57.131Z,8184.00
2019-03-16T12:17:57.028Z,7568.00
2019-03-16T12:18:56.925Z,7184.00
2019-03-16T12:19:56.821Z,7296.00
2019-03-16T12:20:56.719Z,7144.00
2019-03-16T12:21:56.616Z,6804.00
2019-03-16T12:22:56.514Z,6580.00
2019-03-16T12:23:56.413Z,6312.00
2019-03-16T12:24:56.306Z,6528.00
2019-03-16T12:25:56.203Z,6852.00