createdAt,value
2023-01-01T00:01:29.610Z,86.96
2023-01-01T00:06:33.043Z,86.97
2023-01-01T00:11:36.605Z,86.78
2023-01-01T00:16:40.281Z,86.83
2023-01-01T00:21:43.572Z,86.66
2023-01-01T00:26:46.694Z,86.39
2023-01-01T00:31:50.444Z,86.43
2023-01-01T00:36:53.686Z,86.52
2023-01-01T00:41:56.833Z,86.44
2023-01-01T00:47:00.121Z,86.23
2023-01-01T00:52:03.328Z,85.95
2023-01-01T00:57:06.450Z,85.61
2023-01-01T01:02:09.728Z,85.25
2023-01-01T01:07:12.915Z,85.01
2023-01-01T01:12:18.176Z,84.64
2023-01-01T01:17:22.421Z,84.37
2023-01-01T01:22:29.121Z,84.32
2023-01-01T01:27:32.900Z,83.81
2023-01-01T01:32:36.246Z,83.75
2023-01-01T01:37:39.489Z,83.34
2023-01-01T01:42:46.274Z,82.98
2023-01-01T01:47:50.015Z,82.55
2023-01-01T01:53:02.452Z,82.27
2023-01-01T01:58:09.637Z,81.90
2023-01-01T02:03:18.997Z,81.98
2023-01-01T02:08:23.363Z,81.76
2023-01-01T02:13:26.663Z,81.46
2023-01-01T02:18:59.523Z,81.25
2023-01-01T02:24:24.069Z,80.86
2023-01-01T02:29:33.295Z,80.53
2023-01-01T02:34:47.029Z,80.70
2023-01-01T02:39:59.360Z,80.55
2023-01-01T02:45:03.255Z,79.95
2023-01-01T02:50:35.435Z,79.90
2023-01-01T02:55:46.270Z,79.70
2023-01-01T03:00:54.387Z,79.54
2023-01-01T03:06:25.052Z,79.45
2023-01-01T03:11:52.592Z,79.49
2023-01-01T03:17:22.436Z,79.10
2023-01-01T03:22:31.789Z,78.45
2023-01-01T03:27:41.476Z,78.04
2023-01-01T03:33:01.663Z,77.56
2023-01-01T03:38:10.915Z,77.41
2023-01-01T03:43:21.144Z,77.34
2023-01-01T03:48:24.340Z,77.15
2023-01-01T03:53:40.307Z,77.09
2023-01-01T03:58:53.003Z,76.95
2023-01-01T04:03:56.481Z,76.86
2023-01-01T04:09:01.863Z,76.32
2023-01-01T04:14:05.061Z,75.98
2023-01-01T04:19:08.428Z,75.51
2023-01-01T04:24:11.683Z,75.05
2023-01-01T04:29:14.940Z,74.92
2023-01-01T04:34:18.382Z,74.76
2023-01-01T04:39:21.549Z,74.94
2023-01-01T04:44:24.645Z,74.58
2023-01-01T04:49:27.908Z,74.62
2023-01-01T04:54:31.526Z,74.41
2023-01-01T04:59:34.647Z,74.41
2023-01-01T05:04:37.774Z,74.05
2023-01-01T05:09:40.936Z,73.36
2023-01-01T05:14:44.040Z,73.30
2023-01-01T05:19:47.233Z,72.78
2023-01-01T05:24:50.409Z,72.53
2023-01-01T05:29:53.579Z,72.35
2023-01-01T05:34:56.683Z,72.27
2023-01-01T05:39:59.824Z,72.19
2023-01-01T05:45:03.992Z,72.38
2023-01-01T05:55:10.438Z,72.31
2023-01-01T06:00:14.289Z,72.00
2023-01-01T06:05:17.940Z,71.82
2023-01-01T06:10:23.003Z,71.62
2023-01-01T06:15:27.300Z,71.35
2023-01-01T06:20:31.173Z,71.52
2023-01-01T06:25:35.138Z,71.56
2023-01-01T06:30:38.832Z,71.69
2023-01-01T06:35:43.055Z,71.86
2023-01-01T06:40:56.238Z,72.00
2023-01-01T06:46:16.420Z,72.12
2023-01-01T06:51:22.151Z,71.99
2023-01-01T06:56:25.861Z,72.07
2023-01-01T07:01:31.871Z,72.03
2023-01-01T07:06:35.647Z,72.04
2023-01-01T07:11:38.862Z,72.22
2023-01-01T07:16:42.349Z,71.86
2023-01-01T07:21:51.554Z,71.91
2023-01-01T07:26:54.620Z,71.70
2023-01-01T07:31:57.771Z,71.85
2023-01-01T07:37:00.854Z,71.39
2023-01-01T07:42:10.709Z,71.22
2023-01-01T07:47:33.162Z,71.07
2023-01-01T07:52:36.263Z,70.83
2023-01-01T07:57:39.496Z,70.12
2023-01-01T08:02:42.750Z,69.64
2023-01-01T08:07:47.952Z,69.38
2023-01-01T08:12:51.184Z,69.07
2023-01-01T08:17:58.999Z,69.01
2023-01-01T08:23:07.094Z,68.76
2023-01-01T08:28:10.661Z,68.80
2023-01-01T08:33:13.868Z,68.46
2023-01-01T08:38:17.318Z,68.39
2023-01-01T08:43:21.466Z,68.31
2023-01-01T08:48:30.766Z,68.01
2023-01-01T08:53:34.303Z,67.64
2023-01-01T08:58:39.587Z,67.67
2023-01-01T09:03:42.805Z,67.02
2023-01-01T09:08:45.947Z,66.49
2023-01-01T09:13:49.147Z,66.39
2023-01-01T09:18:53.489Z,65.69
2023-01-01T09:23:56.583Z,65.34
2023-01-01T09:28:59.770Z,64.47
2023-01-01T09:34:02.882Z,64.07
2023-01-01T09:39:06.737Z,63.42
2023-01-01T09:44:31.177Z,62.68
2023-01-01T09:49:43.605Z,62.13
2023-01-01T09:54:58.950Z,61.26
2023-01-01T10:00:02.226Z,60.58
2023-01-01T10:05:25.191Z,59.92
2023-01-01T10:10:28.200Z,59.34
2023-01-01T10:15:44.594Z,58.99
2023-01-01T10:21:14.382Z,58.69
2023-01-01T10:26:23.470Z,58.42
2023-01-01T10:31:49.975Z,58.07
2023-01-01T10:36:59.063Z,57.52
2023-01-01T10:42:03.594Z,57.27
2023-01-01T10:47:27.178Z,57.47
2023-01-01T10:52:39.932Z,57.09
2023-01-01T10:57:44.101Z,56.58
2023-01-01T11:02:47.417Z,56.20
2023-01-01T11:08:02.931Z,55.88
2023-01-01T11:13:20.564Z,56.09
2023-01-01T11:18:29.237Z,55.80
2023-01-01T11:23:36.042Z,55.04
2023-01-01T11:28:40.365Z,55.28
2023-01-01T11:33:53.186Z,55.50
2023-01-01T11:39:26.665Z,54.64
2023-01-01T11:44:39.108Z,54.60
2023-01-01T11:49:43.367Z,54.60
2023-01-01T11:54:46.926Z,54.03
2023-01-01T11:59:56.278Z,53.63
2023-01-01T12:05:17.301Z,53.83
2023-01-01T12:10:27.795Z,54.34
2023-01-01T12:15:46.694Z,54.10
2023-01-01T12:20:57.655Z,53.95
2023-01-01T12:26:24.128Z,54.61
2023-01-01T12:31:53.393Z,54.54
2023-01-01T12:37:18.344Z,54.66
2023-01-01T12:42:44.749Z,54.73
2023-01-01T12:47:59.868Z,55.32
2023-01-01T12:53:30.977Z,55.26
2023-01-01T12:58:40.777Z,55.04
2023-01-01T13:03:54.533Z,55.48
2023-01-01T13:09:16.391Z,55.59
2023-01-01T13:14:19.643Z,55.64
2023-01-01T13:19:31.938Z,55.84
2023-01-01T13:24:35.262Z,55.92
2023-01-01T13:29:44.679Z,56.30
2023-01-01T13:35:01.940Z,56.36
2023-01-01T13:40:30.039Z,56.56
2023-01-01T13:57:43.594Z,56.58
2023-01-01T14:03:03.075Z,56.98
2023-01-01T14:08:12.995Z,57.29
2023-01-01T14:13:18.084Z,57.44
2023-01-01T14:18:36.228Z,57.81
2023-01-01T14:23:43.218Z,58.21
2023-01-01T14:28:47.106Z,58.52
2023-01-01T14:33:50.479Z,58.98
2023-01-01T14:38:58.145Z,59.20
2023-01-01T14:44:14.725Z,59.65
2023-01-01T14:49:22.475Z,59.92
2023-01-01T14:54:34.343Z,60.20
2023-01-01T14:59:47.016Z,60.50
2023-01-01T15:04:50.189Z,60.84
2023-01-01T15:09:54.262Z,61.15
2023-01-01T15:14:58.390Z,61.50
2023-01-01T15:20:22.113Z,61.90
2023-01-01T15:25:25.502Z,62.26
2023-01-01T15:30:33.835Z,62.48
2023-01-01T15:35:38.347Z,62.92
2023-01-01T15:40:51.085Z,63.14
2023-01-01T15:46:00.335Z,63.65
2023-01-01T15:51:12.854Z,63.79
2023-01-01T15:56:16.578Z,63.90
2023-01-01T16:01:26.539Z,63.98
2023-01-01T16:06:30.396Z,64.18
2023-01-01T16:11:33.647Z,64.27
2023-01-01T16:16:39.895Z,64.55
2023-01-01T16:21:43.130Z,64.80
2023-01-01T16:26:47.659Z,64.97
2023-01-01T16:31:51.878Z,65.16
2023-01-01T16:36:54.990Z,65.25
2023-01-01T16:41:58.676Z,65.44
2023-01-01T16:47:01.895Z,65.69
2023-01-01T16:52:05.702Z,65.98
2023-01-01T16:57:09.312Z,66.03
2023-01-01T17:02:12.489Z,66.31
2023-01-01T17:07:15.834Z,66.61
2023-01-01T17:12:18.964Z,66.90
2023-01-01T17:17:22.124Z,67.04
2023-01-01T17:22:29.230Z,67.38
2023-01-01T17:27:36.247Z,67.58
2023-01-01T17:32:39.466Z,67.77
2023-01-01T17:37:43.722Z,67.95
2023-01-01T17:42:46.872Z,68.20
2023-01-01T17:47:50.037Z,68.38
2023-01-01T17:52:53.321Z,68.51
2023-01-01T17:57:56.548Z,68.53
2023-01-01T18:02:59.818Z,68.63
2023-01-01T18:08:03.629Z,68.76
2023-01-01T18:13:06.879Z,68.77
2023-01-01T18:18:10.084Z,69.01
2023-01-01T18:23:13.357Z,69.28
2023-01-01T18:28:16.559Z,69.34
2023-01-01T18:33:19.767Z,69.49
2023-01-01T18:38:23.332Z,69.73
2023-01-01T18:43:26.577Z,69.80
2023-01-01T18:48:29.735Z,69.92
2023-01-01T18:53:32.984Z,70.08
2023-01-01T18:58:36.159Z,70.00
2023-01-01T19:03:41.539Z,69.90
2023-01-01T19:08:45.125Z,70.14
2023-01-01T19:13:49.981Z,70.11
2023-01-01T19:18:53.346Z,70.26
2023-01-01T19:24:02.348Z,70.55
2023-01-01T19:29:21.912Z,70.78
2023-01-01T19:34:25.624Z,70.97
2023-01-01T19:39:29.480Z,71.35
2023-01-01T19:44:34.805Z,71.64
2023-01-01T19:49:38.183Z,71.75
2023-01-01T19:54:41.364Z,71.87
2023-01-01T19:59:44.514Z,71.94
2023-01-01T20:04:47.770Z,72.00
2023-01-01T20:09:54.159Z,72.04
2023-01-01T20:14:57.329Z,72.30
2023-01-01T20:20:00.590Z,72.58
2023-01-01T20:25:04.356Z,72.62
2023-01-01T20:30:08.205Z,72.84
2023-01-01T20:35:11.446Z,72.96
2023-01-01T20:40:14.637Z,73.27
2023-01-01T20:45:17.992Z,73.18
2023-01-01T20:50:21.171Z,73.11
2023-01-01T20:55:24.366Z,73.11
2023-01-01T21:00:27.491Z,73.18
2023-01-01T21:05:31.816Z,73.14
2023-01-01T21:10:34.997Z,73.30
2023-01-01T21:15:39.150Z,73.54
2023-01-01T21:20:46.441Z,73.81
2023-01-01T21:25:52.109Z,73.91
2023-01-01T21:31:00.112Z,74.03
2023-01-01T21:36:16.224Z,74.00
2023-01-01T21:41:26.222Z,73.85
2023-01-01T21:46:34.616Z,74.20
2023-01-01T21:51:42.456Z,74.51
2023-01-01T21:56:52.824Z,74.74
2023-01-01T22:02:30.895Z,75.17
2023-01-01T22:13:01.933Z,76.04
2023-01-01T22:18:07.651Z,76.11
2023-01-01T22:23:19.917Z,75.79
2023-01-01T22:28:30.563Z,75.99
2023-01-01T22:33:38.429Z,76.26
2023-01-01T22:38:41.691Z,76.53
2023-01-01T22:43:46.965Z,76.79
2023-01-01T22:48:57.551Z,76.84
2023-01-01T22:54:01.244Z,77.06
2023-01-01T22:59:04.447Z,76.93
2023-01-01T23:04:07.580Z,77.06
2023-01-01T23:09:12.274Z,76.78
2023-01-01T23:14:38.615Z,77.02
2023-01-01T23:19:42.457Z,77.14
2023-01-01T23:24:46.522Z,77.11
2023-01-01T23:29:52.896Z,77.27
2023-01-01T23:34:56.724Z,77.38
2023-01-01T23:39:59.831Z,77.45
2023-01-01T23:45:03.062Z,77.50
2023-01-01T23:50:07.069Z,77.52
2023-01-01T23:55:10.516Z,77.67
