createdAt,value
2022-10-13T04:15:28.023Z,87.10
2022-10-13T04:17:54.495Z,87.32
2022-10-13T04:20:20.893Z,87.01
2022-10-13T04:22:50.206Z,86.81
2022-10-13T04:25:16.937Z,87.04
2022-10-13T04:27:43.611Z,86.56
2022-10-13T04:30:22.328Z,86.26
2022-10-13T04:32:56.235Z,86.03
2022-10-13T04:35:32.422Z,85.59
2022-10-13T04:37:59.323Z,85.35
2022-10-13T04:40:27.871Z,84.89
2022-10-13T04:42:58.403Z,84.35
2022-10-13T04:45:24.888Z,84.11
2022-10-13T04:47:51.392Z,83.63
2022-10-13T04:50:21.653Z,83.52
2022-10-13T04:52:59.097Z,83.51
2022-10-13T04:55:25.578Z,83.35
2022-10-13T04:57:52.067Z,83.39
2022-10-13T05:00:24.126Z,83.08
2022-10-13T05:02:50.714Z,82.72
2022-10-13T05:05:29.582Z,82.84
2022-10-13T05:07:56.038Z,82.70
2022-10-13T05:10:22.451Z,82.83
2022-10-13T05:12:48.883Z,83.33
2022-10-13T05:15:15.367Z,83.24
2022-10-13T05:17:43.067Z,83.29
2022-10-13T05:20:20.732Z,82.62
2022-10-13T05:22:47.628Z,83.25
2022-10-13T05:25:16.359Z,83.12
2022-10-13T05:27:42.921Z,82.92
2022-10-13T05:30:10.011Z,83.42
2022-10-13T05:32:36.535Z,83.80
2022-10-13T05:35:03.436Z,83.93
2022-10-13T05:37:30.022Z,83.32
2022-10-13T05:39:57.569Z,83.48
2022-10-13T05:42:24.077Z,83.29
2022-10-13T05:44:52.627Z,83.28
2022-10-13T05:47:19.123Z,83.52
2022-10-13T05:49:45.577Z,83.27
2022-10-13T05:52:12.785Z,83.51
2022-10-13T05:54:47.233Z,83.95
2022-10-13T05:57:25.912Z,83.67
2022-10-13T06:00:01.816Z,83.80
2022-10-13T06:02:51.992Z,84.60
2022-10-13T06:05:20.981Z,84.76
2022-10-13T06:07:53.380Z,84.40
2022-10-13T06:10:20.051Z,84.74
2022-10-13T06:12:51.483Z,85.03
2022-10-13T06:15:17.940Z,84.94
2022-10-13T06:17:44.668Z,85.44
2022-10-13T06:20:11.383Z,85.15
2022-10-13T06:22:38.705Z,84.71
2022-10-13T06:25:07.063Z,84.20
2022-10-13T06:27:33.559Z,85.12
2022-10-13T06:29:59.974Z,85.17
2022-10-13T06:32:26.435Z,84.59
2022-10-13T06:34:53.833Z,84.43
2022-10-13T06:37:24.689Z,84.26
2022-10-13T06:39:53.587Z,83.91
2022-10-13T06:42:21.545Z,84.29
2022-10-13T06:45:04.893Z,84.34
2022-10-13T06:47:31.557Z,84.20
2022-10-13T06:49:57.972Z,83.73
2022-10-13T06:52:24.455Z,83.60
2022-10-13T06:54:52.932Z,83.44
2022-10-13T06:57:19.385Z,83.41
2022-10-13T06:59:45.839Z,83.33
2022-10-13T07:02:12.377Z,83.35
2022-10-13T07:04:38.810Z,83.15
2022-10-13T07:07:05.279Z,83.74
2022-10-13T07:09:31.828Z,82.91
2022-10-13T07:11:59.280Z,83.06
2022-10-13T07:14:26.069Z,82.81
2022-10-13T07:16:53.091Z,83.02
2022-10-13T07:19:19.632Z,82.40
2022-10-13T07:21:46.069Z,82.69
2022-10-13T07:24:12.694Z,82.14
2022-10-13T07:26:39.194Z,81.98
2022-10-13T07:29:05.980Z,81.74
2022-10-13T07:31:32.466Z,82.01
2022-10-13T07:34:02.183Z,81.31
2022-10-13T07:36:31.052Z,81.15
2022-10-13T07:39:01.023Z,81.19
2022-10-13T07:41:27.487Z,81.01
2022-10-13T07:43:56.481Z,81.78
2022-10-13T07:46:23.284Z,81.33
2022-10-13T07:48:49.830Z,81.72
2022-10-13T07:51:17.285Z,81.47
2022-10-13T07:53:48.634Z,82.13
2022-10-13T07:56:20.474Z,82.50
2022-10-13T07:58:50.057Z,82.91
2022-10-13T08:01:17.932Z,82.56
2022-10-13T08:03:48.966Z,82.15
2022-10-13T08:06:18.365Z,81.76
2022-10-13T08:08:44.897Z,81.39
2022-10-13T08:11:17.499Z,81.46
2022-10-13T08:13:52.328Z,81.91
2022-10-13T08:16:22.151Z,82.13
2022-10-13T08:19:17.069Z,82.01
2022-10-13T08:22:01.868Z,81.94
2022-10-13T08:24:29.410Z,81.68
2022-10-13T08:26:56.295Z,81.29
2022-10-13T08:29:28.547Z,81.27
2022-10-13T08:31:55.765Z,80.70
2022-10-13T08:34:23.873Z,80.17
2022-10-13T08:36:53.457Z,80.23
2022-10-13T08:39:22.294Z,80.43
2022-10-13T08:41:49.230Z,79.76
2022-10-13T08:47:53.377Z,77.33
2022-10-13T08:50:23.911Z,76.17
2022-10-13T08:53:05.768Z,76.17
2022-10-13T08:55:41.349Z,76.34
2022-10-13T08:58:34.952Z,75.78
2022-10-13T09:01:12.908Z,75.51
2022-10-13T09:04:08.094Z,76.13
2022-10-13T09:06:49.569Z,75.85
2022-10-13T09:09:16.846Z,75.46
2022-10-13T09:11:50.370Z,75.38
2022-10-13T09:14:24.471Z,75.55
2022-10-13T09:16:52.348Z,75.32
2022-10-13T09:19:36.817Z,75.79
2022-10-13T09:22:41.184Z,75.79
2022-10-13T09:25:07.587Z,76.13
2022-10-13T09:27:50.181Z,76.25
2022-10-13T09:30:33.798Z,76.27
2022-10-13T09:33:11.734Z,76.72
2022-10-13T09:35:44.277Z,76.58
2022-10-13T09:38:15.968Z,77.14
2022-10-13T09:43:35.040Z,77.55
2022-10-13T09:46:04.233Z,77.45
2022-10-13T09:48:36.684Z,76.65
2022-10-13T09:51:03.376Z,76.47
2022-10-13T09:53:39.966Z,76.05
2022-10-13T09:56:25.750Z,75.73
2022-10-13T09:59:05.983Z,75.72
2022-10-13T10:01:41.267Z,75.38
2022-10-13T10:04:20.484Z,75.92
2022-10-13T10:06:46.976Z,74.67
2022-10-13T10:09:38.686Z,77.17
2022-10-13T10:12:06.207Z,77.39
2022-10-13T10:14:39.247Z,77.98
2022-10-13T10:17:36.721Z,76.90
2022-10-13T10:20:49.438Z,76.65
2022-10-13T10:23:29.095Z,77.37
2022-10-13T10:26:10.530Z,78.10
2022-10-13T10:28:47.476Z,78.23
2022-10-13T10:31:37.273Z,77.79
2022-10-13T10:34:38.058Z,78.63
2022-10-13T10:37:25.538Z,79.29
2022-10-13T10:40:29.214Z,79.43
2022-10-13T10:43:15.846Z,78.38
2022-10-13T10:45:43.372Z,77.34
2022-10-13T10:48:34.752Z,77.88
2022-10-13T10:51:02.040Z,78.38
2022-10-13T10:53:47.131Z,79.26
2022-10-13T10:56:28.821Z,79.51
2022-10-13T10:59:29.595Z,79.67
2022-10-13T11:02:34.565Z,80.02
2022-10-13T11:05:06.325Z,78.26
2022-10-13T11:07:33.267Z,77.53
2022-10-13T11:10:27.937Z,77.77
2022-10-13T11:12:55.183Z,77.78
2022-10-13T11:15:24.595Z,76.11
2022-10-13T11:17:52.207Z,73.91
2022-10-13T11:24:42.761Z,72.13
2022-10-13T11:27:13.876Z,70.09
2022-10-13T11:30:41.517Z,67.97
2022-10-13T11:33:33.340Z,67.36
2022-10-13T11:36:29.484Z,66.04
2022-10-13T11:39:28.881Z,64.67
2022-10-13T11:42:36.443Z,64.40
2022-10-13T11:45:17.411Z,65.79
2022-10-13T11:48:21.675Z,66.84
2022-10-13T11:51:12.579Z,68.79
2022-10-13T11:53:57.927Z,69.17
2022-10-13T11:56:51.562Z,68.84
2022-10-13T11:59:22.626Z,68.52
2022-10-13T12:01:54.568Z,69.76
2022-10-13T12:04:23.480Z,71.12
2022-10-13T12:07:17.104Z,73.76
2022-10-13T12:09:52.330Z,73.84
2022-10-13T12:12:23.417Z,73.83
2022-10-13T12:14:55.135Z,74.48
2022-10-13T12:17:26.172Z,74.80
2022-10-13T12:19:54.632Z,74.76
2022-10-13T12:22:21.117Z,74.45
2022-10-13T12:24:59.572Z,73.43
2022-10-13T12:27:27.896Z,73.37
2022-10-13T12:29:54.796Z,73.09
2022-10-13T12:32:24.097Z,73.79
2022-10-13T12:34:51.049Z,74.71
2022-10-13T12:37:33.364Z,75.74
2022-10-13T12:40:01.189Z,76.29
2022-10-13T12:42:31.264Z,74.75
2022-10-13T12:44:59.475Z,75.50
2022-10-13T12:47:53.519Z,76.32
2022-10-13T12:50:38.678Z,75.66
2022-10-13T12:53:08.252Z,76.05
2022-10-13T12:55:45.284Z,76.64
2022-10-13T12:58:21.512Z,77.45
2022-10-13T13:01:03.773Z,76.77
2022-10-13T13:03:36.292Z,77.84
2022-10-13T13:06:13.163Z,78.12
2022-10-13T13:08:42.126Z,78.34
2022-10-13T13:11:32.806Z,77.95
2022-10-13T13:14:37.175Z,78.57
2022-10-13T13:17:06.948Z,79.00
2022-10-13T13:19:36.437Z,78.67
2022-10-13T13:22:06.268Z,78.49
2022-10-13T13:24:40.251Z,77.57
2022-10-13T13:27:27.974Z,76.96
2022-10-13T13:29:55.863Z,76.29
2022-10-13T13:32:27.785Z,75.69
2022-10-13T13:34:55.689Z,75.09
2022-10-13T13:37:30.855Z,75.25
2022-10-13T13:39:58.556Z,75.08
2022-10-13T13:42:27.020Z,76.79
2022-10-13T13:44:56.215Z,77.60
2022-10-13T13:47:26.039Z,77.08
2022-10-13T13:49:54.805Z,77.18
2022-10-13T13:52:21.947Z,77.61
2022-10-13T13:54:50.768Z,78.44
2022-10-13T13:57:18.064Z,77.58
2022-10-13T13:59:44.962Z,77.15
2022-10-13T14:02:20.387Z,76.12
2022-10-13T14:04:47.277Z,76.78
2022-10-13T14:07:16.792Z,77.53
2022-10-13T14:10:16.814Z,77.67
2022-10-13T14:12:43.361Z,76.86
2022-10-13T14:15:10.334Z,75.81
2022-10-13T14:17:36.822Z,75.55
2022-10-13T14:20:03.893Z,76.96
2022-10-13T14:22:33.124Z,76.31
2022-10-13T14:24:59.590Z,76.73
2022-10-13T14:27:26.103Z,77.08
2022-10-13T14:29:54.750Z,77.61
2022-10-13T14:32:24.372Z,77.60
2022-10-13T14:34:50.864Z,77.95
2022-10-13T14:37:20.883Z,78.43
2022-10-13T14:39:49.524Z,78.58
2022-10-13T14:42:15.959Z,78.08
2022-10-13T14:44:42.395Z,77.89
2022-10-13T14:47:08.945Z,77.19
2022-10-13T14:49:37.929Z,77.05
2022-10-13T14:52:04.736Z,76.10
2022-10-13T14:54:31.521Z,75.98
2022-10-13T14:57:00.842Z,75.46
2022-10-13T14:59:27.575Z,75.81
2022-10-13T15:01:53.975Z,75.49
2022-10-13T15:04:20.455Z,75.08
2022-10-13T15:06:46.919Z,74.08
2022-10-13T15:09:13.439Z,74.34
2022-10-13T15:11:39.920Z,74.55
2022-10-13T15:14:07.409Z,74.83
2022-10-13T15:16:34.019Z,75.50
2022-10-13T15:19:00.546Z,74.98
2022-10-13T15:21:27.140Z,75.39
2022-10-13T15:23:53.629Z,75.23
2022-10-13T15:26:20.738Z,75.77
2022-10-13T15:28:50.018Z,76.13
2022-10-13T15:31:18.363Z,76.53
2022-10-13T15:33:46.995Z,76.41
2022-10-13T15:36:14.319Z,76.10
2022-10-13T15:38:40.925Z,76.45
2022-10-13T15:41:07.899Z,76.90
2022-10-13T15:43:34.577Z,76.66
2022-10-13T15:46:12.354Z,76.27
2022-10-13T15:48:43.540Z,76.97
2022-10-13T15:51:19.542Z,77.62
2022-10-13T15:53:47.670Z,77.82
2022-10-13T15:56:17.780Z,78.34
2022-10-13T15:58:45.368Z,78.75
2022-10-13T16:01:13.822Z,80.19
2022-10-13T16:03:41.161Z,81.82
2022-10-13T16:06:10.001Z,82.81
2022-10-13T16:08:41.378Z,82.58
2022-10-13T16:11:09.417Z,82.68
2022-10-13T16:13:36.365Z,82.56
2022-10-13T16:16:02.984Z,83.26
2022-10-13T16:18:30.895Z,82.90
2022-10-13T16:20:57.465Z,83.05
2022-10-13T16:23:28.703Z,82.97
2022-10-13T16:25:55.158Z,82.79
2022-10-13T16:28:21.825Z,82.80
2022-10-13T16:30:48.380Z,83.15
2022-10-13T16:33:15.010Z,83.36
2022-10-13T16:35:41.687Z,83.78
2022-10-13T16:38:08.903Z,85.47
2022-10-13T16:40:38.988Z,86.82
2022-10-13T16:43:06.554Z,86.28
2022-10-13T16:48:32.175Z,86.70
2022-10-13T16:50:59.390Z,87.14
2022-10-13T16:57:03.194Z,86.81
2022-10-13T16:59:29.734Z,86.97
2022-10-13T17:01:59.430Z,86.94
2022-10-13T17:04:31.674Z,86.86
2022-10-13T17:06:58.308Z,86.87
2022-10-13T17:09:25.450Z,86.97
2022-10-13T17:11:57.837Z,87.03
2022-10-13T17:14:24.850Z,87.09
2022-10-13T17:16:56.744Z,87.96
2022-10-13T17:19:24.207Z,88.22
2022-10-13T17:21:50.634Z,87.62
2022-10-13T17:24:17.269Z,87.48
2022-10-13T17:26:49.380Z,87.39
2022-10-13T17:29:46.479Z,86.69
2022-10-13T17:32:13.472Z,86.36
2022-10-13T17:34:39.986Z,86.15
2022-10-13T17:37:07.163Z,86.18
2022-10-13T17:39:33.812Z,86.08
2022-10-13T17:42:00.243Z,86.35
2022-10-13T17:44:26.752Z,85.65
2022-10-13T17:46:53.218Z,86.09
2022-10-13T17:49:19.671Z,86.23
2022-10-13T17:51:49.965Z,86.51
2022-10-13T17:54:16.921Z,86.83
2022-10-13T17:56:45.153Z,86.80
2022-10-13T17:59:17.198Z,86.42
2022-10-13T18:01:44.852Z,86.78
2022-10-13T18:04:14.246Z,87.25
2022-10-13T18:06:43.801Z,87.88
2022-10-13T18:09:16.678Z,88.53
2022-10-13T18:11:49.772Z,88.92
2022-10-13T18:14:17.960Z,89.88
2022-10-13T18:16:44.879Z,89.56
2022-10-13T18:19:12.466Z,90.42
2022-10-13T18:21:38.880Z,91.09
2022-10-13T18:24:05.727Z,91.39
2022-10-13T18:26:35.673Z,91.67
2022-10-13T18:29:03.743Z,91.22
2022-10-13T18:31:32.689Z,90.86
2022-10-13T18:34:04.814Z,90.96
2022-10-13T18:36:34.558Z,90.17
2022-10-13T18:39:08.433Z,89.77
2022-10-13T18:41:37.269Z,89.87
2022-10-13T18:44:05.083Z,91.25
2022-10-13T18:46:36.239Z,91.51
2022-10-13T18:49:04.317Z,91.54
2022-10-13T18:51:35.632Z,92.20
2022-10-13T18:54:03.409Z,92.97
2022-10-13T18:56:31.272Z,91.62
2022-10-13T18:59:00.359Z,91.98
2022-10-13T19:01:29.516Z,93.01
2022-10-13T19:03:56.451Z,95.02
2022-10-13T19:06:27.031Z,97.00
2022-10-13T19:08:58.494Z,96.64
2022-10-13T19:11:25.094Z,97.90
2022-10-13T19:13:52.428Z,96.85
2022-10-13T19:16:22.225Z,95.84
2022-10-13T19:18:49.206Z,96.65
2022-10-13T19:21:16.950Z,97.19
2022-10-13T19:23:43.653Z,97.34
2022-10-13T19:26:25.495Z,98.13
2022-10-13T19:29:07.964Z,97.43
2022-10-13T19:31:35.818Z,98.32
2022-10-13T19:34:07.373Z,97.89
2022-10-13T19:36:37.709Z,97.86
2022-10-13T19:39:07.022Z,96.64
2022-10-13T19:41:34.177Z,96.06
2022-10-13T19:44:02.151Z,95.44
2022-10-13T19:46:38.841Z,95.83
2022-10-13T19:49:05.358Z,96.00
2022-10-13T19:51:33.369Z,95.21
2022-10-13T19:54:00.398Z,95.83
2022-10-13T19:56:31.314Z,95.18
2022-10-13T19:58:58.424Z,94.61
2022-10-13T20:01:24.948Z,95.21
2022-10-13T20:03:51.503Z,95.27
2022-10-13T20:06:18.818Z,95.04
2022-10-13T20:08:45.755Z,95.13
2022-10-13T20:11:24.497Z,95.52
2022-10-13T20:13:52.087Z,95.78
2022-10-13T20:16:21.453Z,96.80
2022-10-13T20:18:59.201Z,96.95
2022-10-13T20:21:27.386Z,96.67
2022-10-13T20:23:54.205Z,98.35
2022-10-13T20:26:21.039Z,97.46
2022-10-13T20:28:48.998Z,96.88
2022-10-13T20:31:17.643Z,96.33
2022-10-13T20:33:44.716Z,96.16
2022-10-13T20:36:13.488Z,95.27
2022-10-13T20:38:40.323Z,96.11
2022-10-13T20:41:15.810Z,96.22
2022-10-13T20:43:42.255Z,96.10
2022-10-13T20:46:09.229Z,94.92
2022-10-13T20:49:05.174Z,94.78
2022-10-13T20:51:24.670Z,93.75
2022-10-13T20:53:51.944Z,93.71
2022-10-13T20:56:23.813Z,93.54
2022-10-13T20:58:51.222Z,92.64
2022-10-13T21:01:20.830Z,92.13
2022-10-13T21:03:54.206Z,91.92
2022-10-13T21:06:22.244Z,91.44
2022-10-13T21:08:49.110Z,91.85
2022-10-13T21:11:17.733Z,91.09
2022-10-13T21:13:45.084Z,91.27
2022-10-13T21:16:13.915Z,91.71
2022-10-13T21:18:40.824Z,91.83
2022-10-13T21:21:10.342Z,92.44
2022-10-13T21:23:37.602Z,92.42
2022-10-13T21:26:06.431Z,93.24
2022-10-13T21:28:33.988Z,91.90
2022-10-13T21:31:06.037Z,92.29
2022-10-13T21:33:35.819Z,92.78
2022-10-13T21:36:25.797Z,92.40
2022-10-13T21:38:55.717Z,92.61
2022-10-13T21:41:23.111Z,91.97
2022-10-13T21:43:50.987Z,91.44
2022-10-13T21:46:23.620Z,91.51
2022-10-13T21:48:57.828Z,91.47
2022-10-13T21:51:33.132Z,92.64
2022-10-13T21:54:03.685Z,92.91
2022-10-13T21:56:31.285Z,93.17
2022-10-13T21:58:58.996Z,93.58
