createdAt,value
2023-06-30T00:01:50.940Z,99313.97
2023-06-30T00:03:54.770Z,99277.03
2023-06-30T00:05:58.188Z,99261.88
2023-06-30T00:08:01.582Z,99321.78
2023-06-30T00:10:06.427Z,99276.69
2023-06-30T00:12:11.464Z,99285.81
2023-06-30T00:14:14.207Z,99260.09
2023-06-30T00:16:17.413Z,99295.56
2023-06-30T00:18:20.070Z,99285.97
2023-06-30T00:20:25.518Z,99243.00
2023-06-30T00:22:29.008Z,99255.19
2023-06-30T00:24:32.315Z,99249.84
2023-06-30T00:26:35.097Z,99267.91
2023-06-30T00:28:37.994Z,99260.56
2023-06-30T00:30:41.750Z,99249.50
2023-06-30T00:32:44.623Z,99234.69
2023-06-30T00:34:47.831Z,99250.50
2023-06-30T00:36:52.254Z,99250.97
2023-06-30T00:38:56.360Z,99233.41
2023-06-30T00:40:59.692Z,99266.44
2023-06-30T00:43:03.388Z,99225.75
2023-06-30T00:45:07.441Z,99253.41
2023-06-30T00:47:11.302Z,99231.28
2023-06-30T00:49:14.944Z,99229.97
2023-06-30T00:51:18.489Z,99175.16
2023-06-30T00:53:21.755Z,99192.06
2023-06-30T00:55:26.606Z,99201.50
2023-06-30T00:57:29.393Z,99241.69
2023-06-30T00:59:33.560Z,99190.59
2023-06-30T01:02:12.861Z,99279.13
2023-06-30T01:04:25.459Z,99203.44
2023-06-30T01:06:39.529Z,99232.41
2023-06-30T01:09:07.380Z,99281.72
2023-06-30T01:11:12.064Z,99274.22
2023-06-30T01:13:16.297Z,99214.78
2023-06-30T01:15:20.643Z,99236.94
2023-06-30T01:17:26.551Z,99237.88
2023-06-30T01:19:37.480Z,99160.53
2023-06-30T01:21:41.312Z,99230.09
2023-06-30T01:23:57.259Z,99155.53
2023-06-30T01:26:00.891Z,99265.94
2023-06-30T01:28:04.872Z,99207.66
2023-06-30T01:30:09.259Z,99219.53
2023-06-30T01:32:18.620Z,99236.31
2023-06-30T01:34:21.398Z,99245.72
2023-06-30T01:36:24.162Z,99214.00
2023-06-30T01:38:26.872Z,99205.38
2023-06-30T01:40:31.923Z,99172.31
2023-06-30T01:42:37.760Z,99172.97
2023-06-30T01:44:42.824Z,99184.69
2023-06-30T01:46:46.092Z,99175.41
2023-06-30T01:48:50.225Z,99204.72
2023-06-30T01:50:55.545Z,99166.44
2023-06-30T01:53:00.061Z,99167.25
2023-06-30T01:55:04.772Z,99174.22
2023-06-30T01:57:08.170Z,99198.81
2023-06-30T01:59:10.978Z,99224.56
2023-06-30T02:01:15.164Z,99223.44
2023-06-30T02:03:18.441Z,99249.97
2023-06-30T02:05:25.218Z,99164.81
2023-06-30T02:07:28.645Z,99179.94
2023-06-30T02:09:43.172Z,99171.97
2023-06-30T02:11:51.717Z,99229.44
2023-06-30T02:13:54.590Z,99183.31
2023-06-30T02:15:57.492Z,99205.31
2023-06-30T02:18:01.165Z,99222.13
2023-06-30T02:20:07.328Z,99196.84
2023-06-30T02:22:10.002Z,99226.19
2023-06-30T02:24:13.501Z,99213.13
2023-06-30T02:26:17.683Z,99234.34
2023-06-30T02:28:20.545Z,99167.69
2023-06-30T02:30:23.669Z,99232.19
2023-06-30T02:32:27.241Z,99158.44
2023-06-30T02:34:30.044Z,99218.16
2023-06-30T02:36:33.262Z,99189.34
2023-06-30T02:38:36.062Z,99184.31
2023-06-30T02:40:39.020Z,99174.06
2023-06-30T02:42:41.840Z,99208.56
2023-06-30T02:44:45.972Z,99184.63
2023-06-30T02:46:48.995Z,99171.31
2023-06-30T02:48:51.738Z,99196.84
2023-06-30T02:50:55.116Z,99205.47
2023-06-30T02:53:00.655Z,99187.59
2023-06-30T02:55:04.203Z,99148.53
2023-06-30T02:57:07.245Z,99158.63
2023-06-30T02:59:10.940Z,99193.47
2023-06-30T03:01:14.302Z,99173.13
2023-06-30T03:03:19.388Z,99132.59
2023-06-30T03:05:23.164Z,99199.31
2023-06-30T03:07:26.656Z,99184.00
2023-06-30T03:09:29.851Z,99148.19
2023-06-30T03:11:33.135Z,99197.69
2023-06-30T03:13:36.116Z,99154.72
2023-06-30T03:15:39.436Z,99117.97
2023-06-30T03:17:42.618Z,99211.09
2023-06-30T03:19:45.849Z,99192.22
2023-06-30T03:21:49.050Z,99178.16
2023-06-30T03:23:51.927Z,99214.00
2023-06-30T03:25:54.970Z,99194.97
2023-06-30T03:27:59.131Z,99135.38
2023-06-30T03:30:02.193Z,99214.31
2023-06-30T03:32:06.331Z,99202.78
2023-06-30T03:34:09.931Z,99238.59
2023-06-30T03:36:12.690Z,99174.59
2023-06-30T03:38:15.342Z,99178.50
2023-06-30T03:40:18.159Z,99123.50
2023-06-30T03:42:21.156Z,99158.00
2023-06-30T03:44:24.037Z,99221.84
2023-06-30T03:46:27.343Z,99182.59
2023-06-30T03:48:29.897Z,99184.75
2023-06-30T03:50:33.180Z,99182.47
2023-06-30T03:52:36.497Z,99158.66
2023-06-30T03:54:39.033Z,99114.09
2023-06-30T03:56:41.912Z,99201.50
2023-06-30T03:58:47.800Z,99174.81
2023-06-30T04:00:51.626Z,99144.09
2023-06-30T04:02:54.592Z,99138.91
2023-06-30T04:04:57.529Z,99182.00
2023-06-30T04:07:00.477Z,99169.97
2023-06-30T04:09:04.462Z,99173.69
2023-06-30T04:11:07.318Z,99144.72
2023-06-30T04:13:10.638Z,99162.31
2023-06-30T04:15:13.500Z,99213.22
2023-06-30T04:17:16.549Z,99190.56
2023-06-30T04:19:19.202Z,99200.81
2023-06-30T04:21:23.868Z,99168.28
2023-06-30T04:23:26.790Z,99137.84
2023-06-30T04:25:29.396Z,99203.69
2023-06-30T04:27:32.107Z,99173.72
2023-06-30T04:29:34.748Z,99202.94
2023-06-30T04:31:37.324Z,99185.50
2023-06-30T04:33:41.118Z,99143.19
2023-06-30T04:35:46.003Z,99119.38
2023-06-30T04:37:49.062Z,99176.38
2023-06-30T04:39:52.079Z,99151.06
2023-06-30T04:41:54.716Z,99174.97
2023-06-30T04:43:57.853Z,99211.03
2023-06-30T04:46:01.600Z,99196.88
2023-06-30T04:48:05.451Z,99147.13
2023-06-30T04:50:08.821Z,99170.19
2023-06-30T04:52:11.680Z,99109.22
2023-06-30T04:54:14.779Z,99169.28
2023-06-30T04:56:18.010Z,99164.38
2023-06-30T04:58:23.607Z,99165.03
2023-06-30T05:00:29.304Z,99213.22
2023-06-30T05:02:32.462Z,99164.44
2023-06-30T05:04:35.393Z,99186.94
2023-06-30T05:06:38.502Z,99213.34
2023-06-30T05:08:41.498Z,99164.19
2023-06-30T05:10:44.845Z,99129.28
2023-06-30T05:12:50.262Z,99160.44
2023-06-30T05:14:54.319Z,99139.50
2023-06-30T05:16:57.400Z,99171.78
2023-06-30T05:19:00.349Z,99097.41
2023-06-30T05:21:03.763Z,99173.22
2023-06-30T05:23:07.225Z,99172.16
2023-06-30T05:25:10.734Z,99130.44
2023-06-30T05:27:13.913Z,99152.16
2023-06-30T05:29:16.763Z,99118.72
2023-06-30T05:31:20.315Z,99110.69
2023-06-30T05:33:23.267Z,99146.84
2023-06-30T05:35:26.166Z,99166.44
2023-06-30T05:37:29.069Z,99150.19
2023-06-30T05:39:31.818Z,99160.19
2023-06-30T05:41:34.661Z,99172.66
2023-06-30T05:43:37.280Z,99185.75
2023-06-30T05:45:40.741Z,99198.19
2023-06-30T05:47:44.088Z,99171.69
2023-06-30T05:49:46.961Z,99173.59
2023-06-30T05:51:50.286Z,99177.19
2023-06-30T05:53:53.590Z,99218.69
2023-06-30T05:55:57.630Z,99181.53
2023-06-30T05:58:00.386Z,99167.78
2023-06-30T06:00:04.213Z,99116.69
2023-06-30T06:02:15.302Z,99178.38
2023-06-30T06:04:20.188Z,99193.69
2023-06-30T06:06:24.652Z,99149.59
2023-06-30T06:08:27.265Z,99129.47
2023-06-30T06:10:30.615Z,99139.03
2023-06-30T06:12:33.133Z,99173.75
2023-06-30T06:14:36.165Z,99186.69
2023-06-30T06:16:38.743Z,99190.88
2023-06-30T06:18:41.561Z,99167.78
2023-06-30T06:20:44.765Z,99183.88
2023-06-30T06:22:47.654Z,99156.56
2023-06-30T06:24:51.155Z,99101.78
2023-06-30T06:26:53.845Z,99176.91
2023-06-30T06:28:56.898Z,99206.38
2023-06-30T06:30:59.483Z,99146.69
2023-06-30T06:33:03.381Z,99124.13
2023-06-30T06:35:06.718Z,99175.19
2023-06-30T06:37:09.960Z,99160.22
2023-06-30T06:39:12.941Z,99165.53
2023-06-30T06:41:15.600Z,99163.47
2023-06-30T06:43:18.573Z,99140.00
2023-06-30T06:45:21.624Z,99185.81
2023-06-30T06:48:01.704Z,99202.66
2023-06-30T06:50:06.012Z,99182.25
2023-06-30T06:52:08.997Z,99159.66
2023-06-30T06:54:11.889Z,99106.81
2023-06-30T06:56:14.804Z,99152.19
2023-06-30T06:58:18.680Z,99162.13
2023-06-30T07:00:21.957Z,99158.13
2023-06-30T07:02:24.808Z,99183.47
2023-06-30T07:04:27.632Z,99171.97
2023-06-30T07:06:30.298Z,99162.25
2023-06-30T07:08:36.751Z,99174.81
2023-06-30T07:10:39.627Z,99169.56
2023-06-30T07:12:42.541Z,99131.16
2023-06-30T07:14:47.884Z,99179.69
2023-06-30T07:16:52.543Z,99119.66
2023-06-30T07:18:55.842Z,99165.53
2023-06-30T07:20:59.206Z,99095.22
2023-06-30T07:23:01.899Z,99149.38
2023-06-30T07:25:09.213Z,99155.06
2023-06-30T07:27:12.289Z,99124.31
2023-06-30T07:29:15.246Z,99158.22
2023-06-30T07:31:18.639Z,99143.44
2023-06-30T07:33:21.657Z,99133.88
2023-06-30T07:35:25.448Z,99101.91
2023-06-30T07:37:28.530Z,99086.13
2023-06-30T07:39:32.005Z,99153.56
2023-06-30T07:41:36.849Z,99124.69
2023-06-30T07:43:39.742Z,99124.47
2023-06-30T07:45:42.874Z,99092.28
2023-06-30T07:47:50.712Z,99144.25
2023-06-30T07:49:53.628Z,99118.19
2023-06-30T07:51:57.101Z,99145.53
2023-06-30T07:53:59.864Z,99138.81
2023-06-30T07:56:02.510Z,99166.31
2023-06-30T07:58:05.135Z,99138.25
2023-06-30T08:00:09.801Z,99159.91
2023-06-30T08:02:19.719Z,99133.91
2023-06-30T08:04:23.550Z,99106.47
2023-06-30T08:06:26.791Z,99104.06
2023-06-30T08:08:33.453Z,99121.66
2023-06-30T08:10:39.002Z,99136.72
2023-06-30T08:12:42.599Z,99173.97
2023-06-30T08:14:45.435Z,99134.91
2023-06-30T08:16:48.748Z,99121.69
2023-06-30T08:18:52.815Z,99093.78
2023-06-30T08:20:57.406Z,99118.75
2023-06-30T08:23:00.597Z,99139.78
2023-06-30T08:25:04.142Z,99169.47
2023-06-30T08:27:07.902Z,99097.66
2023-06-30T08:29:10.609Z,99133.53
2023-06-30T08:31:14.584Z,99127.38
2023-06-30T08:33:26.581Z,99120.88
2023-06-30T08:35:40.578Z,99138.75
2023-06-30T08:37:43.936Z,99132.56
2023-06-30T08:39:46.725Z,99064.59
2023-06-30T08:41:53.927Z,99155.06
2023-06-30T08:43:59.246Z,99122.88
2023-06-30T08:46:03.821Z,99137.13
2023-06-30T08:48:07.809Z,99109.13
2023-06-30T08:50:11.407Z,99095.44
2023-06-30T08:52:16.760Z,99111.72
2023-06-30T08:54:20.103Z,99104.38
2023-06-30T08:56:23.667Z,99106.63
2023-06-30T08:58:29.349Z,99099.47
2023-06-30T09:00:32.867Z,99127.72
2023-06-30T09:02:38.417Z,99082.28
2023-06-30T09:04:45.960Z,99103.19
2023-06-30T09:06:50.568Z,99110.72
2023-06-30T09:09:21.951Z,99113.66
2023-06-30T09:11:26.070Z,99098.13
2023-06-30T09:13:29.929Z,99131.06
2023-06-30T09:15:34.305Z,99126.75
2023-06-30T09:17:38.085Z,99080.75
2023-06-30T09:19:41.224Z,99031.38
2023-06-30T09:21:44.351Z,99135.28
2023-06-30T09:23:46.966Z,99101.91
2023-06-30T09:25:50.497Z,99111.63
2023-06-30T09:27:57.918Z,99088.41
2023-06-30T09:30:00.476Z,99094.16
2023-06-30T09:32:04.593Z,99118.28
2023-06-30T09:34:15.480Z,99080.63
2023-06-30T09:36:19.090Z,99091.94
2023-06-30T09:38:22.941Z,99094.06
2023-06-30T09:40:26.688Z,99105.94
2023-06-30T09:42:29.515Z,99060.06
2023-06-30T09:44:41.891Z,99079.88
2023-06-30T09:46:52.229Z,99090.69
2023-06-30T09:48:56.779Z,99128.97
2023-06-30T09:51:00.306Z,99080.09
2023-06-30T09:53:03.911Z,99089.72
2023-06-30T09:55:16.169Z,99098.59
2023-06-30T09:57:18.608Z,99131.53
2023-06-30T09:59:24.427Z,99072.56
2023-06-30T10:01:27.711Z,99046.63
2023-06-30T10:03:31.127Z,99043.47
2023-06-30T10:05:34.144Z,99084.34
2023-06-30T10:07:39.514Z,99074.47
2023-06-30T10:09:46.242Z,99016.06
2023-06-30T10:11:54.440Z,99069.69
2023-06-30T10:14:00.501Z,99085.16
2023-06-30T10:16:05.643Z,99065.41
2023-06-30T10:18:13.985Z,99061.63
2023-06-30T10:20:19.552Z,99082.38
2023-06-30T10:22:23.241Z,99068.16
2023-06-30T10:24:28.716Z,99063.56
2023-06-30T10:26:36.488Z,99073.69
2023-06-30T10:28:40.269Z,99065.72
2023-06-30T10:30:44.418Z,99058.22
2023-06-30T10:32:47.987Z,99079.03
2023-06-30T10:34:52.901Z,99084.53
2023-06-30T10:36:56.159Z,99074.59
2023-06-30T10:39:01.136Z,99070.53
2023-06-30T10:41:46.161Z,99054.69
2023-06-30T10:44:09.566Z,99036.47
2023-06-30T10:46:13.001Z,99067.88
2023-06-30T10:48:21.961Z,99058.72
2023-06-30T10:50:25.639Z,99044.81
2023-06-30T10:52:31.063Z,99068.78
2023-06-30T10:54:47.826Z,99082.44
2023-06-30T10:57:06.334Z,99050.97
2023-06-30T10:59:10.938Z,99018.06
2023-06-30T11:01:15.734Z,99028.41
2023-06-30T11:03:19.286Z,98997.53
2023-06-30T11:05:34.454Z,99066.41
2023-06-30T11:07:37.545Z,99034.91
2023-06-30T11:09:50.234Z,99068.31
2023-06-30T11:11:53.641Z,99031.38
2023-06-30T11:14:06.964Z,99024.59
2023-06-30T11:16:10.716Z,99023.41
2023-06-30T11:18:24.520Z,98998.44
2023-06-30T11:20:28.202Z,99042.00
2023-06-30T11:22:32.744Z,98976.84
2023-06-30T11:24:35.352Z,99064.72
2023-06-30T11:26:38.459Z,99008.38
2023-06-30T11:28:43.669Z,99017.59
2023-06-30T11:30:46.460Z,99026.59
2023-06-30T11:32:54.743Z,99010.06
2023-06-30T11:34:58.596Z,99002.44
2023-06-30T11:37:08.470Z,99020.59
2023-06-30T11:39:11.329Z,98974.56
2023-06-30T11:41:20.628Z,99008.72
2023-06-30T11:43:24.310Z,99005.44
2023-06-30T11:45:29.087Z,99032.00
2023-06-30T11:47:32.697Z,99019.38
2023-06-30T11:49:40.058Z,99015.75
2023-06-30T11:51:43.396Z,99034.09
2023-06-30T11:53:50.305Z,99008.13
2023-06-30T11:55:53.713Z,98972.28
2023-06-30T11:57:57.744Z,99017.56
2023-06-30T12:00:19.259Z,98988.59
2023-06-30T12:02:36.141Z,98989.78
2023-06-30T12:04:39.565Z,98992.16
2023-06-30T12:06:48.842Z,98963.19
2023-06-30T12:08:51.949Z,98992.84
2023-06-30T12:10:55.734Z,99006.63
2023-06-30T12:12:59.191Z,98989.91
2023-06-30T12:15:06.508Z,98943.94
2023-06-30T12:17:10.754Z,98992.72
2023-06-30T12:19:14.474Z,98984.84
2023-06-30T12:21:17.471Z,98987.09
2023-06-30T12:23:29.834Z,98993.00
2023-06-30T12:25:35.722Z,98980.00
2023-06-30T12:27:43.998Z,99010.16
2023-06-30T12:29:50.359Z,98940.97
2023-06-30T12:31:55.169Z,98926.03
2023-06-30T12:33:58.612Z,98971.66
2023-06-30T12:36:08.124Z,98980.47
2023-06-30T12:38:11.560Z,98953.81
2023-06-30T12:40:15.276Z,98959.19
2023-06-30T12:42:19.946Z,98960.53
2023-06-30T12:44:23.553Z,98973.34
2023-06-30T12:46:27.543Z,98960.28
2023-06-30T12:48:30.522Z,98974.69
2023-06-30T12:50:34.494Z,99006.13
2023-06-30T12:52:37.289Z,98973.56
2023-06-30T12:54:40.397Z,98973.56
2023-06-30T12:56:43.007Z,98976.22
2023-06-30T12:58:45.838Z,98948.47
2023-06-30T13:00:48.928Z,98936.22
2023-06-30T13:02:52.249Z,98941.00
2023-06-30T13:04:55.011Z,98954.56
2023-06-30T13:06:58.028Z,98979.56
2023-06-30T13:09:00.774Z,98999.03
2023-06-30T13:11:04.206Z,98976.06
2023-06-30T13:13:06.920Z,98922.66
2023-06-30T13:15:12.136Z,98969.22
2023-06-30T13:17:16.617Z,98950.47
2023-06-30T13:19:20.249Z,98923.50
2023-06-30T13:21:23.502Z,98921.81
2023-06-30T13:23:36.485Z,98938.34
2023-06-30T13:25:41.116Z,98951.53
2023-06-30T13:27:44.036Z,98942.44
2023-06-30T13:29:52.305Z,98937.28
2023-06-30T13:31:56.281Z,98932.78
2023-06-30T13:34:00.065Z,98890.13
2023-06-30T13:36:04.120Z,98923.78
2023-06-30T13:38:07.039Z,98920.25
2023-06-30T13:40:12.904Z,98945.44
2023-06-30T13:42:15.896Z,98933.63
2023-06-30T13:44:18.934Z,98951.25
2023-06-30T13:46:22.430Z,98952.28
2023-06-30T13:48:25.671Z,98918.78
2023-06-30T13:50:29.451Z,98935.50
2023-06-30T13:52:32.116Z,98942.94
2023-06-30T13:54:37.825Z,98905.03
2023-06-30T13:56:40.641Z,98920.44
2023-06-30T13:58:43.321Z,98918.81
2023-06-30T14:00:48.566Z,98898.53
2023-06-30T14:02:51.604Z,98915.81
2023-06-30T14:04:55.904Z,98942.88
2023-06-30T14:07:00.566Z,98894.50
2023-06-30T14:09:04.680Z,98903.91
2023-06-30T14:11:07.459Z,98904.53
2023-06-30T14:13:10.681Z,98878.94
2023-06-30T14:15:13.609Z,98922.47
2023-06-30T14:17:17.076Z,98908.13
2023-06-30T14:19:20.073Z,98901.91
2023-06-30T14:21:23.348Z,98894.69
2023-06-30T14:23:26.214Z,98905.78
2023-06-30T14:25:28.894Z,98873.94
2023-06-30T14:27:31.724Z,98872.88
2023-06-30T14:29:35.908Z,98876.16
2023-06-30T14:31:39.068Z,98871.53
2023-06-30T14:33:42.484Z,98877.69
2023-06-30T14:35:45.995Z,98867.72
2023-06-30T14:37:50.294Z,98869.34
2023-06-30T14:39:53.431Z,98867.31
2023-06-30T14:42:01.912Z,98875.44
2023-06-30T14:44:06.165Z,98844.81
2023-06-30T14:46:09.434Z,98880.00
2023-06-30T14:48:13.016Z,98886.41
2023-06-30T14:50:15.808Z,98845.66
2023-06-30T14:52:19.172Z,98853.41
2023-06-30T14:54:22.213Z,98887.47
2023-06-30T14:56:25.107Z,98847.63
2023-06-30T14:58:28.518Z,98879.03
2023-06-30T15:00:31.678Z,98859.47
2023-06-30T15:02:34.904Z,98822.84
2023-06-30T15:04:38.383Z,98882.47
2023-06-30T15:06:41.547Z,98900.16
2023-06-30T15:08:44.877Z,98881.56
2023-06-30T15:10:47.540Z,98846.53
2023-06-30T15:12:50.370Z,98886.75
2023-06-30T15:14:53.135Z,98853.78
2023-06-30T15:16:55.763Z,98840.25
2023-06-30T15:18:58.617Z,98876.22
2023-06-30T15:21:01.322Z,98836.06
2023-06-30T15:23:04.586Z,98851.78
2023-06-30T15:25:08.045Z,98802.09
2023-06-30T15:27:11.330Z,98839.13
2023-06-30T15:29:16.487Z,98846.56
2023-06-30T15:31:19.947Z,98828.28
2023-06-30T15:33:23.463Z,98851.75
2023-06-30T15:35:26.807Z,98840.09
2023-06-30T15:37:29.792Z,98837.44
2023-06-30T15:39:32.534Z,98867.25
2023-06-30T15:41:37.304Z,98808.22
2023-06-30T15:43:39.797Z,98808.00
2023-06-30T15:45:42.423Z,98812.06
2023-06-30T15:47:45.419Z,98830.19
2023-06-30T15:49:48.307Z,98824.41
2023-06-30T15:51:50.851Z,98785.81
2023-06-30T15:53:54.249Z,98827.69
2023-06-30T15:55:58.359Z,98820.25
2023-06-30T15:58:02.598Z,98829.06
2023-06-30T16:00:07.659Z,98807.28
2023-06-30T16:02:17.671Z,98806.56
2023-06-30T16:04:21.512Z,98835.84
2023-06-30T16:06:24.593Z,98828.97
2023-06-30T16:08:27.307Z,98806.06
2023-06-30T16:10:29.801Z,98761.91
2023-06-30T16:12:33.013Z,98811.44
2023-06-30T16:14:35.879Z,98798.16
2023-06-30T16:16:39.076Z,98792.88
2023-06-30T16:18:42.379Z,98767.84
2023-06-30T16:20:45.429Z,98792.63
2023-06-30T16:22:48.204Z,98820.59
2023-06-30T16:24:51.241Z,98843.00
2023-06-30T16:26:54.249Z,98779.31
2023-06-30T16:28:57.768Z,98812.09
2023-06-30T16:31:00.181Z,98854.72
2023-06-30T16:33:02.933Z,98818.94
2023-06-30T16:35:06.762Z,98850.91
2023-06-30T16:37:09.683Z,98837.56
2023-06-30T16:39:12.855Z,98820.69
2023-06-30T16:41:15.686Z,98774.66
2023-06-30T16:43:19.188Z,98844.16
2023-06-30T16:45:24.441Z,98825.09
2023-06-30T16:47:27.202Z,98883.22
2023-06-30T16:49:33.778Z,98824.34
2023-06-30T16:51:37.481Z,98864.53
2023-06-30T16:53:40.719Z,98857.06
2023-06-30T16:55:43.978Z,98820.22
2023-06-30T16:57:48.655Z,98819.75
2023-06-30T16:59:51.421Z,98785.94
2023-06-30T17:01:56.308Z,98846.41
2023-06-30T17:03:59.552Z,98824.78
2023-06-30T17:06:03.199Z,98853.84
2023-06-30T17:08:06.253Z,98844.66
2023-06-30T17:10:09.640Z,98832.19
2023-06-30T17:12:13.852Z,98823.53
2023-06-30T17:14:16.777Z,98890.63
2023-06-30T17:16:22.345Z,98815.03
2023-06-30T17:18:27.253Z,98835.25
2023-06-30T17:20:30.526Z,98837.69
2023-06-30T17:22:33.453Z,98859.22
2023-06-30T17:24:36.286Z,98864.16
2023-06-30T17:26:39.552Z,98833.28
2023-06-30T17:28:43.265Z,98837.19
2023-06-30T17:30:46.071Z,98830.91
2023-06-30T17:32:49.240Z,98856.97
2023-06-30T17:34:52.091Z,98865.25
2023-06-30T17:37:08.661Z,98867.91
2023-06-30T17:39:12.325Z,98804.84
2023-06-30T17:41:15.104Z,98826.69
2023-06-30T17:43:18.801Z,98789.59
2023-06-30T17:45:21.601Z,98856.75
2023-06-30T17:47:24.367Z,98884.78
2023-06-30T17:49:31.809Z,98864.09
2023-06-30T17:51:34.748Z,98828.63
2023-06-30T17:53:38.081Z,98832.50
2023-06-30T17:55:43.927Z,98872.03
2023-06-30T17:57:47.513Z,98857.50
2023-06-30T17:59:50.302Z,98832.22
2023-06-30T18:01:53.219Z,98912.06
2023-06-30T18:03:56.054Z,98893.44
2023-06-30T18:06:00.500Z,98914.44
2023-06-30T18:08:04.755Z,98888.88
2023-06-30T18:10:09.157Z,98910.22
2023-06-30T18:12:12.840Z,98896.09
2023-06-30T18:14:15.678Z,98897.47
2023-06-30T18:16:18.432Z,98874.66
2023-06-30T18:18:21.985Z,98849.72
2023-06-30T18:20:25.009Z,98827.41
2023-06-30T18:22:28.017Z,98915.16
2023-06-30T18:24:31.364Z,98836.31
2023-06-30T18:26:34.825Z,98860.19
2023-06-30T18:28:38.042Z,98889.66
2023-06-30T18:30:41.221Z,98890.78
2023-06-30T18:32:44.481Z,98857.03
2023-06-30T18:34:48.429Z,98893.09
2023-06-30T18:36:52.387Z,98873.00
2023-06-30T18:38:55.235Z,98842.81
2023-06-30T18:40:57.956Z,98851.31
2023-06-30T18:43:00.577Z,98914.00
2023-06-30T18:45:05.348Z,98944.06
2023-06-30T18:47:09.365Z,98961.28
2023-06-30T18:49:12.911Z,98923.69
2023-06-30T18:51:16.671Z,98899.00
2023-06-30T18:53:19.451Z,98902.47
2023-06-30T18:55:22.907Z,98905.75
2023-06-30T18:57:26.367Z,98915.50
2023-06-30T18:59:29.088Z,98955.47
2023-06-30T19:01:32.327Z,98922.03
2023-06-30T19:03:35.747Z,98911.59
2023-06-30T19:05:38.903Z,98929.34
2023-06-30T19:07:42.127Z,98959.22
2023-06-30T19:09:44.924Z,98955.25
2023-06-30T19:11:48.158Z,98930.75
2023-06-30T19:13:51.889Z,98969.00
2023-06-30T19:15:55.471Z,98960.56
2023-06-30T19:17:58.776Z,98953.56
2023-06-30T19:20:01.756Z,98923.56
2023-06-30T19:22:04.929Z,98958.06
2023-06-30T19:24:08.898Z,98936.72
2023-06-30T19:26:12.608Z,98924.88
2023-06-30T19:28:16.325Z,98962.41
2023-06-30T19:30:20.154Z,98998.34
2023-06-30T19:32:23.290Z,99029.44
2023-06-30T19:34:26.181Z,98996.78
2023-06-30T19:36:33.157Z,98953.25
2023-06-30T19:38:36.587Z,99002.13
2023-06-30T19:40:39.520Z,98961.97
2023-06-30T19:42:42.682Z,99004.56
2023-06-30T19:44:47.767Z,99041.34
2023-06-30T19:46:51.728Z,99016.28
2023-06-30T19:48:55.747Z,99030.88
2023-06-30T19:50:58.565Z,99035.94
2023-06-30T19:53:04.360Z,99031.13
2023-06-30T19:55:08.768Z,99034.94
2023-06-30T19:57:11.469Z,98983.88
2023-06-30T19:59:14.524Z,99015.56
2023-06-30T20:01:19.991Z,99000.84
2023-06-30T20:03:23.223Z,99029.69
2023-06-30T20:05:26.722Z,99001.84
2023-06-30T20:07:29.871Z,99013.38
2023-06-30T20:09:34.516Z,98991.34
2023-06-30T20:11:37.319Z,99019.00
2023-06-30T20:13:41.170Z,99033.97
2023-06-30T20:15:44.651Z,99025.47
2023-06-30T20:17:48.284Z,99011.56
2023-06-30T20:19:51.474Z,98995.81
2023-06-30T20:21:54.810Z,98997.22
2023-06-30T20:23:57.715Z,99061.66
2023-06-30T20:26:02.093Z,98950.75
2023-06-30T20:28:05.831Z,98963.47
2023-06-30T20:30:09.756Z,98999.25
2023-06-30T20:32:12.851Z,99013.16
2023-06-30T20:34:15.590Z,98989.31
2023-06-30T20:36:18.659Z,99027.91
2023-06-30T20:38:22.198Z,98951.34
2023-06-30T20:40:25.308Z,99026.91
2023-06-30T20:42:28.959Z,98952.56
2023-06-30T20:44:31.919Z,99003.47
2023-06-30T20:46:35.251Z,98985.50
2023-06-30T20:48:38.623Z,99011.56
2023-06-30T20:50:41.848Z,98975.59
2023-06-30T20:52:44.628Z,98956.41
2023-06-30T20:54:47.778Z,98986.50
2023-06-30T20:56:52.637Z,98936.81
2023-06-30T20:58:56.406Z,98913.00
2023-06-30T21:00:59.314Z,98891.59
2023-06-30T21:03:02.605Z,98964.69
2023-06-30T21:05:06.121Z,98980.63
2023-06-30T21:07:09.198Z,98901.28
2023-06-30T21:09:12.309Z,98905.72
2023-06-30T21:11:15.387Z,98967.13
2023-06-30T21:13:18.273Z,98904.72
2023-06-30T21:15:21.371Z,98922.69
2023-06-30T21:17:24.422Z,98989.31
2023-06-30T21:19:27.170Z,98952.16
2023-06-30T21:21:31.976Z,98989.72
2023-06-30T21:23:34.932Z,98934.59
2023-06-30T21:25:37.775Z,98949.91
2023-06-30T21:27:40.680Z,99023.03
2023-06-30T21:29:43.545Z,98984.44
2023-06-30T21:31:46.450Z,99018.19
2023-06-30T21:33:49.916Z,99027.28
2023-06-30T21:35:53.090Z,98983.44
2023-06-30T21:37:56.101Z,98955.34
2023-06-30T21:40:02.760Z,98950.09
2023-06-30T21:42:05.718Z,98934.78
2023-06-30T21:44:08.468Z,98976.81
2023-06-30T21:46:15.870Z,98952.97
2023-06-30T21:48:18.850Z,98911.75
2023-06-30T21:50:21.801Z,98972.13
2023-06-30T21:52:25.683Z,98953.94
2023-06-30T21:54:46.209Z,98958.59
2023-06-30T21:56:51.105Z,98921.84
2023-06-30T21:58:54.047Z,98983.06
2023-06-30T22:00:57.441Z,98964.06
2023-06-30T22:03:00.710Z,98960.22
2023-06-30T22:05:04.057Z,98963.06
2023-06-30T22:07:06.957Z,98948.72
2023-06-30T22:09:16.299Z,98879.25
2023-06-30T22:11:19.588Z,98932.78
2023-06-30T22:13:23.949Z,98916.81
2023-06-30T22:15:27.771Z,98907.31
2023-06-30T22:17:30.866Z,98933.59
2023-06-30T22:19:35.849Z,98942.47
2023-06-30T22:21:41.382Z,98937.00
2023-06-30T22:23:45.366Z,98869.75
2023-06-30T22:25:48.022Z,98945.69
2023-06-30T22:27:54.362Z,98937.59
2023-06-30T22:29:57.139Z,98905.72
2023-06-30T22:31:59.780Z,98905.94
2023-06-30T22:34:02.946Z,98884.28
2023-06-30T22:36:06.685Z,98961.84
2023-06-30T22:38:09.404Z,98965.69
2023-06-30T22:40:12.991Z,98934.81
2023-06-30T22:42:16.175Z,98943.06
2023-06-30T22:44:19.189Z,98935.19
2023-06-30T22:46:21.843Z,98876.22
2023-06-30T22:48:24.967Z,98953.56
2023-06-30T22:50:27.682Z,98946.09
2023-06-30T22:52:30.951Z,98926.72
2023-06-30T22:54:35.978Z,98886.91
2023-06-30T22:56:39.470Z,98965.28
2023-06-30T22:58:42.603Z,98904.09
2023-06-30T23:00:45.341Z,98922.03
2023-06-30T23:02:48.401Z,98920.63
2023-06-30T23:04:51.068Z,98907.69
2023-06-30T23:06:53.849Z,98979.19
2023-06-30T23:08:56.681Z,98957.38
2023-06-30T23:10:59.892Z,98947.47
2023-06-30T23:13:03.750Z,98945.09
2023-06-30T23:15:07.042Z,98945.28
2023-06-30T23:17:17.010Z,98953.53
2023-06-30T23:19:19.991Z,98952.94
2023-06-30T23:21:22.631Z,98960.63
2023-06-30T23:23:29.410Z,98943.44
2023-06-30T23:25:34.842Z,98952.31
2023-06-30T23:27:40.824Z,98961.63
2023-06-30T23:29:46.369Z,98942.41
2023-06-30T23:31:49.649Z,98941.41
2023-06-30T23:33:53.805Z,98894.94
2023-06-30T23:35:57.241Z,98958.38
2023-06-30T23:38:00.008Z,98932.72
2023-06-30T23:40:03.173Z,98919.38
2023-06-30T23:42:06.943Z,98969.50
2023-06-30T23:44:09.973Z,98905.25
2023-06-30T23:46:23.031Z,98930.72
2023-06-30T23:48:25.785Z,98913.09
2023-06-30T23:50:28.538Z,98940.34
2023-06-30T23:52:32.136Z,98891.22
2023-06-30T23:54:35.426Z,98901.75
2023-06-30T23:56:37.861Z,98937.06
2023-06-30T23:58:40.420Z,98924.53
