createdAt,value
2022-09-03T00:01:44.153Z,61.75
2022-09-03T00:08:16.056Z,62.38
2022-09-03T00:13:22.179Z,62.66
2022-09-03T00:18:13.425Z,63.63
2022-09-03T00:23:20.985Z,63.20
2022-09-03T00:28:20.224Z,63.20
2022-09-03T00:33:12.882Z,64.37
2022-09-03T00:38:12.569Z,64.67
2022-09-03T00:43:20.385Z,65.45
2022-09-03T00:48:12.613Z,65.62
2022-09-03T00:53:13.422Z,65.65
2022-09-03T00:58:15.425Z,67.44
2022-09-03T01:03:12.321Z,68.69
2022-09-03T01:08:12.284Z,67.74
2022-09-03T01:13:12.101Z,68.38
2022-09-03T01:18:12.995Z,68.59
2022-09-03T01:23:12.110Z,68.49
2022-09-03T01:28:12.032Z,66.36
2022-09-03T01:33:11.859Z,67.77
2022-09-03T01:38:11.900Z,67.64
2022-09-03T01:43:11.719Z,69.02
2022-09-03T01:48:11.759Z,70.58
2022-09-03T01:53:11.734Z,73.23
2022-09-03T01:58:14.614Z,73.02
2022-09-03T02:03:11.479Z,73.64
2022-09-03T02:08:11.838Z,72.99
2022-09-03T02:13:11.311Z,73.88
2022-09-03T02:18:11.314Z,74.83
2022-09-03T02:23:11.279Z,75.13
2022-09-03T02:28:17.168Z,76.63
2022-09-03T02:33:12.111Z,77.11
2022-09-03T02:38:11.198Z,75.98
2022-09-03T02:43:10.952Z,76.53
2022-09-03T02:48:10.959Z,77.45
2022-09-03T02:53:11.020Z,78.09
2022-09-03T02:58:13.891Z,77.89
2022-09-03T03:03:10.742Z,79.05
2022-09-03T03:08:10.849Z,76.80
2022-09-03T03:13:10.765Z,77.45
2022-09-03T03:18:10.527Z,78.64
2022-09-03T03:23:10.560Z,79.46
2022-09-03T03:28:10.532Z,79.05
2022-09-03T03:33:10.343Z,80.97
2022-09-03T03:38:11.264Z,81.41
2022-09-03T03:43:10.229Z,80.66
2022-09-03T03:48:10.236Z,81.10
2022-09-03T03:53:10.095Z,81.07
2022-09-03T03:58:13.015Z,81.82
2022-09-03T04:03:09.951Z,82.27
2022-09-03T04:08:09.873Z,81.41
2022-09-03T04:13:09.761Z,82.27
2022-09-03T04:18:10.633Z,82.34
2022-09-03T04:23:09.757Z,80.76
2022-09-03T04:28:09.728Z,81.82
2022-09-03T04:33:09.498Z,82.89
2022-09-03T05:38:11.044Z,61.53
2022-09-03T05:43:08.764Z,60.26
2022-09-03T05:48:08.429Z,60.16
2022-09-03T05:53:08.440Z,60.64
2022-09-03T05:58:08.466Z,57.60
2022-09-03T06:03:08.308Z,57.28
2022-09-03T06:08:08.306Z,56.57
2022-09-03T06:13:08.182Z,57.15
2022-09-03T06:18:08.121Z,55.71
2022-09-03T06:23:07.959Z,55.79
2022-09-03T06:28:10.998Z,55.18
2022-09-03T06:33:07.919Z,56.95
2022-09-03T06:38:08.184Z,55.16
2022-09-03T06:43:07.832Z,55.05
2022-09-03T06:48:08.249Z,55.43
2022-09-03T06:53:07.592Z,52.29
2022-09-03T06:58:07.608Z,52.39
2022-09-03T07:03:07.729Z,50.89
2022-09-03T07:08:07.424Z,51.51
2022-09-03T07:13:14.708Z,51.51
2022-09-03T07:18:07.439Z,50.12
2022-09-03T07:23:07.431Z,49.62
2022-09-03T07:28:10.316Z,48.90
2022-09-03T07:33:07.058Z,49.57
2022-09-03T07:38:07.049Z,50.76
2022-09-03T07:43:06.902Z,48.92
2022-09-03T07:48:06.988Z,48.82
2022-09-03T07:53:07.027Z,47.54
2022-09-03T07:58:07.961Z,47.42
2022-09-03T08:03:06.793Z,47.72
2022-09-03T08:08:06.724Z,46.80
2022-09-03T08:13:06.521Z,46.75
2022-09-03T08:18:06.631Z,45.77
2022-09-03T08:23:06.472Z,47.54
2022-09-03T08:28:17.454Z,46.47
2022-09-03T08:33:06.472Z,46.24
2022-09-03T08:38:06.436Z,45.29
2022-09-03T08:43:06.958Z,44.89
2022-09-03T08:48:06.339Z,45.59
2022-09-03T08:53:14.112Z,43.79
2022-09-03T08:58:08.339Z,44.92
2022-09-03T09:03:06.815Z,43.82
2022-09-03T09:17:18.516Z,43.48
2022-09-03T09:27:36.700Z,41.53
2022-09-03T09:35:57.074Z,39.94
2022-09-03T09:40:55.565Z,40.75
2022-09-03T09:45:55.749Z,41.24
2022-09-03T09:50:55.318Z,38.42
2022-09-03T09:55:55.358Z,38.92
2022-09-03T10:00:55.314Z,38.52
2022-09-03T10:05:55.529Z,37.81
2022-09-03T10:11:03.502Z,37.08
2022-09-03T10:15:55.317Z,38.60
2022-09-03T10:20:55.104Z,38.60
2022-09-03T10:25:57.982Z,38.18
2022-09-03T10:31:02.949Z,37.38
2022-09-03T10:35:54.789Z,38.18
2022-09-03T10:40:54.811Z,36.31
2022-09-03T10:45:54.905Z,36.99
2022-09-03T10:50:54.528Z,36.37
2022-09-03T10:56:04.043Z,35.54
2022-09-03T11:01:02.126Z,36.14
2022-09-03T11:06:04.692Z,35.84
2022-09-03T11:14:02.057Z,36.95
2022-09-03T11:19:01.921Z,36.54
2022-09-03T11:25:19.646Z,35.84
2022-09-03T11:30:19.398Z,36.44
2022-09-03T11:35:19.354Z,36.54
2022-09-03T11:40:19.295Z,36.46
2022-09-03T11:45:19.531Z,36.12
2022-09-03T11:50:19.413Z,36.12
2022-09-03T11:55:19.326Z,36.42
2022-09-03T12:00:19.039Z,36.32
2022-09-03T12:05:19.382Z,35.82
2022-09-03T12:10:19.043Z,36.72
2022-09-03T12:15:22.061Z,36.08
2022-09-03T12:20:18.763Z,36.50
2022-09-03T12:25:18.927Z,35.91
2022-09-03T12:30:18.759Z,36.49
2022-09-03T12:40:19.505Z,36.07
2022-09-03T12:45:18.568Z,36.29
2022-09-03T12:50:20.090Z,35.36
2022-09-03T12:55:18.322Z,34.74
2022-09-03T13:00:18.725Z,34.96
2022-09-03T13:05:18.141Z,35.36
2022-09-03T13:10:18.215Z,35.34
2022-09-03T13:15:21.053Z,34.83
2022-09-03T13:20:17.911Z,35.04
2022-09-03T13:25:25.721Z,34.00
2022-09-03T13:30:18.135Z,35.46
2022-09-03T13:35:17.846Z,35.95
2022-09-03T13:40:17.659Z,36.02
2022-09-03T13:45:25.421Z,34.69
2022-09-03T13:50:17.624Z,35.01
2022-09-03T13:55:17.540Z,35.49
2022-09-03T14:00:17.429Z,34.08
2022-09-03T14:05:17.471Z,34.78
2022-09-03T14:10:17.342Z,34.30
2022-09-03T14:15:20.202Z,34.31
2022-09-03T14:20:17.313Z,34.63
2022-09-03T14:25:17.267Z,33.78
2022-09-03T14:30:17.220Z,33.64
2022-09-03T14:35:17.553Z,33.98
2022-09-03T14:40:16.875Z,35.11
2022-09-03T14:46:35.337Z,36.20
2022-09-03T14:52:51.948Z,35.19
2022-09-03T14:59:09.850Z,35.72
2022-09-03T15:04:17.110Z,35.78
2022-09-03T15:09:09.651Z,37.11
2022-09-03T15:14:09.670Z,36.11
2022-09-03T15:19:09.492Z,37.04
2022-09-03T15:24:09.642Z,37.34
2022-09-03T15:29:16.815Z,36.85
2022-09-03T15:34:09.647Z,37.34
2022-09-03T15:39:10.439Z,37.04
2022-09-03T15:44:09.360Z,37.24
2022-09-03T15:49:12.793Z,37.54
2022-09-03T15:54:09.062Z,38.45
2022-09-03T15:59:09.094Z,38.43
2022-09-03T16:04:08.997Z,40.44
2022-09-03T16:09:08.962Z,46.41
2022-09-03T16:14:08.883Z,48.32
2022-09-03T16:19:08.998Z,51.12
2022-09-03T16:24:08.719Z,56.59
2022-09-03T16:29:08.853Z,59.04
2022-09-03T16:34:08.491Z,61.07
2022-09-03T16:39:08.430Z,62.06
2022-09-03T16:44:08.374Z,60.66
2022-09-03T16:49:11.634Z,55.51
2022-09-03T16:54:08.286Z,51.15
2022-09-03T16:59:08.226Z,50.92
2022-09-03T17:04:08.043Z,45.29
2022-09-03T17:09:08.238Z,49.08
2022-09-03T17:14:07.926Z,50.67
2022-09-03T17:19:15.740Z,49.75
2022-09-03T17:24:07.908Z,53.42
2022-09-03T17:29:07.904Z,53.84
2022-09-03T17:34:15.730Z,56.79
2022-09-03T17:39:15.081Z,58.22
2022-09-03T17:44:07.575Z,59.38
2022-09-03T17:49:11.229Z,59.98
2022-09-03T17:54:07.370Z,59.91
2022-09-03T17:59:07.398Z,60.71
2022-09-03T18:04:07.345Z,59.38
2022-09-03T18:09:07.423Z,58.78
2022-09-03T18:14:07.112Z,56.37
2022-09-03T18:19:07.189Z,58.91
2022-09-03T18:24:07.198Z,59.94
2022-09-03T18:29:07.037Z,60.74
2022-09-03T18:34:06.837Z,63.01
2022-09-03T18:39:06.877Z,61.70
2022-09-03T18:44:06.789Z,60.64
2022-09-03T18:49:09.916Z,59.06
2022-09-03T18:54:06.675Z,61.33
2022-09-03T18:59:07.824Z,62.13
2022-09-03T19:04:06.746Z,62.56
2022-09-03T19:09:06.502Z,61.83
2022-09-03T19:14:06.376Z,62.63
2022-09-03T19:19:08.837Z,62.26
2022-09-03T19:24:07.521Z,61.86
2022-09-03T19:29:06.263Z,62.66
2022-09-03T19:34:14.049Z,62.13
2022-09-03T19:39:05.998Z,62.23
2022-09-03T19:44:05.998Z,60.93
2022-09-03T19:49:08.884Z,61.79
2022-09-03T19:54:06.041Z,62.12
2022-09-03T19:59:05.776Z,60.96
2022-09-03T20:04:05.684Z,62.69
2022-09-03T20:09:05.786Z,61.82
2022-09-03T20:14:05.741Z,63.35
2022-09-03T20:19:05.722Z,63.25
2022-09-03T20:24:05.399Z,61.18
2022-09-03T20:29:05.546Z,61.71
2022-09-03T20:34:05.478Z,62.52
2022-09-03T20:39:05.459Z,63.65
2022-09-03T20:44:05.131Z,63.65
2022-09-03T20:49:08.096Z,62.02
2022-09-03T20:54:05.051Z,64.19
2022-09-03T20:59:05.070Z,62.95
2022-09-03T21:04:04.914Z,64.19
2022-09-03T21:09:04.988Z,63.53
2022-09-03T21:14:04.747Z,63.05
2022-09-03T21:19:04.943Z,63.45
2022-09-03T21:24:04.635Z,65.93
2022-09-03T21:29:04.806Z,64.32
2022-09-03T21:34:04.701Z,65.42
2022-09-03T21:39:04.632Z,67.50
2022-09-03T21:44:11.903Z,67.50
2022-09-03T21:49:15.169Z,66.53
2022-09-03T21:54:04.229Z,68.48
2022-09-03T21:59:08.692Z,69.69
2022-09-03T22:04:05.260Z,69.89
2022-09-03T22:09:04.181Z,68.31
2022-09-03T22:14:03.996Z,67.84
2022-09-03T22:19:04.186Z,70.12
2022-09-03T22:24:04.098Z,69.65
2022-09-03T22:29:03.758Z,71.64
2022-09-03T22:34:03.924Z,71.91
2022-09-03T22:39:03.646Z,71.84
2022-09-03T22:44:03.769Z,71.84
2022-09-03T22:49:06.536Z,72.58
2022-09-03T22:54:03.683Z,74.16
2022-09-03T22:59:03.636Z,73.76
2022-09-03T23:04:03.392Z,74.07
2022-09-03T23:09:03.381Z,75.18
2022-09-03T23:14:03.153Z,75.48
2022-09-03T23:19:03.213Z,75.92
2022-09-03T23:24:03.086Z,76.43
2022-09-03T23:29:03.246Z,76.63
2022-09-03T23:34:02.895Z,76.05
2022-09-03T23:39:02.904Z,76.83
2022-09-03T23:44:02.781Z,77.21
2022-09-03T23:49:05.836Z,76.97
2022-09-03T23:54:02.705Z,78.56
2022-09-03T23:59:02.680Z,78.93
