createdAt,value
2023-02-08T00:01:56.161Z,-5.10
2023-02-08T00:04:28.752Z,-4.30
2023-02-08T00:06:59.172Z,-5.10
2023-02-08T00:09:29.122Z,-5.10
2023-02-08T00:11:59.055Z,-5.20
2023-02-08T00:14:29.093Z,-5.20
2023-02-08T00:16:59.096Z,-4.50
2023-02-08T00:19:31.697Z,-5.30
2023-02-08T00:22:01.619Z,-5.10
2023-02-08T00:27:01.895Z,-4.90
2023-02-08T00:29:31.845Z,-5.00
2023-02-08T00:32:02.160Z,-5.30
2023-02-08T00:34:35.266Z,-5.00
2023-02-08T00:37:05.213Z,-5.10
2023-02-08T00:39:35.200Z,-5.00
2023-02-08T00:42:05.161Z,-5.00
2023-02-08T00:44:35.953Z,-5.00
2023-02-08T00:47:05.951Z,-5.10
2023-02-08T00:49:38.452Z,-5.00
2023-02-08T00:52:08.558Z,-5.20
2023-02-08T00:57:08.705Z,-5.40
2023-02-08T01:02:09.453Z,-5.50
2023-02-08T01:04:42.063Z,-5.60
2023-02-08T01:12:12.882Z,-5.90
2023-02-08T01:14:43.836Z,-6.00
2023-02-08T01:17:13.821Z,-6.00
2023-02-08T01:19:46.424Z,-5.60
2023-02-08T01:22:16.329Z,-6.10
2023-02-08T01:32:17.161Z,-6.30
2023-02-08T01:34:49.708Z,-6.20
2023-02-08T01:37:19.622Z,-6.10
2023-02-08T01:39:50.781Z,-6.40
2023-02-08T01:42:21.853Z,-6.40
2023-02-08T01:45:26.350Z,-6.50
2023-02-08T01:48:01.379Z,-6.70
2023-02-08T01:50:39.683Z,-6.60
2023-02-08T01:53:09.923Z,-6.70
2023-02-08T01:55:45.940Z,-6.60
2023-02-08T01:58:17.683Z,-6.60
2023-02-08T02:00:48.463Z,-6.70
2023-02-08T02:03:20.498Z,-6.60
2023-02-08T02:05:58.710Z,-6.10
2023-02-08T02:08:28.902Z,-6.80
2023-02-08T02:10:59.034Z,-6.50
2023-02-08T02:13:31.072Z,-6.70
2023-02-08T02:18:36.227Z,-6.70
2023-02-08T02:21:28.894Z,-6.70
2023-02-08T02:24:32.049Z,-6.70
2023-02-08T02:27:16.980Z,-6.70
2023-02-08T02:30:02.265Z,-6.70
2023-02-08T02:32:49.417Z,-6.50
2023-02-08T02:35:27.969Z,-6.70
2023-02-08T02:38:06.740Z,-6.70
2023-02-08T02:40:47.516Z,-6.70
2023-02-08T02:43:33.624Z,-6.80
2023-02-08T02:46:10.561Z,-6.80
2023-02-08T02:48:50.273Z,-6.90
2023-02-08T02:51:25.177Z,-6.90
2023-02-08T02:54:00.577Z,-7.10
2023-02-08T02:56:35.320Z,-7.30
2023-02-08T02:59:08.922Z,-7.30
2023-02-08T03:01:39.379Z,-7.40
2023-02-08T03:04:19.189Z,-7.30
2023-02-08T03:07:05.817Z,-7.30
2023-02-08T03:09:53.244Z,-7.30
2023-02-08T03:12:33.270Z,-7.30
2023-02-08T03:15:16.555Z,-7.30
2023-02-08T03:18:01.572Z,-7.40
2023-02-08T03:20:38.579Z,-7.40
2023-02-08T03:23:16.983Z,-7.40
2023-02-08T03:25:53.795Z,-7.40
2023-02-08T03:28:27.958Z,-7.40
2023-02-08T03:31:06.277Z,-7.50
2023-02-08T03:33:40.246Z,-7.50
2023-02-08T03:36:23.145Z,-7.50
2023-02-08T03:38:55.423Z,-7.50
2023-02-08T03:41:29.527Z,-6.90
2023-02-08T03:44:04.154Z,-7.60
2023-02-08T03:46:38.401Z,-7.50
2023-02-08T03:49:14.070Z,-7.60
2023-02-08T03:51:48.168Z,-7.60
2023-02-08T03:54:21.880Z,-7.40
2023-02-08T03:56:57.256Z,-7.60
2023-02-08T03:59:30.449Z,-7.70
2023-02-08T04:02:02.527Z,-7.70
2023-02-08T04:04:42.258Z,-7.70
2023-02-08T04:07:14.933Z,-7.80
2023-02-08T04:09:45.026Z,-7.90
2023-02-08T04:12:15.150Z,-8.30
2023-02-08T04:17:15.474Z,-7.90
2023-02-08T04:19:45.458Z,-7.90
2023-02-08T04:22:17.955Z,-7.90
2023-02-08T04:29:48.663Z,-8.00
2023-02-08T04:32:18.739Z,-7.90
2023-02-08T04:34:48.748Z,-8.00
2023-02-08T04:37:21.449Z,-7.80
2023-02-08T04:42:21.720Z,-7.80
2023-02-08T04:44:52.140Z,-7.70
2023-02-08T04:49:52.930Z,-7.80
2023-02-08T04:52:25.613Z,-7.60
2023-02-08T04:59:56.582Z,-7.60
2023-02-08T05:04:58.253Z,-7.70
2023-02-08T05:07:31.041Z,-7.70
2023-02-08T05:10:01.019Z,-8.10
2023-02-08T05:12:31.134Z,-7.70
2023-02-08T05:20:01.994Z,-7.80
2023-02-08T05:22:34.782Z,-7.80
2023-02-08T05:27:36.368Z,-7.70
2023-02-08T05:30:07.380Z,-7.80
2023-02-08T05:32:37.387Z,-7.80
2023-02-08T05:35:07.818Z,-7.70
2023-02-08T05:37:40.497Z,-7.80
2023-02-08T05:40:13.268Z,-7.60
2023-02-08T05:42:44.591Z,-7.70
2023-02-08T05:47:47.441Z,-8.00
2023-02-08T05:50:17.886Z,-7.90
2023-02-08T05:52:50.530Z,-8.00
2023-02-08T05:57:51.181Z,-8.10
2023-02-08T06:02:51.852Z,-8.10
2023-02-08T06:05:21.910Z,-8.30
2023-02-08T06:07:54.539Z,-8.30
2023-02-08T06:10:24.529Z,-8.20
2023-02-08T06:15:24.941Z,-8.30
2023-02-08T06:20:25.391Z,-8.30
2023-02-08T06:22:58.516Z,-8.30
2023-02-08T06:25:28.639Z,-8.30
2023-02-08T06:27:58.749Z,-8.40
2023-02-08T06:30:28.818Z,-8.30
2023-02-08T06:32:58.941Z,-8.30
2023-02-08T06:35:28.960Z,-8.30
2023-02-08T06:38:01.775Z,-8.40
2023-02-08T06:40:31.765Z,-8.30
2023-02-08T06:43:01.871Z,-8.20
2023-02-08T06:45:31.910Z,-8.30
2023-02-08T06:48:02.076Z,-8.30
2023-02-08T06:50:32.291Z,-8.00
2023-02-08T06:53:04.860Z,-8.20
2023-02-08T06:55:34.994Z,-8.10
2023-02-08T06:58:04.979Z,-8.20
2023-02-08T07:00:35.000Z,-8.20
2023-02-08T07:03:04.978Z,-8.20
2023-02-08T07:05:37.354Z,-8.20
2023-02-08T07:08:11.096Z,-8.20
2023-02-08T07:10:44.147Z,-8.20
2023-02-08T07:13:15.207Z,-8.20
2023-02-08T07:15:45.205Z,-8.20
2023-02-08T07:18:15.243Z,-8.30
2023-02-08T07:20:45.254Z,-7.40
2023-02-08T07:23:17.823Z,-8.20
2023-02-08T07:25:47.884Z,-8.10
2023-02-08T07:28:17.895Z,-8.10
2023-02-08T07:30:47.944Z,-8.20
2023-02-08T07:33:18.030Z,-7.90
2023-02-08T07:35:48.350Z,-7.70
2023-02-08T07:38:21.302Z,-7.60
2023-02-08T07:40:51.389Z,-7.50
2023-02-08T07:43:21.438Z,-7.50
2023-02-08T07:45:59.575Z,-7.20
2023-02-08T07:48:29.630Z,-7.20
2023-02-08T07:53:33.067Z,-7.10
2023-02-08T07:56:03.092Z,-7.00
2023-02-08T07:58:33.332Z,-6.80
2023-02-08T08:01:19.673Z,-6.80
2023-02-08T08:03:52.732Z,-6.70
2023-02-08T08:06:23.623Z,-6.70
2023-02-08T08:08:56.372Z,-6.70
2023-02-08T08:11:26.449Z,-6.60
2023-02-08T08:13:56.493Z,-6.20
2023-02-08T08:16:26.530Z,-6.40
2023-02-08T08:18:56.592Z,-6.30
2023-02-08T08:21:26.544Z,-5.60
2023-02-08T08:23:59.178Z,-6.00
2023-02-08T08:26:29.841Z,-5.90
2023-02-08T08:28:59.855Z,-5.80
2023-02-08T08:31:30.708Z,-5.50
2023-02-08T08:34:01.108Z,-5.70
2023-02-08T08:36:31.160Z,-5.60
2023-02-08T08:39:03.724Z,-5.40
2023-02-08T08:41:33.884Z,-5.30
2023-02-08T08:44:04.007Z,-5.20
2023-02-08T08:46:34.117Z,-5.00
2023-02-08T08:49:04.343Z,-5.10
2023-02-08T08:51:35.555Z,-3.20
2023-02-08T08:54:08.992Z,-4.90
2023-02-08T08:56:39.004Z,-4.80
2023-02-08T08:59:08.976Z,-4.30
2023-02-08T09:01:40.195Z,-4.60
2023-02-08T09:04:10.362Z,-4.60
2023-02-08T09:06:40.918Z,-4.50
2023-02-08T09:09:14.394Z,-4.30
2023-02-08T09:11:44.517Z,-4.20
2023-02-08T09:14:14.961Z,-4.10
2023-02-08T09:16:48.075Z,-4.10
2023-02-08T09:19:18.889Z,-4.00
2023-02-08T09:21:49.193Z,-3.90
2023-02-08T09:24:22.104Z,-3.80
2023-02-08T09:26:52.180Z,-3.80
2023-02-08T09:29:22.352Z,-3.70
2023-02-08T09:31:52.294Z,-3.30
2023-02-08T09:34:22.750Z,-3.50
2023-02-08T09:36:52.931Z,-3.40
2023-02-08T09:39:27.385Z,-3.40
2023-02-08T09:42:12.961Z,-3.20
2023-02-08T09:44:47.793Z,-3.20
2023-02-08T09:47:23.146Z,-3.40
2023-02-08T09:49:59.966Z,-1.90
2023-02-08T09:52:35.912Z,-2.80
2023-02-08T09:55:20.219Z,-2.70
2023-02-08T09:57:51.636Z,-2.60
2023-02-08T10:00:27.596Z,-2.60
2023-02-08T10:03:01.979Z,-2.50
2023-02-08T10:05:33.720Z,-2.50
2023-02-08T10:08:04.472Z,-2.60
2023-02-08T10:10:46.383Z,-2.30
2023-02-08T10:13:43.576Z,-2.00
2023-02-08T10:16:22.488Z,-2.00
2023-02-08T10:18:59.076Z,-2.10
2023-02-08T10:21:42.352Z,-1.70
2023-02-08T10:24:32.422Z,-1.50
2023-02-08T10:27:16.147Z,-1.60
2023-02-08T10:30:17.696Z,-1.00
2023-02-08T10:32:55.932Z,-0.80
2023-02-08T10:35:32.237Z,-0.90
2023-02-08T10:38:02.202Z,-0.70
2023-02-08T10:40:40.533Z,-0.60
2023-02-08T10:43:24.401Z,-0.40
2023-02-08T10:45:59.051Z,-0.20
2023-02-08T10:48:41.185Z,-0.10
2023-02-08T10:51:16.882Z,0.10
2023-02-08T10:53:46.949Z,0.40
2023-02-08T10:56:34.873Z,0.20
2023-02-08T10:59:16.795Z,0.50
2023-02-08T11:01:48.869Z,0.90
2023-02-08T11:04:20.235Z,1.20
2023-02-08T11:06:54.186Z,1.60
2023-02-08T11:09:27.593Z,1.70
2023-02-08T11:11:59.396Z,1.80
2023-02-08T11:14:46.852Z,2.00
2023-02-08T11:17:29.922Z,2.00
2023-02-08T11:25:07.418Z,2.50
2023-02-08T11:27:40.555Z,2.80
2023-02-08T11:48:05.804Z,2.60
2023-02-08T11:50:38.687Z,2.70
2023-02-08T11:58:22.348Z,3.00
2023-02-08T12:01:03.720Z,3.20
2023-02-08T12:03:36.263Z,3.40
2023-02-08T12:08:52.600Z,3.50
2023-02-08T12:19:56.105Z,3.50
2023-02-08T12:25:10.033Z,3.90
2023-02-08T12:27:45.676Z,4.00
2023-02-08T12:30:24.157Z,4.20
2023-02-08T12:39:18.498Z,4.10
2023-02-08T12:41:57.676Z,4.30
2023-02-08T12:44:38.724Z,4.20
2023-02-08T12:47:23.163Z,4.10
2023-02-08T12:52:39.042Z,3.40
2023-02-08T12:57:53.025Z,3.80
2023-02-08T13:03:04.004Z,4.00
2023-02-08T13:13:20.907Z,4.60
2023-02-08T13:18:31.223Z,4.60
2023-02-08T13:21:08.549Z,4.70
2023-02-08T13:23:52.077Z,4.50
2023-02-08T13:26:26.755Z,4.10
2023-02-08T13:29:01.407Z,3.60
2023-02-08T13:36:45.187Z,3.90
2023-02-08T13:39:35.037Z,3.70
2023-02-08T13:42:07.639Z,3.80
2023-02-08T13:47:10.587Z,3.70
2023-02-08T13:55:46.759Z,3.90
2023-02-08T14:03:33.557Z,3.50
2023-02-08T14:08:43.381Z,3.50
2023-02-08T14:16:33.955Z,3.40
2023-02-08T14:47:15.553Z,2.30
2023-02-08T14:49:47.632Z,2.30
2023-02-08T15:02:35.994Z,1.90
2023-02-08T15:10:16.662Z,1.60
2023-02-08T15:25:33.974Z,0.90
2023-02-08T15:43:36.098Z,0.20
2023-02-08T15:46:08.492Z,0.10
2023-02-08T15:48:41.293Z,0.00
2023-02-08T16:01:28.113Z,-0.40
2023-02-08T16:04:02.696Z,-0.40
2023-02-08T16:09:07.512Z,-0.70
2023-02-08T16:14:17.549Z,-0.80
2023-02-08T16:29:39.245Z,-1.20
2023-02-08T16:32:13.766Z,-1.30
2023-02-08T16:34:44.144Z,-1.10
2023-02-08T16:37:28.475Z,-1.50
2023-02-08T16:45:17.638Z,-1.60
2023-02-08T17:33:40.076Z,-2.40
2023-02-08T17:36:12.645Z,-2.50
2023-02-08T17:41:16.988Z,-2.50
2023-02-08T17:43:48.852Z,-2.50
2023-02-08T17:46:24.122Z,-2.60
2023-02-08T17:51:26.634Z,-2.60
2023-02-08T17:56:35.349Z,-2.70
2023-02-08T18:01:39.409Z,-2.70
2023-02-08T18:04:11.252Z,-2.80
2023-02-08T18:06:41.181Z,-2.90
2023-02-08T18:11:41.457Z,-2.80
2023-02-08T18:14:12.196Z,-3.10
2023-02-08T18:16:44.757Z,-3.10
2023-02-08T18:19:14.787Z,-3.30
2023-02-08T18:24:14.970Z,-3.30
2023-02-08T18:31:48.295Z,-3.10
2023-02-08T18:36:49.099Z,-3.40
2023-02-08T18:39:23.132Z,-3.40
2023-02-08T18:41:53.757Z,-3.30
2023-02-08T18:46:56.792Z,-3.10
2023-02-08T19:02:01.755Z,-3.10
2023-02-08T19:04:32.278Z,-3.10
2023-02-08T19:09:32.439Z,-3.10
2023-02-08T19:12:02.391Z,-3.10
2023-02-08T19:14:32.444Z,-3.20
2023-02-08T19:17:05.435Z,-3.30
2023-02-08T19:24:35.870Z,-3.30
2023-02-08T19:27:05.950Z,-3.20
2023-02-08T19:29:36.716Z,-3.30
2023-02-08T19:32:09.922Z,-3.30
2023-02-08T19:34:39.900Z,-3.20
2023-02-08T19:37:09.820Z,-3.30
2023-02-08T19:47:13.463Z,-3.40
2023-02-08T20:02:22.292Z,-3.60
2023-02-08T20:12:23.084Z,-3.60
2023-02-08T20:17:25.827Z,-3.70
2023-02-08T20:19:55.765Z,-3.70
2023-02-08T20:22:25.727Z,-3.80
2023-02-08T20:24:55.834Z,-3.60
2023-02-08T20:27:25.779Z,-3.90
2023-02-08T20:29:58.278Z,-3.90
2023-02-08T20:32:30.939Z,-3.90
2023-02-08T20:35:01.142Z,-3.70
2023-02-08T20:37:31.174Z,-4.10
2023-02-08T20:42:31.416Z,-4.20
2023-02-08T20:47:44.899Z,-4.10
2023-02-08T20:55:20.889Z,-4.00
2023-02-08T21:00:26.002Z,-4.10
2023-02-08T21:03:06.070Z,-4.60
2023-02-08T21:10:39.163Z,-4.20
2023-02-08T21:15:44.422Z,-4.30
2023-02-08T21:18:17.111Z,-4.30
2023-02-08T21:20:47.341Z,-4.40
2023-02-08T21:25:47.835Z,-4.30
2023-02-08T21:30:48.929Z,-4.40
2023-02-08T21:33:21.695Z,-4.40
2023-02-08T21:38:22.263Z,-4.40
2023-02-08T21:48:25.910Z,-4.20
2023-02-08T21:53:51.074Z,-4.20
2023-02-08T21:56:21.076Z,-4.30
2023-02-08T21:58:51.074Z,-4.20
2023-02-08T22:01:21.035Z,-4.30
2023-02-08T22:03:53.561Z,-4.30
2023-02-08T22:06:23.599Z,-4.30
2023-02-08T22:08:53.569Z,-4.40
2023-02-08T22:11:23.634Z,-3.60
2023-02-08T22:13:53.575Z,-4.30
2023-02-08T22:16:23.703Z,-3.00
2023-02-08T22:18:56.331Z,-3.40
2023-02-08T22:21:26.318Z,-4.10
2023-02-08T22:23:56.309Z,-2.90
2023-02-08T22:26:26.392Z,-4.60
2023-02-08T22:28:56.564Z,-4.60
2023-02-08T22:31:27.242Z,-3.60
2023-02-08T22:33:59.985Z,-3.00
2023-02-08T22:36:30.126Z,-4.70
2023-02-08T22:39:00.179Z,-4.60
2023-02-08T22:41:30.273Z,-4.70
2023-02-08T22:44:00.278Z,-4.60
2023-02-08T22:49:03.196Z,-4.70
2023-02-08T22:51:33.198Z,-4.70
2023-02-08T22:56:33.634Z,-4.80
2023-02-08T23:01:33.930Z,-4.70
2023-02-08T23:04:06.718Z,-4.60
2023-02-08T23:06:36.965Z,-4.50
2023-02-08T23:09:07.940Z,-4.60
2023-02-08T23:11:37.973Z,-4.60
2023-02-08T23:16:38.254Z,-4.80
2023-02-08T23:19:15.122Z,-4.60
2023-02-08T23:21:45.474Z,-4.20
2023-02-08T23:24:15.451Z,-4.50
2023-02-08T23:26:45.393Z,-3.10
2023-02-08T23:29:15.385Z,-3.70
2023-02-08T23:31:45.930Z,-3.80
2023-02-08T23:34:18.547Z,-4.60
2023-02-08T23:36:48.601Z,-3.20
2023-02-08T23:39:18.778Z,-3.80
2023-02-08T23:41:48.770Z,-4.70
2023-02-08T23:44:18.728Z,-4.00
2023-02-08T23:46:48.704Z,-3.30
2023-02-08T23:49:21.440Z,-3.40
2023-02-08T23:51:51.400Z,-4.50
2023-02-08T23:54:21.360Z,-6.00
2023-02-08T23:56:52.019Z,-4.90
2023-02-08T23:59:21.937Z,-4.40
