createdAt,value
2022-08-28T00:01:33.751Z,19.09
2022-08-28T00:06:54.563Z,18.98
2022-08-28T00:09:20.943Z,18.90
2022-08-28T00:11:48.311Z,19.01
2022-08-28T00:14:14.849Z,19.01
2022-08-28T00:16:42.045Z,18.98
2022-08-28T00:19:09.413Z,18.93
2022-08-28T00:21:37.076Z,19.07
2022-08-28T00:24:03.764Z,19.15
2022-08-28T00:26:48.482Z,19.06
2022-08-28T00:29:14.864Z,19.05
2022-08-28T00:31:41.462Z,18.93
2022-08-28T00:34:09.012Z,19.17
2022-08-28T00:36:37.398Z,19.19
2022-08-28T00:39:05.896Z,19.29
2022-08-28T00:41:35.560Z,19.26
2022-08-28T00:44:14.077Z,19.21
2022-08-28T00:46:43.346Z,19.32
2022-08-28T00:49:11.104Z,19.34
2022-08-28T00:51:56.503Z,19.36
2022-08-28T00:54:23.700Z,19.43
2022-08-28T00:56:51.963Z,19.47
2022-08-28T00:59:21.015Z,19.40
2022-08-28T01:01:48.788Z,19.35
2022-08-28T01:04:20.868Z,19.22
2022-08-28T01:06:53.419Z,19.24
2022-08-28T01:09:22.895Z,19.25
2022-08-28T01:11:53.041Z,19.27
2022-08-28T01:14:23.135Z,19.24
2022-08-28T01:16:55.388Z,19.38
2022-08-28T01:19:42.995Z,19.36
2022-08-28T01:22:19.224Z,19.33
2022-08-28T01:24:47.177Z,19.20
2022-08-28T01:27:13.973Z,19.15
2022-08-28T01:29:40.420Z,19.16
2022-08-28T01:32:11.206Z,19.14
2022-08-28T01:34:37.605Z,19.08
2022-08-28T01:37:04.222Z,19.16
2022-08-28T01:39:30.672Z,19.27
2022-08-28T01:41:59.464Z,19.22
2022-08-28T01:44:27.970Z,19.26
2022-08-28T01:46:58.169Z,19.17
2022-08-28T01:49:29.150Z,19.21
2022-08-28T01:51:56.918Z,19.09
2022-08-28T01:54:23.468Z,19.20
2022-08-28T01:56:49.900Z,19.27
2022-08-28T01:59:16.754Z,19.19
2022-08-28T02:01:44.228Z,19.22
2022-08-28T02:04:11.248Z,19.21
2022-08-28T02:06:37.917Z,19.16
2022-08-28T02:09:06.466Z,19.16
2022-08-28T02:11:42.560Z,19.19
2022-08-28T02:14:10.344Z,19.22
2022-08-28T02:16:36.803Z,19.20
2022-08-28T02:19:03.795Z,19.30
2022-08-28T02:21:30.227Z,19.30
2022-08-28T02:23:56.607Z,19.33
2022-08-28T02:26:23.423Z,19.25
2022-08-28T02:28:50.159Z,19.27
2022-08-28T02:31:16.780Z,19.26
2022-08-28T02:33:44.586Z,19.27
2022-08-28T02:36:13.694Z,19.26
2022-08-28T02:38:40.250Z,19.24
2022-08-28T02:41:07.168Z,19.25
2022-08-28T02:43:33.980Z,19.21
2022-08-28T02:46:00.468Z,19.21
2022-08-28T02:48:31.865Z,19.20
2022-08-28T02:51:03.184Z,19.13
2022-08-28T02:53:30.348Z,19.09
2022-08-28T02:55:57.660Z,19.10
2022-08-28T02:58:26.681Z,19.12
2022-08-28T03:00:54.257Z,19.15
2022-08-28T03:03:20.895Z,19.13
2022-08-28T03:05:47.298Z,19.16
2022-08-28T03:08:13.804Z,19.20
2022-08-28T03:10:40.290Z,19.17
2022-08-28T03:13:06.716Z,19.20
2022-08-28T03:15:33.462Z,19.18
2022-08-28T03:18:00.256Z,19.14
2022-08-28T03:20:26.716Z,19.18
2022-08-28T03:23:11.780Z,19.21
2022-08-28T03:25:38.259Z,19.21
2022-08-28T03:28:04.697Z,19.19
2022-08-28T03:30:31.268Z,19.20
2022-08-28T03:32:57.708Z,19.19
2022-08-28T03:35:24.068Z,19.13
2022-08-28T03:37:50.500Z,19.08
2022-08-28T03:40:17.147Z,19.03
2022-08-28T03:42:43.599Z,19.03
2022-08-28T03:45:20.460Z,19.01
2022-08-28T03:47:46.906Z,19.06
2022-08-28T03:50:14.177Z,19.03
2022-08-28T03:52:41.184Z,19.01
2022-08-28T03:55:10.054Z,18.98
2022-08-28T03:57:37.089Z,18.99
2022-08-28T04:00:06.925Z,19.02
2022-08-28T04:02:33.289Z,18.99
2022-08-28T04:04:59.652Z,18.94
2022-08-28T04:07:26.010Z,18.92
2022-08-28T04:09:52.411Z,19.01
2022-08-28T04:12:18.779Z,18.97
2022-08-28T04:14:45.220Z,19.04
2022-08-28T04:17:11.675Z,19.02
2022-08-28T04:19:38.171Z,18.96
2022-08-28T04:22:04.699Z,18.86
2022-08-28T04:24:31.244Z,18.90
2022-08-28T04:26:57.605Z,18.95
2022-08-28T04:29:24.076Z,18.93
2022-08-28T04:31:50.819Z,18.97
2022-08-28T04:34:17.872Z,18.93
2022-08-28T04:36:44.468Z,18.96
2022-08-28T04:39:11.066Z,18.97
2022-08-28T04:41:38.598Z,18.90
2022-08-28T04:44:05.777Z,18.90
2022-08-28T04:46:32.677Z,18.92
2022-08-28T04:49:00.143Z,18.85
2022-08-28T04:51:27.116Z,18.78
2022-08-28T04:53:53.527Z,18.76
2022-08-28T04:56:20.013Z,18.77
2022-08-28T04:58:46.454Z,18.67
2022-08-28T05:01:19.880Z,18.58
2022-08-28T05:03:48.046Z,18.60
2022-08-28T05:06:16.125Z,18.51
2022-08-28T05:08:43.446Z,18.58
2022-08-28T05:11:13.048Z,18.59
2022-08-28T05:13:39.839Z,18.54
2022-08-28T05:16:06.803Z,18.68
2022-08-28T05:18:33.458Z,18.70
2022-08-28T05:21:00.294Z,18.72
2022-08-28T05:23:26.654Z,18.69
2022-08-28T05:25:53.132Z,18.71
2022-08-28T05:28:19.580Z,18.75
2022-08-28T05:30:46.828Z,18.87
2022-08-28T05:33:15.068Z,18.83
2022-08-28T05:35:44.591Z,18.77
2022-08-28T05:38:13.324Z,18.74
2022-08-28T05:40:49.292Z,18.72
2022-08-28T05:43:17.011Z,18.75
2022-08-28T05:45:43.456Z,18.81
2022-08-28T05:48:11.683Z,18.74
2022-08-28T05:50:39.428Z,18.80
2022-08-28T05:53:11.004Z,18.73
2022-08-28T05:55:40.111Z,18.77
2022-08-28T05:58:26.447Z,18.83
2022-08-28T06:00:52.793Z,18.85
2022-08-28T06:03:19.155Z,18.80
2022-08-28T06:05:45.675Z,18.84
2022-08-28T06:08:12.426Z,18.86
2022-08-28T06:10:50.849Z,18.95
2022-08-28T06:13:17.488Z,18.88
2022-08-28T06:15:46.312Z,19.02
2022-08-28T06:18:14.068Z,18.96
2022-08-28T06:20:43.037Z,18.98
2022-08-28T06:23:11.363Z,19.03
2022-08-28T06:25:49.091Z,19.08
2022-08-28T06:28:23.881Z,19.08
2022-08-28T06:31:17.812Z,19.25
2022-08-28T06:33:38.547Z,19.34
2022-08-28T06:36:05.884Z,19.40
2022-08-28T06:38:32.235Z,19.55
2022-08-28T06:40:58.940Z,19.63
2022-08-28T06:43:27.988Z,19.78
2022-08-28T06:45:56.378Z,20.03
2022-08-28T06:48:26.089Z,20.10
2022-08-28T06:50:53.738Z,20.06
2022-08-28T06:53:23.161Z,20.20
2022-08-28T06:56:01.260Z,20.25
2022-08-28T06:58:28.855Z,20.42
2022-08-28T07:01:08.498Z,20.51
2022-08-28T07:03:34.987Z,20.66
2022-08-28T07:06:05.213Z,20.66
2022-08-28T07:08:33.387Z,20.82
2022-08-28T07:11:00.199Z,21.05
2022-08-28T07:13:29.124Z,21.09
2022-08-28T07:15:57.742Z,20.98
2022-08-28T07:18:24.164Z,20.98
2022-08-28T07:20:55.869Z,20.91
2022-08-28T07:23:22.280Z,20.99
2022-08-28T07:25:48.660Z,21.11
2022-08-28T07:28:15.341Z,21.02
2022-08-28T07:30:41.799Z,20.91
2022-08-28T07:33:08.225Z,21.15
2022-08-28T07:35:34.629Z,21.07
2022-08-28T07:38:01.012Z,21.10
2022-08-28T07:40:27.437Z,21.42
2022-08-28T07:43:12.310Z,21.21
2022-08-28T07:45:38.683Z,21.47
2022-08-28T07:48:11.343Z,21.49
2022-08-28T07:50:38.109Z,21.40
2022-08-28T07:53:08.039Z,21.29
2022-08-28T07:55:34.376Z,21.22
2022-08-28T07:58:01.494Z,21.25
2022-08-28T08:00:27.884Z,21.36
2022-08-28T08:02:54.247Z,21.55
2022-08-28T08:05:20.877Z,21.50
2022-08-28T08:07:47.415Z,21.36
2022-08-28T08:10:14.853Z,21.52
2022-08-28T08:12:47.081Z,21.42
2022-08-28T08:15:13.760Z,21.44
2022-08-28T08:17:40.225Z,21.25
2022-08-28T08:20:08.539Z,21.22
2022-08-28T08:22:35.326Z,21.43
2022-08-28T08:25:04.924Z,21.23
2022-08-28T08:27:32.559Z,21.26
2022-08-28T08:29:59.640Z,21.15
2022-08-28T08:32:26.681Z,21.37
2022-08-28T08:34:55.873Z,21.39
2022-08-28T08:37:22.534Z,21.53
2022-08-28T08:39:48.952Z,21.61
2022-08-28T08:42:29.419Z,21.74
2022-08-28T08:44:58.552Z,22.00
2022-08-28T08:47:40.109Z,21.89
2022-08-28T08:50:20.859Z,21.88
2022-08-28T08:53:15.256Z,21.79
2022-08-28T08:55:50.897Z,22.03
2022-08-28T08:58:28.525Z,22.30
2022-08-28T09:01:01.506Z,22.09
2022-08-28T09:03:53.824Z,22.19
2022-08-28T09:06:35.187Z,22.52
2022-08-28T09:09:06.927Z,22.46
2022-08-28T09:11:58.241Z,22.41
2022-08-28T09:14:37.928Z,22.71
2022-08-28T09:17:06.793Z,22.99
2022-08-28T09:19:33.823Z,23.23
2022-08-28T09:22:01.288Z,23.22
2022-08-28T09:24:33.724Z,23.20
2022-08-28T09:27:20.068Z,23.23
2022-08-28T09:29:55.862Z,23.53
2022-08-28T09:32:31.652Z,23.33
2022-08-28T09:35:04.024Z,23.33
2022-08-28T09:37:33.768Z,23.91
2022-08-28T09:40:50.751Z,23.80
2022-08-28T09:43:26.837Z,23.50
2022-08-28T09:45:59.210Z,23.97
2022-08-28T09:48:44.285Z,24.25
2022-08-28T09:51:30.152Z,23.99
2022-08-28T09:54:02.402Z,24.15
2022-08-28T09:56:35.581Z,24.65
2022-08-28T09:59:06.740Z,25.12
2022-08-28T10:01:44.601Z,25.33
2022-08-28T10:04:15.653Z,25.26
2022-08-28T10:06:48.669Z,25.26
2022-08-28T10:09:21.671Z,24.65
2022-08-28T10:11:57.607Z,25.07
2022-08-28T10:14:44.485Z,25.22
2022-08-28T10:17:35.957Z,25.13
2022-08-28T10:20:14.914Z,24.94
2022-08-28T10:22:58.831Z,24.74
2022-08-28T10:25:47.005Z,25.26
2022-08-28T10:28:34.923Z,25.36
2022-08-28T10:31:04.450Z,25.50
2022-08-28T10:33:50.286Z,25.91
2022-08-28T10:36:34.087Z,25.92
2022-08-28T10:39:16.415Z,25.74
2022-08-28T10:41:46.612Z,25.94
2022-08-28T10:44:21.522Z,25.60
2022-08-28T10:46:53.812Z,25.95
2022-08-28T10:49:35.660Z,26.37
2022-08-28T10:52:10.430Z,26.56
2022-08-28T10:54:49.732Z,26.03
2022-08-28T10:57:39.467Z,26.43
2022-08-28T11:00:18.792Z,26.45
2022-08-28T11:02:52.745Z,26.70
2022-08-28T11:05:23.547Z,26.90
2022-08-28T11:07:58.204Z,27.10
2022-08-28T11:10:36.726Z,27.14
2022-08-28T11:13:06.354Z,26.72
2022-08-28T11:15:37.027Z,26.89
2022-08-28T11:18:09.855Z,26.95
2022-08-28T11:20:39.189Z,26.76
2022-08-28T11:23:20.659Z,26.53
2022-08-28T11:25:54.661Z,27.12
2022-08-28T11:28:24.190Z,27.17
2022-08-28T11:31:06.116Z,26.82
2022-08-28T11:33:47.619Z,27.19
2022-08-28T11:36:19.823Z,27.15
2022-08-28T11:38:46.767Z,27.15
2022-08-28T11:41:17.459Z,27.14
2022-08-28T11:43:46.377Z,27.02
2022-08-28T11:46:34.145Z,27.25
2022-08-28T11:49:05.200Z,27.47
2022-08-28T11:51:48.986Z,27.36
2022-08-28T11:54:26.742Z,27.33
2022-08-28T11:57:12.895Z,27.96
2022-08-28T11:59:57.884Z,28.17
2022-08-28T12:02:39.587Z,27.83
2022-08-28T12:05:31.174Z,28.07
2022-08-28T12:08:02.560Z,27.99
2022-08-28T12:10:30.539Z,28.03
2022-08-28T12:13:01.073Z,27.88
2022-08-28T12:15:27.428Z,27.67
2022-08-28T12:17:59.611Z,27.69
2022-08-28T12:20:38.750Z,28.32
2022-08-28T12:23:39.167Z,28.52
2022-08-28T12:26:18.989Z,28.47
2022-08-28T12:29:02.904Z,28.05
2022-08-28T12:31:47.914Z,28.30
2022-08-28T12:34:55.125Z,28.67
2022-08-28T12:37:25.214Z,27.82
2022-08-28T12:39:52.963Z,28.17
2022-08-28T12:42:22.346Z,28.15
2022-08-28T12:44:49.050Z,28.48
2022-08-28T12:47:18.789Z,28.24
2022-08-28T12:49:45.234Z,28.83
2022-08-28T12:52:20.181Z,28.79
2022-08-28T12:54:48.653Z,29.05
2022-08-28T12:57:17.887Z,28.98
2022-08-28T12:59:46.903Z,29.24
2022-08-28T13:02:34.164Z,28.84
2022-08-28T13:05:05.433Z,28.72
2022-08-28T13:07:40.501Z,28.32
2022-08-28T13:10:20.829Z,28.36
2022-08-28T13:12:56.235Z,28.23
2022-08-28T13:15:55.400Z,28.16
2022-08-28T13:18:44.143Z,28.03
2022-08-28T13:21:33.120Z,28.02
2022-08-28T13:24:22.377Z,28.22
2022-08-28T13:26:59.094Z,27.75
2022-08-28T13:29:25.694Z,28.16
2022-08-28T13:31:59.287Z,28.25
2022-08-28T13:34:34.831Z,28.00
2022-08-28T13:37:07.167Z,28.00
2022-08-28T13:39:41.185Z,28.18
2022-08-28T13:42:14.392Z,28.19
2022-08-28T13:44:48.538Z,28.08
2022-08-28T13:47:15.752Z,27.92
2022-08-28T13:49:42.706Z,27.88
2022-08-28T13:52:10.482Z,28.14
2022-08-28T13:54:38.176Z,28.33
2022-08-28T13:57:09.159Z,28.17
2022-08-28T13:59:35.530Z,27.60
2022-08-28T14:02:23.244Z,27.81
2022-08-28T14:04:49.614Z,28.32
2022-08-28T14:07:16.686Z,27.93
2022-08-28T14:09:43.090Z,27.95
2022-08-28T14:12:10.864Z,28.08
2022-08-28T14:14:39.656Z,27.74
2022-08-28T14:17:08.082Z,28.19
2022-08-28T14:19:34.503Z,28.22
2022-08-28T14:22:00.973Z,28.05
2022-08-28T14:24:27.480Z,28.16
2022-08-28T14:26:54.194Z,28.00
2022-08-28T14:29:22.390Z,27.92
2022-08-28T14:31:48.889Z,28.19
2022-08-28T14:34:18.653Z,28.19
2022-08-28T14:36:46.178Z,27.94
2022-08-28T14:39:13.506Z,28.33
2022-08-28T14:41:46.372Z,28.08
2022-08-28T14:44:13.120Z,27.92
2022-08-28T14:46:43.462Z,27.51
2022-08-28T14:49:13.175Z,27.79
2022-08-28T14:51:41.753Z,27.67
2022-08-28T14:54:10.945Z,27.75
2022-08-28T14:56:37.715Z,27.36
2022-08-28T14:59:06.248Z,27.60
2022-08-28T15:01:40.568Z,28.10
2022-08-28T15:04:11.429Z,28.04
2022-08-28T15:06:38.236Z,27.82
2022-08-28T15:09:04.704Z,27.84
2022-08-28T15:11:31.174Z,27.98
2022-08-28T15:13:58.458Z,28.40
2022-08-28T15:16:31.780Z,28.17
2022-08-28T15:18:59.237Z,28.25
2022-08-28T15:21:34.634Z,28.16
2022-08-28T15:24:03.426Z,28.00
2022-08-28T15:26:30.920Z,27.47
2022-08-28T15:29:02.322Z,27.41
2022-08-28T15:31:34.495Z,27.13
2022-08-28T15:34:13.252Z,27.50
2022-08-28T15:36:41.751Z,27.30
2022-08-28T15:39:27.568Z,27.61
2022-08-28T15:41:54.567Z,27.50
2022-08-28T15:44:21.023Z,27.40
2022-08-28T15:47:01.141Z,27.57
2022-08-28T15:49:30.402Z,27.47
2022-08-28T15:51:58.652Z,27.09
2022-08-28T15:54:25.399Z,27.10
2022-08-28T15:56:52.703Z,26.95
2022-08-28T15:59:21.192Z,26.94
2022-08-28T16:01:49.758Z,26.96
2022-08-28T16:04:17.233Z,26.96
2022-08-28T16:06:43.843Z,26.90
2022-08-28T16:09:11.250Z,26.97
2022-08-28T16:11:38.725Z,26.90
2022-08-28T16:14:06.942Z,26.82
2022-08-28T16:16:33.399Z,26.67
2022-08-28T16:19:00.173Z,26.80
2022-08-28T16:21:28.005Z,26.86
2022-08-28T16:23:54.915Z,26.73
2022-08-28T16:26:21.338Z,26.81
2022-08-28T16:28:47.829Z,26.90
2022-08-28T16:31:19.099Z,26.92
2022-08-28T16:33:47.129Z,26.70
2022-08-28T16:36:14.962Z,26.87
2022-08-28T16:38:43.223Z,26.62
2022-08-28T16:41:19.412Z,26.53
2022-08-28T16:43:46.881Z,26.58
2022-08-28T16:46:16.901Z,26.54
2022-08-28T16:48:45.254Z,26.45
2022-08-28T16:51:12.371Z,26.56
2022-08-28T16:53:40.604Z,26.42
2022-08-28T16:56:08.894Z,26.49
2022-08-28T16:58:37.092Z,26.43
2022-08-28T17:01:05.150Z,26.36
2022-08-28T17:03:34.845Z,26.27
2022-08-28T17:06:11.431Z,26.12
2022-08-28T17:08:38.576Z,26.11
2022-08-28T17:11:06.399Z,26.25
2022-08-28T17:13:33.663Z,26.09
2022-08-28T17:16:00.295Z,26.09
2022-08-28T17:18:26.854Z,26.12
2022-08-28T17:21:12.033Z,26.05
2022-08-28T17:23:38.438Z,25.99
2022-08-28T17:26:05.143Z,25.85
2022-08-28T17:28:32.408Z,25.71
2022-08-28T17:30:58.843Z,25.53
2022-08-28T17:33:25.389Z,25.44
2022-08-28T17:35:54.928Z,25.37
2022-08-28T17:38:21.844Z,25.39
2022-08-28T17:40:48.213Z,25.46
2022-08-28T17:43:14.599Z,25.37
2022-08-28T17:45:40.983Z,25.31
2022-08-28T17:48:07.530Z,25.21
2022-08-28T17:50:33.931Z,25.15
2022-08-28T17:53:00.774Z,25.06
2022-08-28T17:55:27.148Z,24.94
2022-08-28T17:57:53.512Z,24.88
2022-08-28T18:00:20.046Z,24.86
2022-08-28T18:02:53.571Z,24.78
2022-08-28T18:05:20.560Z,24.63
2022-08-28T18:07:47.743Z,24.54
2022-08-28T18:10:14.728Z,24.43
2022-08-28T18:12:41.856Z,24.36
2022-08-28T18:15:10.163Z,24.38
2022-08-28T18:17:37.967Z,24.26
2022-08-28T18:20:07.647Z,24.26
2022-08-28T18:22:34.571Z,24.18
2022-08-28T18:25:03.766Z,24.08
2022-08-28T18:27:31.512Z,23.95
2022-08-28T18:29:58.685Z,23.90
2022-08-28T18:32:25.266Z,23.83
2022-08-28T18:34:51.718Z,23.76
2022-08-28T18:37:18.234Z,23.69
2022-08-28T18:39:44.582Z,23.62
2022-08-28T18:42:11.407Z,23.55
2022-08-28T18:44:37.803Z,23.45
2022-08-28T18:47:04.315Z,23.36
2022-08-28T18:49:30.668Z,23.31
2022-08-28T18:51:57.093Z,23.19
2022-08-28T18:54:23.597Z,23.18
2022-08-28T18:56:50.464Z,23.13
2022-08-28T18:59:17.782Z,22.94
2022-08-28T19:01:44.418Z,22.86
2022-08-28T19:04:10.903Z,22.69
2022-08-28T19:06:37.331Z,22.69
2022-08-28T19:09:05.528Z,22.86
2022-08-28T19:11:32.388Z,22.58
2022-08-28T19:13:59.545Z,22.51
2022-08-28T19:16:31.491Z,22.53
2022-08-28T19:18:57.951Z,22.50
2022-08-28T19:21:24.727Z,22.39
2022-08-28T19:23:55.903Z,22.34
2022-08-28T19:26:23.393Z,22.55
2022-08-28T19:28:50.515Z,22.50
2022-08-28T19:31:17.553Z,22.27
2022-08-28T19:33:46.341Z,22.14
2022-08-28T19:36:14.000Z,22.13
2022-08-28T19:38:40.731Z,22.11
2022-08-28T19:41:08.739Z,22.10
2022-08-28T19:43:42.599Z,22.01
2022-08-28T19:46:19.385Z,22.05
2022-08-28T19:48:51.170Z,22.03
2022-08-28T19:51:22.741Z,21.91
2022-08-28T19:53:57.414Z,21.89
2022-08-28T19:56:27.205Z,21.81
2022-08-28T19:58:54.772Z,21.72
2022-08-28T20:01:21.296Z,21.68
2022-08-28T20:03:47.936Z,21.61
2022-08-28T20:06:14.453Z,21.60
2022-08-28T20:08:40.874Z,21.52
2022-08-28T20:11:08.723Z,21.45
2022-08-28T20:13:35.432Z,21.42
2022-08-28T20:16:05.201Z,21.36
2022-08-28T20:18:33.264Z,21.21
2022-08-28T20:20:59.807Z,21.31
2022-08-28T20:23:26.169Z,21.32
2022-08-28T20:25:52.567Z,21.27
2022-08-28T20:28:19.215Z,21.17
2022-08-28T20:30:46.801Z,21.20
2022-08-28T20:33:13.625Z,21.09
2022-08-28T20:35:40.115Z,21.13
2022-08-28T20:38:06.685Z,21.16
2022-08-28T20:40:33.535Z,21.17
2022-08-28T20:43:00.594Z,20.90
2022-08-28T20:45:27.321Z,20.87
2022-08-28T20:47:53.793Z,20.75
2022-08-28T20:50:20.467Z,20.89
2022-08-28T20:52:46.850Z,20.75
2022-08-28T20:55:14.062Z,20.71
2022-08-28T20:57:40.958Z,20.68
2022-08-28T21:00:09.463Z,20.62
2022-08-28T21:02:36.920Z,20.55
2022-08-28T21:05:04.526Z,20.50
2022-08-28T21:07:33.287Z,20.52
2022-08-28T21:10:05.806Z,20.58
2022-08-28T21:12:37.704Z,20.43
2022-08-28T21:15:06.205Z,20.42
2022-08-28T21:17:32.601Z,20.33
2022-08-28T21:20:01.377Z,20.32
2022-08-28T21:22:31.251Z,20.27
2022-08-28T21:24:57.709Z,20.24
2022-08-28T21:27:24.868Z,20.25
2022-08-28T21:29:51.308Z,20.18
2022-08-28T21:32:17.894Z,20.19
2022-08-28T21:34:44.356Z,20.21
2022-08-28T21:37:10.718Z,20.14
2022-08-28T21:39:37.114Z,20.10
2022-08-28T21:42:03.687Z,19.98
2022-08-28T21:44:30.029Z,19.99
2022-08-28T21:46:56.436Z,19.96
2022-08-28T21:49:22.955Z,19.97
2022-08-28T21:51:50.383Z,19.90
2022-08-28T21:54:17.291Z,19.90
2022-08-28T21:56:43.694Z,19.93
2022-08-28T21:59:10.045Z,19.84
2022-08-28T22:01:36.600Z,19.82
2022-08-28T22:04:04.493Z,19.84
2022-08-28T22:06:30.928Z,19.77
2022-08-28T22:08:57.973Z,19.70
2022-08-28T22:11:26.653Z,19.72
2022-08-28T22:13:55.345Z,19.78
2022-08-28T22:16:23.555Z,19.69
2022-08-28T22:18:50.638Z,19.68
2022-08-28T22:21:43.655Z,19.53
2022-08-28T22:24:11.923Z,19.55
2022-08-28T22:26:38.831Z,19.49
2022-08-28T22:29:05.905Z,19.40
2022-08-28T22:31:32.399Z,19.40
2022-08-28T22:33:58.792Z,19.19
2022-08-28T22:36:25.211Z,19.26
2022-08-28T22:38:56.169Z,19.25
2022-08-28T22:41:23.239Z,19.24
2022-08-28T22:43:51.212Z,19.19
2022-08-28T22:46:18.772Z,19.14
2022-08-28T22:48:45.906Z,19.09
2022-08-28T22:51:14.891Z,19.04
2022-08-28T22:53:43.601Z,19.03
2022-08-28T22:56:11.714Z,19.03
2022-08-28T22:58:38.994Z,18.93
2022-08-28T23:01:10.542Z,18.94
2022-08-28T23:03:37.736Z,18.84
2022-08-28T23:06:04.603Z,18.83
2022-08-28T23:08:34.033Z,18.78
2022-08-28T23:11:00.870Z,18.72
2022-08-28T23:13:27.747Z,18.73
2022-08-28T23:15:54.084Z,18.72
2022-08-28T23:18:21.026Z,18.77
2022-08-28T23:20:47.431Z,18.66
2022-08-28T23:23:17.355Z,18.75
2022-08-28T23:25:44.038Z,18.61
2022-08-28T23:28:10.436Z,18.48
2022-08-28T23:30:38.783Z,18.45
2022-08-28T23:33:08.578Z,18.54
2022-08-28T23:35:36.024Z,18.63
2022-08-28T23:38:03.632Z,18.46
2022-08-28T23:40:30.500Z,18.52
2022-08-28T23:42:57.956Z,18.38
2022-08-28T23:45:25.963Z,18.42
2022-08-28T23:47:53.805Z,18.56
2022-08-28T23:50:22.630Z,18.49
2022-08-28T23:52:49.957Z,18.36
2022-08-28T23:55:18.538Z,18.26
2022-08-28T23:57:45.791Z,18.19
