createdAt,value
2016-09-25T00:00:02.882Z,15.1
2016-09-25T00:00:12.881Z,15.1
2016-09-25T00:00:22.873Z,15.1
2016-09-25T00:00:32.870Z,15.1
2016-09-25T00:00:42.865Z,15.1
2016-09-25T00:00:52.862Z,15.1
2016-09-25T00:01:02.854Z,15.1
2016-09-25T00:01:12.850Z,15.1
2016-09-25T00:01:22.852Z,15.1
2016-09-25T00:01:32.841Z,15.1
2016-09-25T00:01:42.834Z,15.1
2016-09-25T00:01:52.831Z,15.1
2016-09-25T00:02:02.825Z,15.1
2016-09-25T00:02:12.814Z,15.1
2016-09-25T00:02:22.815Z,15.1
2016-09-25T00:02:32.810Z,15.1
2016-09-25T00:02:42.803Z,15.1
2016-09-25T00:02:52.797Z,15.1
2016-09-25T00:03:02.793Z,15.1
2016-09-25T00:03:12.787Z,15.1
2016-09-25T00:03:22.784Z,15.1
2016-09-25T00:03:32.777Z,15.1
2016-09-25T00:03:42.774Z,15.1
2016-09-25T00:03:52.765Z,15.1
2016-09-25T00:04:02.763Z,15.1
2016-09-25T00:04:12.762Z,15.1
2016-09-25T00:04:22.750Z,15.1
2016-09-25T00:04:32.748Z,15.1
2016-09-25T00:04:42.742Z,15
2016-09-25T00:04:53.072Z,15.1
2016-09-25T00:05:02.730Z,15.1
2016-09-25T00:05:12.727Z,15.1
2016-09-25T00:05:22.720Z,15.1
2016-09-25T00:05:32.717Z,15.1
2016-09-25T00:05:42.711Z,15.1
2016-09-25T00:05:52.705Z,15.1
2016-09-25T00:06:02.703Z,15.1
2016-09-25T00:06:12.697Z,15.1
2016-09-25T00:06:22.692Z,15.1
2016-09-25T00:06:32.687Z,15.1
2016-09-25T00:06:42.681Z,15.1
2016-09-25T00:06:52.673Z,15.1
2016-09-25T00:07:02.669Z,15
2016-09-25T00:07:12.666Z,15.1
2016-09-25T00:07:22.661Z,15.1
2016-09-25T00:07:32.656Z,15.1
2016-09-25T00:07:42.652Z,15
2016-09-25T00:07:52.643Z,15
2016-09-25T00:08:02.640Z,15
2016-09-25T00:08:12.634Z,15
2016-09-25T00:08:22.630Z,15
2016-09-25T00:08:32.623Z,15
2016-09-25T00:08:42.618Z,15.1
2016-09-25T00:08:52.619Z,15.1
2016-09-25T00:09:02.612Z,15.1
2016-09-25T00:09:12.607Z,15
2016-09-25T00:09:22.598Z,15
2016-09-25T00:09:32.593Z,15
2016-09-25T00:09:42.591Z,15
2016-09-25T00:09:52.593Z,15
2016-09-25T00:10:02.580Z,15
2016-09-25T00:10:12.575Z,15
2016-09-25T00:10:22.569Z,15
2016-09-25T00:10:32.565Z,15
2016-09-25T00:10:42.561Z,15
2016-09-25T00:10:52.555Z,15
2016-09-25T00:11:02.549Z,15
2016-09-25T00:11:12.545Z,15
2016-09-25T00:11:22.540Z,15
2016-09-25T00:11:32.533Z,15
2016-09-25T00:11:42.862Z,15
2016-09-25T00:11:52.524Z,15
2016-09-25T00:12:02.520Z,15
2016-09-25T00:12:12.511Z,15
2016-09-25T00:12:22.507Z,15
2016-09-25T00:12:32.503Z,15
2016-09-25T00:12:42.500Z,15
2016-09-25T00:12:52.493Z,15
2016-09-25T00:13:02.487Z,15
2016-09-25T00:13:12.499Z,15
2016-09-25T00:13:22.475Z,15
2016-09-25T00:13:32.476Z,15
2016-09-25T00:13:42.466Z,15
2016-09-25T00:13:52.463Z,15
2016-09-25T00:14:02.456Z,15.1
2016-09-25T00:14:12.451Z,15.1
2016-09-25T00:14:22.447Z,15.1
2016-09-25T00:14:32.450Z,15.1
2016-09-25T00:14:42.436Z,15.1
2016-09-25T00:14:52.433Z,15.1
2016-09-25T00:15:02.426Z,15.1
2016-09-25T00:15:12.421Z,15.1
2016-09-25T00:15:22.416Z,15.1
2016-09-25T00:15:32.412Z,15
2016-09-25T00:15:42.413Z,15.1
2016-09-25T00:15:52.401Z,15
2016-09-25T00:16:02.395Z,15
2016-09-25T00:16:12.392Z,15
2016-09-25T00:16:22.408Z,15
2016-09-25T00:16:32.382Z,15
2016-09-25T00:16:42.377Z,15
2016-09-25T00:16:52.371Z,15
2016-09-25T00:17:02.367Z,15
2016-09-25T00:17:12.362Z,15
2016-09-25T00:17:22.354Z,15
2016-09-25T00:17:32.351Z,15
2016-09-25T00:17:42.351Z,15
2016-09-25T00:17:52.339Z,15
2016-09-25T00:18:02.335Z,15
2016-09-25T00:18:12.329Z,15
2016-09-25T00:18:22.327Z,15
2016-09-25T00:18:32.320Z,15
2016-09-25T00:18:42.315Z,15
2016-09-25T00:18:52.310Z,15
2016-09-25T00:19:02.312Z,15
2016-09-25T00:19:12.646Z,15
2016-09-25T00:19:22.297Z,15
2016-09-25T00:19:32.291Z,15
2016-09-25T00:19:42.288Z,15
2016-09-25T00:19:52.282Z,15
2016-09-25T00:20:02.274Z,15
2016-09-25T00:20:12.270Z,15
2016-09-25T00:20:22.263Z,15
2016-09-25T00:20:32.260Z,15
2016-09-25T00:20:42.253Z,15
2016-09-25T00:20:52.250Z,15
2016-09-25T00:21:02.245Z,15
2016-09-25T00:21:12.239Z,15
2016-09-25T00:21:22.234Z,15
2016-09-25T00:21:32.229Z,15
2016-09-25T00:21:42.224Z,15
2016-09-25T00:21:52.219Z,15
2016-09-25T00:22:02.210Z,15
2016-09-25T00:22:12.208Z,15
2016-09-25T00:22:22.204Z,15
2016-09-25T00:22:32.197Z,15
2016-09-25T00:22:42.192Z,15
2016-09-25T00:22:52.188Z,15
2016-09-25T00:23:02.181Z,15
2016-09-25T00:23:12.185Z,15
2016-09-25T00:23:22.172Z,15
2016-09-25T00:23:32.170Z,15
2016-09-25T00:23:42.161Z,15
2016-09-25T00:23:52.156Z,15
2016-09-25T00:24:02.154Z,15
2016-09-25T00:24:12.147Z,15
2016-09-25T00:24:22.147Z,15
2016-09-25T00:24:32.138Z,15
2016-09-25T00:24:42.134Z,15
2016-09-25T00:24:52.128Z,15
2016-09-25T00:25:02.123Z,15
2016-09-25T00:25:12.114Z,15
2016-09-25T00:25:22.110Z,15
2016-09-25T00:25:32.107Z,15
2016-09-25T00:25:42.100Z,15
2016-09-25T00:25:52.098Z,15
2016-09-25T00:26:02.092Z,15
2016-09-25T00:26:12.086Z,15
2016-09-25T00:26:22.081Z,15
2016-09-25T00:26:32.076Z,15
2016-09-25T00:26:42.078Z,15
2016-09-25T00:26:52.067Z,15
2016-09-25T00:27:02.057Z,15
2016-09-25T00:27:12.057Z,15
2016-09-25T00:27:22.049Z,15
2016-09-25T00:27:32.042Z,15
2016-09-25T00:27:42.039Z,15
2016-09-25T00:27:52.035Z,15
2016-09-25T00:28:02.028Z,15
2016-09-25T00:28:12.023Z,15
2016-09-25T00:28:22.020Z,15
2016-09-25T00:28:32.013Z,15
2016-09-25T00:28:42.011Z,15
2016-09-25T00:28:52.005Z,15
2016-09-25T00:29:01.999Z,15
2016-09-25T00:29:11.994Z,15
2016-09-25T00:29:21.991Z,15
2016-09-25T00:29:31.987Z,15
2016-09-25T00:29:41.980Z,15
2016-09-25T00:29:51.975Z,15
2016-09-25T00:30:01.968Z,15
2016-09-25T00:30:11.964Z,15
2016-09-25T00:30:21.957Z,14.9
2016-09-25T00:30:31.951Z,15
2016-09-25T00:30:41.948Z,15
2016-09-25T00:30:51.943Z,14.9
2016-09-25T00:31:01.936Z,14.9
2016-09-25T00:31:11.933Z,14.9
2016-09-25T00:31:21.927Z,14.9
2016-09-25T00:31:31.921Z,15
2016-09-25T00:31:41.917Z,14.9
2016-09-25T00:31:51.912Z,15
2016-09-25T00:32:01.908Z,15
2016-09-25T00:32:11.904Z,15
2016-09-25T00:32:21.900Z,15
2016-09-25T00:32:31.893Z,15
2016-09-25T00:32:41.888Z,14.9
2016-09-25T00:32:51.880Z,14.9
2016-09-25T00:33:01.879Z,14.9
2016-09-25T00:33:11.870Z,15
2016-09-25T00:33:21.867Z,14.9
2016-09-25T00:33:31.859Z,14.9
2016-09-25T00:33:41.855Z,14.9
2016-09-25T00:33:51.850Z,14.9
2016-09-25T00:34:01.846Z,14.9
2016-09-25T00:34:11.841Z,14.9
2016-09-25T00:34:21.835Z,14.9
2016-09-25T00:34:31.832Z,14.9
2016-09-25T00:34:41.824Z,14.9
2016-09-25T00:34:51.819Z,14.9
2016-09-25T00:35:01.813Z,14.9
2016-09-25T00:35:11.810Z,14.9
2016-09-25T00:35:21.804Z,14.9
2016-09-25T00:35:31.802Z,14.9
2016-09-25T00:35:41.796Z,14.9
2016-09-25T00:35:51.790Z,14.9
2016-09-25T00:36:01.785Z,14.9
2016-09-25T00:36:11.790Z,14.9
2016-09-25T00:36:21.776Z,14.9
2016-09-25T00:36:31.769Z,14.9
2016-09-25T00:36:41.768Z,14.9
2016-09-25T00:36:51.758Z,14.9
2016-09-25T00:37:01.753Z,14.9
2016-09-25T00:37:11.750Z,14.9
2016-09-25T00:37:21.745Z,14.9
2016-09-25T00:37:31.742Z,14.9
2016-09-25T00:37:41.733Z,14.9
2016-09-25T00:37:51.729Z,14.9
2016-09-25T00:38:01.722Z,14.9
2016-09-25T00:38:11.719Z,14.9
2016-09-25T00:38:21.712Z,14.9
2016-09-25T00:38:31.716Z,14.9
2016-09-25T00:38:41.702Z,14.9
2016-09-25T00:38:51.697Z,14.9
2016-09-25T00:39:01.693Z,14.9
2016-09-25T00:39:11.688Z,14.9
2016-09-25T00:39:21.684Z,14.9
2016-09-25T00:39:31.688Z,14.9
2016-09-25T00:39:41.674Z,14.9
2016-09-25T00:39:51.669Z,14.9
2016-09-25T00:40:01.663Z,14.9
2016-09-25T00:40:11.655Z,14.9
2016-09-25T00:40:21.648Z,14.9
2016-09-25T00:40:31.647Z,14.9
2016-09-25T00:40:41.643Z,14.9
2016-09-25T00:40:51.641Z,14.9
2016-09-25T00:41:01.630Z,14.9
2016-09-25T00:41:11.637Z,14.9
2016-09-25T00:41:21.621Z,14.9
2016-09-25T00:41:31.617Z,14.9
2016-09-25T00:41:41.610Z,14.9
2016-09-25T00:41:51.620Z,14.9
2016-09-25T00:42:01.601Z,14.9
2016-09-25T00:42:11.596Z,14.9
2016-09-25T00:42:21.590Z,14.9
2016-09-25T00:42:31.587Z,14.9
2016-09-25T00:42:41.579Z,14.9
2016-09-25T00:42:51.576Z,14.9
2016-09-25T00:43:01.571Z,14.9
2016-09-25T00:43:11.565Z,14.9
2016-09-25T00:43:21.559Z,14.9
2016-09-25T00:43:31.564Z,14.9
2016-09-25T00:43:56.466Z,14.9
2016-09-25T00:43:57.712Z,14.9
2016-09-25T00:44:07.695Z,14.9
2016-09-25T00:44:17.691Z,14.9
2016-09-25T00:44:27.686Z,14.9
2016-09-25T00:44:37.681Z,14.9
2016-09-25T00:44:47.673Z,14.9
2016-09-25T00:44:57.673Z,14.9
2016-09-25T00:45:07.682Z,14.8
2016-09-25T00:45:17.658Z,14.8
2016-09-25T00:45:27.653Z,14.8
2016-09-25T00:45:37.651Z,14.8
2016-09-25T00:45:47.642Z,14.8
2016-09-25T00:45:57.640Z,14.8
2016-09-25T00:46:07.634Z,14.8
2016-09-25T00:46:17.630Z,14.8
2016-09-25T00:46:27.623Z,14.8
2016-09-25T00:46:37.620Z,14.8
2016-09-25T00:46:47.614Z,14.8
2016-09-25T00:46:57.611Z,14.8
2016-09-25T00:47:07.603Z,14.8
2016-09-25T00:47:17.598Z,14.8
2016-09-25T00:47:27.594Z,14.8
2016-09-25T00:47:37.589Z,14.8
2016-09-25T00:47:47.584Z,14.8
2016-09-25T00:47:57.589Z,14.8
2016-09-25T00:48:07.573Z,14.8
2016-09-25T00:48:17.568Z,14.8
2016-09-25T00:48:27.563Z,14.8
2016-09-25T00:48:37.555Z,14.8
2016-09-25T00:48:47.551Z,14.8
2016-09-25T00:48:57.880Z,14.8
2016-09-25T00:49:07.541Z,14.8
2016-09-25T00:49:17.536Z,14.8
2016-09-25T00:49:27.532Z,14.8
2016-09-25T00:49:37.528Z,14.8
2016-09-25T00:49:47.520Z,14.8
2016-09-25T00:49:57.516Z,14.8
2016-09-25T00:50:07.518Z,14.8
2016-09-25T00:50:17.505Z,14.8
2016-09-25T00:50:27.499Z,14.8
2016-09-25T00:50:37.494Z,14.8
2016-09-25T00:50:47.495Z,14.8
2016-09-25T00:50:57.828Z,14.8
2016-09-25T00:51:07.481Z,14.8
2016-09-25T00:51:17.475Z,14.7
2016-09-25T00:51:27.470Z,14.7
2016-09-25T00:51:37.468Z,14.7
2016-09-25T00:51:47.460Z,14.8
2016-09-25T00:51:57.455Z,14.7
2016-09-25T00:52:07.449Z,14.8
2016-09-25T00:52:17.446Z,14.8
2016-09-25T00:52:27.438Z,14.8
2016-09-25T00:52:37.438Z,14.8
2016-09-25T00:52:47.430Z,14.8
2016-09-25T00:52:57.427Z,14.8
2016-09-25T00:53:07.429Z,14.8
2016-09-25T00:53:17.416Z,14.7
2016-09-25T00:53:27.408Z,14.7
2016-09-25T00:53:37.408Z,14.7
2016-09-25T00:53:47.399Z,14.8
2016-09-25T00:53:57.392Z,14.7
2016-09-25T00:54:07.387Z,14.7
2016-09-25T00:54:17.382Z,14.7
2016-09-25T00:54:27.379Z,14.7
2016-09-25T00:54:37.383Z,14.7
2016-09-25T00:54:47.368Z,14.7
2016-09-25T00:54:57.364Z,14.7
2016-09-25T00:55:07.369Z,14.7
2016-09-25T00:55:17.353Z,14.7
2016-09-25T00:55:27.347Z,14.8
2016-09-25T00:55:37.342Z,14.7
2016-09-25T00:55:47.336Z,14.7
2016-09-25T00:55:57.331Z,14.7
2016-09-25T00:56:07.327Z,14.7
2016-09-25T00:56:17.323Z,14.7
2016-09-25T00:56:27.317Z,14.7
2016-09-25T00:56:37.310Z,14.7
2016-09-25T00:56:47.308Z,14.7
2016-09-25T00:56:57.301Z,14.7
2016-09-25T00:57:07.298Z,14.7
2016-09-25T00:57:17.293Z,14.7
2016-09-25T00:57:27.287Z,14.7
2016-09-25T00:57:37.280Z,14.7
2016-09-25T00:57:47.277Z,14.7
2016-09-25T00:57:57.278Z,14.7
2016-09-25T00:58:07.266Z,14.7
2016-09-25T00:58:17.259Z,14.7
2016-09-25T00:58:27.256Z,14.7
2016-09-25T00:58:37.250Z,14.7
2016-09-25T00:58:47.243Z,14.7
2016-09-25T00:58:57.242Z,14.7
2016-09-25T00:59:07.236Z,14.7
2016-09-25T00:59:17.231Z,14.7
2016-09-25T00:59:27.225Z,14.7
2016-09-25T00:59:37.219Z,14.7
2016-09-25T00:59:47.219Z,14.7
2016-09-25T00:59:57.555Z,14.7
2016-09-25T01:00:07.204Z,14.6
2016-09-25T01:00:17.199Z,14.7
2016-09-25T01:00:27.193Z,14.6
2016-09-25T01:00:37.187Z,14.6
2016-09-25T01:00:47.183Z,14.6
2016-09-25T01:00:57.195Z,14.7
2016-09-25T01:01:07.176Z,14.7
2016-09-25T01:01:17.169Z,14.7
2016-09-25T01:01:27.163Z,14.7
2016-09-25T01:01:37.159Z,14.7
2016-09-25T01:01:47.485Z,14.7
2016-09-25T01:01:57.154Z,14.7
2016-09-25T01:02:07.143Z,14.6
2016-09-25T01:02:17.138Z,14.6
2016-09-25T01:02:27.133Z,14.6
2016-09-25T01:02:37.129Z,14.6
2016-09-25T01:02:47.124Z,14.6
2016-09-25T01:02:57.118Z,14.6
2016-09-25T01:03:07.117Z,14.6
2016-09-25T01:03:17.114Z,14.6
2016-09-25T01:03:27.103Z,14.6
2016-09-25T01:03:37.097Z,14.6
2016-09-25T01:03:47.090Z,14.6
2016-09-25T01:03:57.085Z,14.6
2016-09-25T01:04:07.083Z,14.6
2016-09-25T01:04:17.081Z,14.6
2016-09-25T01:04:27.071Z,14.6
2016-09-25T01:04:37.065Z,14.6
2016-09-25T01:04:47.062Z,14.6
2016-09-25T01:04:57.056Z,14.6
2016-09-25T01:05:07.049Z,14.6
2016-09-25T01:05:17.045Z,14.6
2016-09-25T01:05:27.039Z,14.6
2016-09-25T01:05:37.035Z,14.6
2016-09-25T01:05:47.031Z,14.6
2016-09-25T01:05:57.026Z,14.6
2016-09-25T01:06:07.017Z,14.6
2016-09-25T01:06:17.016Z,14.6
2016-09-25T01:06:27.011Z,14.6
2016-09-25T01:06:37.006Z,14.6
2016-09-25T01:06:47.000Z,14.6
2016-09-25T01:06:56.995Z,14.6
2016-09-25T01:07:06.989Z,14.6
2016-09-25T01:07:16.983Z,14.6
2016-09-25T01:07:26.978Z,14.6
2016-09-25T01:07:36.975Z,14.6
2016-09-25T01:07:46.971Z,14.6
2016-09-25T01:07:56.962Z,14.6
2016-09-25T01:08:06.960Z,14.6
2016-09-25T01:08:16.953Z,14.6
2016-09-25T01:08:26.949Z,14.6
2016-09-25T01:08:36.944Z,14.6
2016-09-25T01:08:46.943Z,14.5
2016-09-25T01:08:56.930Z,14.5
2016-09-25T01:09:06.928Z,14.5
2016-09-25T01:09:16.921Z,14.5
2016-09-25T01:09:26.922Z,14.5
2016-09-25T01:09:36.913Z,14.5
2016-09-25T01:09:46.912Z,14.6
2016-09-25T01:09:56.901Z,14.5
2016-09-25T01:10:06.895Z,14.5
2016-09-25T01:10:16.893Z,14.5
2016-09-25T01:10:26.888Z,14.5
2016-09-25T01:10:36.881Z,14.5
2016-09-25T01:10:46.876Z,14.5
2016-09-25T01:10:56.872Z,14.5
2016-09-25T01:11:06.866Z,14.5
2016-09-25T01:11:16.864Z,14.5
2016-09-25T01:11:26.855Z,14.5
2016-09-25T01:11:36.851Z,14.5
2016-09-25T01:11:46.852Z,14.5
2016-09-25T01:11:56.842Z,14.5
2016-09-25T01:12:06.834Z,14.5
2016-09-25T01:12:16.832Z,14.5
2016-09-25T01:12:26.823Z,14.5
2016-09-25T01:12:36.823Z,14.5
2016-09-25T01:12:46.812Z,14.5
2016-09-25T01:12:56.813Z,14.5
2016-09-25T01:13:06.804Z,14.5
2016-09-25T01:13:16.797Z,14.5
2016-09-25T01:13:26.794Z,14.5
2016-09-25T01:13:36.790Z,14.5
2016-09-25T01:13:46.784Z,14.5
2016-09-25T01:13:56.775Z,14.5
2016-09-25T01:14:06.772Z,14.5
2016-09-25T01:14:16.764Z,14.5
2016-09-25T01:14:26.768Z,14.5
2016-09-25T01:14:36.764Z,14.5
2016-09-25T01:14:46.754Z,14.5
2016-09-25T01:14:56.748Z,14.5
2016-09-25T01:15:06.744Z,14.5
2016-09-25T01:15:16.739Z,14.5
2016-09-25T01:15:26.731Z,14.5
2016-09-25T01:15:36.729Z,14.5
2016-09-25T01:15:46.723Z,14.5
2016-09-25T01:15:56.727Z,14.5
2016-09-25T01:16:06.713Z,14.5
2016-09-25T01:16:16.709Z,14.5
2016-09-25T01:16:26.703Z,14.5
2016-09-25T01:16:36.698Z,14.5
2016-09-25T01:16:46.694Z,14.5
2016-09-25T01:16:57.021Z,14.5
2016-09-25T01:17:06.684Z,14.5
2016-09-25T01:17:16.676Z,14.5
2016-09-25T01:17:26.669Z,14.5
2016-09-25T01:17:36.665Z,14.5
2016-09-25T01:17:46.661Z,14.5
2016-09-25T01:17:56.654Z,14.5
2016-09-25T01:18:06.651Z,14.5
2016-09-25T01:18:16.645Z,14.5
2016-09-25T01:18:26.642Z,14.5
2016-09-25T01:18:36.635Z,14.5
2016-09-25T01:18:46.630Z,14.5
2016-09-25T01:18:56.625Z,14.5
2016-09-25T01:19:06.620Z,14.5
2016-09-25T01:19:16.616Z,14.5
2016-09-25T01:19:26.607Z,14.5
2016-09-25T01:19:36.602Z,14.5
2016-09-25T01:19:46.600Z,14.5
2016-09-25T01:19:56.594Z,14.5
2016-09-25T01:20:06.589Z,14.5
2016-09-25T01:20:16.584Z,14.5
2016-09-25T01:20:26.576Z,14.5
2016-09-25T01:20:36.573Z,14.5
2016-09-25T01:20:46.569Z,14.5
2016-09-25T01:20:56.562Z,14.5
2016-09-25T01:21:06.558Z,14.5
2016-09-25T01:21:16.554Z,14.5
2016-09-25T01:21:26.547Z,14.5
2016-09-25T01:21:36.545Z,14.5
2016-09-25T01:21:46.537Z,14.5
2016-09-25T01:21:56.532Z,14.5
2016-09-25T01:22:06.528Z,14.5
2016-09-25T01:22:16.531Z,14.5
2016-09-25T01:22:26.518Z,14.5
2016-09-25T01:22:36.511Z,14.5
2016-09-25T01:22:46.507Z,14.5
2016-09-25T01:22:56.502Z,14.5
2016-09-25T01:23:06.497Z,14.5
2016-09-25T01:23:16.493Z,14.5
2016-09-25T01:23:26.484Z,14.5
2016-09-25T01:23:36.480Z,14.5
2016-09-25T01:23:46.476Z,14.5
2016-09-25T01:23:56.471Z,14.5
2016-09-25T01:24:06.466Z,14.5
2016-09-25T01:24:16.460Z,14.5
2016-09-25T01:24:26.457Z,14.5
2016-09-25T01:24:36.452Z,14.5
2016-09-25T01:24:46.446Z,14.5
2016-09-25T01:24:56.442Z,14.5
2016-09-25T01:25:06.437Z,14.5
2016-09-25T01:25:16.431Z,14.5
2016-09-25T01:25:26.425Z,14.5
2016-09-25T01:25:36.418Z,14.5
2016-09-25T01:25:46.413Z,14.5
2016-09-25T01:25:56.409Z,14.5
2016-09-25T01:26:06.404Z,14.5
2016-09-25T01:26:16.401Z,14.5
2016-09-25T01:26:26.393Z,14.5
2016-09-25T01:26:36.390Z,14.5
2016-09-25T01:26:46.396Z,14.5
2016-09-25T01:26:56.377Z,14.5
2016-09-25T01:27:06.373Z,14.5
2016-09-25T01:27:16.371Z,14.5
2016-09-25T01:27:26.363Z,14.5
2016-09-25T01:27:36.357Z,14.5
2016-09-25T01:27:46.353Z,14.4
2016-09-25T01:27:56.346Z,14.4
2016-09-25T01:28:06.343Z,14.4
2016-09-25T01:28:16.338Z,14.4
2016-09-25T01:28:26.334Z,14.4
2016-09-25T01:28:36.328Z,14.4
2016-09-25T01:28:46.321Z,14.4
2016-09-25T01:28:56.315Z,14.4
2016-09-25T01:29:06.313Z,14.4
2016-09-25T01:29:16.307Z,14.4
2016-09-25T01:29:26.301Z,14.4
2016-09-25T01:29:36.295Z,14.4
2016-09-25T01:29:46.291Z,14.4
2016-09-25T01:29:56.288Z,14.4
2016-09-25T01:30:06.279Z,14.4
2016-09-25T01:30:16.275Z,14.4
2016-09-25T01:30:26.271Z,14.4
2016-09-25T01:30:36.271Z,14.4
2016-09-25T01:30:46.260Z,14.4
2016-09-25T01:30:56.256Z,14.4
2016-09-25T01:31:06.251Z,14.4
2016-09-25T01:31:16.245Z,14.4
2016-09-25T01:31:26.241Z,14.4
2016-09-25T01:31:36.231Z,14.4
2016-09-25T01:31:46.228Z,14.4
2016-09-25T01:31:56.240Z,14.4
2016-09-25T01:32:06.220Z,14.4
2016-09-25T01:32:16.214Z,14.4
2016-09-25T01:32:26.206Z,14.4
2016-09-25T01:32:36.202Z,14.4
2016-09-25T01:32:46.196Z,14.4
2016-09-25T01:32:56.191Z,14.4
2016-09-25T01:33:06.191Z,14.4
2016-09-25T01:33:16.182Z,14.4
2016-09-25T01:33:26.178Z,14.4
2016-09-25T01:33:36.175Z,14.4
2016-09-25T01:33:46.167Z,14.4
2016-09-25T01:33:56.164Z,14.4
2016-09-25T01:34:06.158Z,14.4
2016-09-25T01:34:16.152Z,14.4
2016-09-25T01:34:26.148Z,14.4
2016-09-25T01:34:36.144Z,14.4
2016-09-25T01:34:46.137Z,14.4
2016-09-25T01:34:56.134Z,14.4
2016-09-25T01:35:06.126Z,14.3
2016-09-25T01:35:16.121Z,14.3
2016-09-25T01:35:26.117Z,14.4
2016-09-25T01:35:36.120Z,14.4
2016-09-25T01:35:46.107Z,14.4
2016-09-25T01:35:56.100Z,14.4
2016-09-25T01:36:06.095Z,14.4
2016-09-25T01:36:16.091Z,14.4
2016-09-25T01:36:26.087Z,14.4
2016-09-25T01:36:36.080Z,14.4
2016-09-25T01:36:46.074Z,14.4
2016-09-25T01:36:56.071Z,14.4
2016-09-25T01:37:06.064Z,14.3
2016-09-25T01:37:16.059Z,14.4
2016-09-25T01:37:26.054Z,14.4
2016-09-25T01:37:36.051Z,14.4
2016-09-25T01:37:46.041Z,14.3
2016-09-25T01:37:56.037Z,14.3
2016-09-25T01:38:06.034Z,14.3
2016-09-25T01:38:16.028Z,14.3
2016-09-25T01:38:26.025Z,14.3
2016-09-25T01:38:36.019Z,14.3
2016-09-25T01:38:46.013Z,14.3
2016-09-25T01:38:56.353Z,14.3
2016-09-25T01:39:06.004Z,14.3
2016-09-25T01:39:15.996Z,14.3
2016-09-25T01:39:25.988Z,14.3
2016-09-25T01:39:35.986Z,14.3
2016-09-25T01:39:45.984Z,14.3
2016-09-25T01:39:55.977Z,14.3
2016-09-25T01:40:05.972Z,14.3
2016-09-25T01:40:15.975Z,14.3
2016-09-25T01:40:25.960Z,14.3
2016-09-25T01:40:35.958Z,14.3
2016-09-25T01:40:45.952Z,14.3
2016-09-25T01:40:55.947Z,14.3
2016-09-25T01:41:05.942Z,14.3
2016-09-25T01:41:15.936Z,14.3
2016-09-25T01:41:25.931Z,14.3
2016-09-25T01:41:35.926Z,14.3
2016-09-25T01:41:45.920Z,14.3
2016-09-25T01:41:55.912Z,14.3
2016-09-25T01:42:05.910Z,14.3
2016-09-25T01:42:15.910Z,14.3
2016-09-25T01:42:25.900Z,14.3
2016-09-25T01:42:35.894Z,14.3
2016-09-25T01:42:45.891Z,14.3
2016-09-25T01:42:55.884Z,14.3
2016-09-25T01:43:05.879Z,14.2
2016-09-25T01:43:15.874Z,14.2
2016-09-25T01:43:25.869Z,14.3
2016-09-25T01:43:35.865Z,14.2
2016-09-25T01:43:45.858Z,14.2
2016-09-25T01:43:55.852Z,14.2
2016-09-25T01:44:05.850Z,14.2
2016-09-25T01:44:15.844Z,14.2
2016-09-25T01:44:25.838Z,14.2
2016-09-25T01:44:35.832Z,14.2
2016-09-25T01:44:45.827Z,14.2
2016-09-25T01:44:55.822Z,14.2
2016-09-25T01:45:05.819Z,14.2
2016-09-25T01:45:15.819Z,14.2
2016-09-25T01:45:25.806Z,14.2
2016-09-25T01:45:35.801Z,14.2
2016-09-25T01:45:45.798Z,14.2
2016-09-25T01:45:55.789Z,14.2
2016-09-25T01:46:05.786Z,14.2
2016-09-25T01:46:15.781Z,14.2
2016-09-25T01:46:25.775Z,14.2
2016-09-25T01:46:35.769Z,14.2
2016-09-25T01:46:45.766Z,14.2
2016-09-25T01:46:55.759Z,14.2
2016-09-25T01:47:05.757Z,14.2
2016-09-25T01:47:15.749Z,14.2
2016-09-25T01:47:25.743Z,14.1
2016-09-25T01:47:35.739Z,14.2
2016-09-25T01:47:45.734Z,14.2
2016-09-25T01:47:55.729Z,14.2
2016-09-25T01:48:05.724Z,14.2
2016-09-25T01:48:15.721Z,14.2
2016-09-25T01:48:25.716Z,14.2
2016-09-25T01:48:35.710Z,14.2
2016-09-25T01:48:45.702Z,14.2
2016-09-25T01:48:55.701Z,14.2
2016-09-25T01:49:05.693Z,14.2
2016-09-25T01:49:15.692Z,14.2
2016-09-25T01:49:25.686Z,14.2
2016-09-25T01:49:35.679Z,14.2
2016-09-25T01:49:45.671Z,14.2
2016-09-25T01:49:55.666Z,14.2
2016-09-25T01:50:05.661Z,14.2
2016-09-25T01:50:15.657Z,14.2
2016-09-25T01:50:25.653Z,14.2
2016-09-25T01:50:35.649Z,14.2
2016-09-25T01:50:45.642Z,14.2
2016-09-25T01:50:55.638Z,14.2
2016-09-25T01:51:05.632Z,14.2
2016-09-25T01:51:15.629Z,14.2
2016-09-25T01:51:25.621Z,14.2
2016-09-25T01:51:35.618Z,14.2
2016-09-25T01:51:45.610Z,14.2
2016-09-25T01:51:55.616Z,14.2
2016-09-25T01:52:05.600Z,14.2
2016-09-25T01:52:15.596Z,14.2
2016-09-25T01:52:25.590Z,14.2
2016-09-25T01:52:35.585Z,14.2
2016-09-25T01:52:45.580Z,14.1
2016-09-25T01:52:55.573Z,14.1
2016-09-25T01:53:05.571Z,14.1
2016-09-25T01:53:15.564Z,14.1
2016-09-25T01:53:25.563Z,14.1
2016-09-25T01:53:35.553Z,14.1
2016-09-25T01:53:45.550Z,14.1
2016-09-25T01:53:55.553Z,14.1
2016-09-25T01:54:05.538Z,14.1
2016-09-25T01:54:15.531Z,14.1
2016-09-25T01:54:25.528Z,14.1
2016-09-25T01:54:35.526Z,14.1
2016-09-25T01:54:45.522Z,14.1
2016-09-25T01:54:55.512Z,14.1
2016-09-25T01:55:05.509Z,14.1
2016-09-25T01:55:15.504Z,14.1
2016-09-25T01:55:25.497Z,14.2
2016-09-25T01:55:35.493Z,14.1
2016-09-25T01:55:45.489Z,14.1
2016-09-25T01:55:55.480Z,14.1
2016-09-25T01:56:05.476Z,14.1
2016-09-25T01:56:15.475Z,14.1
2016-09-25T01:56:25.469Z,14.1
2016-09-25T01:56:35.463Z,14.1
2016-09-25T01:56:45.454Z,14.1
2016-09-25T01:56:55.450Z,14.1
2016-09-25T01:57:05.448Z,14.1
2016-09-25T01:57:15.442Z,14.1
2016-09-25T01:57:25.436Z,14.1
2016-09-25T01:57:35.431Z,14.1
2016-09-25T01:57:45.425Z,14.1
2016-09-25T01:57:55.422Z,14.1
2016-09-25T01:58:05.416Z,14.1
2016-09-25T01:58:15.415Z,14.1
2016-09-25T01:58:25.405Z,14.1
2016-09-25T01:58:35.398Z,14.1
2016-09-25T01:58:45.397Z,14.1
2016-09-25T01:58:55.390Z,14.1
2016-09-25T01:59:05.381Z,14.1
2016-09-25T01:59:15.378Z,14.1
2016-09-25T01:59:25.372Z,14.1
2016-09-25T01:59:35.368Z,14.1
2016-09-25T01:59:45.374Z,14.1
2016-09-25T01:59:55.357Z,14.1
2016-09-25T02:00:05.353Z,14.1
2016-09-25T02:00:15.350Z,14.1
2016-09-25T02:00:25.341Z,14.1
2016-09-25T02:00:35.338Z,14.1
2016-09-25T02:00:45.330Z,14.1
2016-09-25T02:00:55.328Z,14.1
2016-09-25T02:01:05.321Z,14.1
2016-09-25T02:01:15.316Z,14.1
2016-09-25T02:01:25.310Z,14.1
2016-09-25T02:01:35.306Z,14.1
2016-09-25T02:01:45.303Z,14.1
2016-09-25T02:01:55.297Z,14.1
2016-09-25T02:02:05.291Z,14
2016-09-25T02:02:15.285Z,14
2016-09-25T02:02:25.283Z,14
2016-09-25T02:02:35.275Z,14
2016-09-25T02:02:45.271Z,14
2016-09-25T02:02:55.269Z,14
2016-09-25T02:03:05.264Z,14
2016-09-25T02:03:15.255Z,14
2016-09-25T02:03:25.248Z,14
2016-09-25T02:03:35.246Z,14
2016-09-25T02:03:45.240Z,14
2016-09-25T02:03:55.233Z,14
2016-09-25T02:04:05.229Z,14
2016-09-25T02:04:15.223Z,14
2016-09-25T02:04:25.216Z,14
2016-09-25T02:04:35.214Z,14
2016-09-25T02:04:45.206Z,14
2016-09-25T02:04:55.200Z,14
2016-09-25T02:05:05.199Z,14
2016-09-25T02:05:15.191Z,14
2016-09-25T02:05:25.188Z,14
2016-09-25T02:05:35.184Z,14
2016-09-25T02:05:45.176Z,14
2016-09-25T02:05:55.172Z,14
2016-09-25T02:06:05.165Z,14
2016-09-25T02:06:15.162Z,14
2016-09-25T02:06:25.156Z,14
2016-09-25T02:06:35.150Z,14
2016-09-25T02:06:45.147Z,14
2016-09-25T02:06:55.145Z,14
2016-09-25T02:07:05.137Z,14
2016-09-25T02:07:15.129Z,14
2016-09-25T02:07:25.126Z,14
2016-09-25T02:07:35.123Z,14
2016-09-25T02:07:45.116Z,14
2016-09-25T02:07:55.111Z,14
2016-09-25T02:08:05.107Z,14
2016-09-25T02:08:15.102Z,14
2016-09-25T02:08:25.095Z,14
2016-09-25T02:08:35.090Z,14
2016-09-25T02:08:45.084Z,14
2016-09-25T02:08:55.079Z,14
2016-09-25T02:09:05.076Z,14
2016-09-25T02:09:15.069Z,14
2016-09-25T02:09:25.064Z,14
2016-09-25T02:09:35.058Z,14
2016-09-25T02:09:45.051Z,14
2016-09-25T02:09:55.048Z,14
2016-09-25T02:10:05.043Z,13.9
2016-09-25T02:10:15.039Z,13.9
2016-09-25T02:10:25.033Z,14
2016-09-25T02:10:35.025Z,13.9
2016-09-25T02:10:45.022Z,13.9
2016-09-25T02:10:55.020Z,13.9
2016-09-25T02:11:05.012Z,13.9
2016-09-25T02:11:15.007Z,13.9
2016-09-25T02:11:25.001Z,13.9
2016-09-25T02:11:34.996Z,13.9
2016-09-25T02:11:44.989Z,13.9
2016-09-25T02:11:54.991Z,13.9
2016-09-25T02:12:04.982Z,13.9
2016-09-25T02:12:14.984Z,13.9
2016-09-25T02:12:24.972Z,13.9
2016-09-25T02:12:34.966Z,13.9
2016-09-25T02:12:44.958Z,13.9
2016-09-25T02:12:54.955Z,13.9
2016-09-25T02:13:04.950Z,13.9
2016-09-25T02:13:14.943Z,13.9
2016-09-25T02:13:24.938Z,13.9
2016-09-25T02:13:34.935Z,13.9
2016-09-25T02:13:44.930Z,13.9
2016-09-25T02:13:54.922Z,13.9
2016-09-25T02:14:04.919Z,13.9
2016-09-25T02:14:15.249Z,13.9
2016-09-25T02:14:24.908Z,13.9
2016-09-25T02:14:34.902Z,13.9
2016-09-25T02:14:44.898Z,13.9
2016-09-25T02:14:54.891Z,13.9
2016-09-25T02:15:04.886Z,13.9