createdAt,value
2022-10-19T00:01:02.562Z,102468.22
2022-10-19T00:03:29.204Z,102474.44
2022-10-19T00:05:55.611Z,102470.94
2022-10-19T00:08:21.860Z,102475.34
2022-10-19T00:10:48.234Z,102474.47
2022-10-19T00:13:14.466Z,102470.03
2022-10-19T00:15:40.950Z,102474.44
2022-10-19T00:18:07.968Z,102480.63
2022-10-19T00:20:36.400Z,102487.66
2022-10-19T00:23:03.023Z,102469.09
2022-10-19T00:25:29.333Z,102469.09
2022-10-19T00:27:55.634Z,102478.84
2022-10-19T00:30:22.009Z,102476.25
2022-10-19T00:32:48.284Z,102476.19
2022-10-19T00:35:14.618Z,102476.19
2022-10-19T00:37:40.869Z,102478.78
2022-10-19T00:40:07.625Z,102483.19
2022-10-19T00:42:34.089Z,102476.16
2022-10-19T00:45:04.610Z,102491.09
2022-10-19T00:47:31.188Z,102488.47
2022-10-19T00:49:58.120Z,102492.00
2022-10-19T00:52:24.966Z,102494.63
2022-10-19T00:54:52.554Z,102492.84
2022-10-19T00:57:25.076Z,102494.56
2022-10-19T00:59:55.694Z,102485.72
2022-10-19T01:02:23.265Z,102492.78
2022-10-19T01:05:03.128Z,102492.78
2022-10-19T01:07:29.727Z,102486.59
2022-10-19T01:09:56.012Z,102483.84
2022-10-19T01:12:28.813Z,102487.28
2022-10-19T01:15:07.502Z,102488.09
2022-10-19T01:17:52.256Z,102490.75
2022-10-19T01:20:18.489Z,102500.50
2022-10-19T01:22:56.897Z,102491.75
2022-10-19T01:25:23.223Z,102490.88
2022-10-19T01:28:03.089Z,102492.75
2022-10-19T01:30:35.257Z,102495.44
2022-10-19T01:33:06.420Z,102490.19
2022-10-19T01:35:48.172Z,102487.59
2022-10-19T01:38:21.164Z,102490.28
2022-10-19T01:40:47.431Z,102492.97
2022-10-19T01:43:38.164Z,102494.75
2022-10-19T01:46:08.974Z,102505.34
2022-10-19T01:48:37.919Z,102506.19
2022-10-19T01:51:16.194Z,102501.69
2022-10-19T01:53:46.200Z,102506.09
2022-10-19T01:56:13.257Z,102500.81
2022-10-19T01:58:42.368Z,102499.91
2022-10-19T02:03:42.015Z,102492.06
2022-10-19T02:06:09.645Z,102496.41
2022-10-19T02:08:44.943Z,102495.47
2022-10-19T02:11:11.386Z,102497.22
2022-10-19T02:13:39.237Z,102490.16
2022-10-19T02:16:07.872Z,102489.28
2022-10-19T02:18:36.638Z,102494.53
2022-10-19T02:21:04.204Z,102494.53
2022-10-19T02:23:30.617Z,102488.38
2022-10-19T02:25:57.043Z,102497.94
2022-10-19T02:30:55.091Z,102499.00
2022-10-19T02:33:21.543Z,102495.06
2022-10-19T02:35:48.192Z,102501.81
2022-10-19T02:38:17.048Z,102498.78
2022-10-19T02:40:45.282Z,102503.78
2022-10-19T02:43:14.007Z,102499.13
2022-10-19T02:45:44.661Z,102497.03
2022-10-19T02:48:18.394Z,102506.34
2022-10-19T02:50:45.349Z,102514.88
2022-10-19T02:53:11.768Z,102511.84
2022-10-19T02:55:38.154Z,102512.41
2022-10-19T02:58:04.449Z,102511.22
2022-10-19T03:00:30.698Z,102519.88
2022-10-19T03:02:56.950Z,102516.19
2022-10-19T03:05:23.242Z,102523.91
2022-10-19T03:07:49.751Z,102522.00
2022-10-19T03:10:16.036Z,102534.97
2022-10-19T03:12:42.349Z,102532.09
2022-10-19T03:15:09.046Z,102532.03
2022-10-19T03:17:36.182Z,102535.34
2022-10-19T03:20:02.757Z,102542.31
2022-10-19T03:22:29.012Z,102546.56
2022-10-19T03:24:55.275Z,102552.56
2022-10-19T03:27:21.558Z,102550.91
2022-10-19T03:29:47.803Z,102555.50
2022-10-19T03:32:14.056Z,102550.31
2022-10-19T03:34:40.340Z,102553.28
2022-10-19T03:37:06.578Z,102556.16
2022-10-19T03:39:32.825Z,102564.50
2022-10-19T03:41:59.124Z,102566.53
2022-10-19T03:44:25.421Z,102556.25
2022-10-19T03:46:51.837Z,102560.03
2022-10-19T03:49:18.137Z,102557.41
2022-10-19T03:51:44.423Z,102562.69
2022-10-19T03:54:15.438Z,102568.13
2022-10-19T03:56:42.175Z,102571.78
2022-10-19T03:59:11.930Z,102570.19
2022-10-19T04:01:39.607Z,102573.00
2022-10-19T04:04:08.043Z,102577.53
2022-10-19T04:06:36.345Z,102576.78
2022-10-19T04:09:03.676Z,102575.16
2022-10-19T04:11:30.417Z,102576.25
2022-10-19T04:13:57.612Z,102578.94
2022-10-19T04:16:24.586Z,102587.09
2022-10-19T04:18:50.989Z,102592.47
2022-10-19T04:21:24.899Z,102585.47
2022-10-19T04:23:52.270Z,102581.97
2022-10-19T04:26:19.039Z,102581.97
2022-10-19T04:28:45.493Z,102583.75
2022-10-19T04:31:12.619Z,102587.25
2022-10-19T04:33:38.956Z,102589.72
2022-10-19T04:36:06.317Z,102593.13
2022-10-19T04:38:33.067Z,102595.69
2022-10-19T04:41:03.360Z,102604.47
2022-10-19T04:43:29.923Z,102603.66
2022-10-19T04:45:56.187Z,102603.63
2022-10-19T04:48:22.645Z,102598.41
2022-10-19T04:50:48.922Z,102602.81
2022-10-19T04:53:15.224Z,102607.28
2022-10-19T04:55:42.214Z,102608.19
2022-10-19T04:58:08.635Z,102609.97
2022-10-19T05:00:34.979Z,102607.41
2022-10-19T05:03:01.309Z,102603.03
2022-10-19T05:05:27.552Z,102613.59
2022-10-19T05:07:53.788Z,102622.25
2022-10-19T05:10:20.156Z,102618.59
2022-10-19T05:12:46.452Z,102617.50
2022-10-19T05:15:12.693Z,102620.03
2022-10-19T05:17:38.958Z,102621.75
2022-10-19T05:20:05.530Z,102626.16
2022-10-19T05:22:31.809Z,102622.72
2022-10-19T05:24:58.297Z,102629.81
2022-10-19T05:27:24.946Z,102635.16
2022-10-19T05:29:51.244Z,102636.84
2022-10-19T05:32:17.514Z,102634.00
2022-10-19T05:34:43.762Z,102638.16
2022-10-19T05:37:10.024Z,102634.44
2022-10-19T05:39:36.274Z,102635.09
2022-10-19T05:42:02.629Z,102636.53
2022-10-19T05:44:29.181Z,102635.56
2022-10-19T05:46:55.508Z,102633.91
2022-10-19T05:49:22.265Z,102628.56
2022-10-19T05:51:49.046Z,102632.81
2022-10-19T05:54:15.696Z,102645.81
2022-10-19T05:56:42.368Z,102638.47
2022-10-19T05:59:16.096Z,102637.22
2022-10-19T06:01:42.434Z,102641.25
2022-10-19T06:04:10.728Z,102644.63
2022-10-19T06:06:37.036Z,102647.88
2022-10-19T06:09:03.349Z,102647.72
2022-10-19T06:11:31.100Z,102651.88
2022-10-19T06:13:58.413Z,102653.19
2022-10-19T06:16:25.702Z,102654.84
2022-10-19T06:18:54.987Z,102663.31
2022-10-19T06:21:23.273Z,102665.78
2022-10-19T06:23:50.762Z,102671.75
2022-10-19T06:26:17.013Z,102672.53
2022-10-19T06:28:43.629Z,102670.81
2022-10-19T06:31:10.535Z,102678.88
2022-10-19T06:33:37.248Z,102680.91
2022-10-19T06:36:07.281Z,102682.91
2022-10-19T06:38:33.574Z,102678.69
2022-10-19T06:41:00.354Z,102678.81
2022-10-19T06:43:26.627Z,102677.97
2022-10-19T06:45:52.971Z,102673.69
2022-10-19T06:48:19.293Z,102670.13
2022-10-19T06:50:45.587Z,102678.94
2022-10-19T06:53:12.165Z,102685.94
2022-10-19T06:55:38.455Z,102686.00
2022-10-19T06:58:04.750Z,102683.56
2022-10-19T07:00:31.265Z,102689.97
2022-10-19T07:03:00.994Z,102687.63
2022-10-19T07:05:27.278Z,102697.84
2022-10-19T07:07:53.580Z,102696.66
2022-10-19T07:10:19.949Z,102697.94
2022-10-19T07:12:46.258Z,102698.19
2022-10-19T07:15:12.535Z,102700.00
2022-10-19T07:17:38.776Z,102706.25
2022-10-19T07:20:05.259Z,102710.78
2022-10-19T07:22:31.529Z,102709.16
2022-10-19T07:25:24.357Z,102706.50
2022-10-19T07:28:05.942Z,102711.00
2022-10-19T07:30:44.222Z,102713.84
2022-10-19T07:33:23.475Z,102717.66
2022-10-19T07:35:50.250Z,102714.34
2022-10-19T07:38:16.499Z,102714.47
2022-10-19T07:40:46.350Z,102720.72
2022-10-19T07:43:13.748Z,102713.78
2022-10-19T07:45:40.057Z,102714.81
2022-10-19T07:48:06.450Z,102717.75
2022-10-19T07:50:32.700Z,102713.78
2022-10-19T07:52:59.007Z,102714.97
2022-10-19T07:55:25.282Z,102707.34
2022-10-19T07:57:51.556Z,102705.88
2022-10-19T08:00:17.875Z,102705.19
2022-10-19T08:02:55.983Z,102707.38
2022-10-19T08:05:26.298Z,102708.38
2022-10-19T08:07:52.589Z,102697.97
2022-10-19T08:10:18.868Z,102717.56
2022-10-19T08:12:45.246Z,102716.66
2022-10-19T08:15:11.523Z,102714.94
2022-10-19T08:17:38.803Z,102721.03
2022-10-19T08:20:06.248Z,102726.38
2022-10-19T08:22:32.908Z,102724.66
2022-10-19T08:24:59.734Z,102728.22
2022-10-19T08:27:26.608Z,102722.97
2022-10-19T08:29:52.969Z,102729.16
2022-10-19T08:32:19.226Z,102724.81
2022-10-19T08:34:45.911Z,102722.22
2022-10-19T08:37:25.859Z,102731.06
2022-10-19T08:39:58.506Z,102728.47
2022-10-19T08:42:28.946Z,102729.38
2022-10-19T08:45:03.721Z,102732.97
2022-10-19T08:47:29.972Z,102726.22
2022-10-19T08:49:57.282Z,102726.47
2022-10-19T08:52:34.266Z,102723.34
2022-10-19T08:55:03.020Z,102728.94
2022-10-19T08:57:48.114Z,102731.84
2022-10-19T09:00:17.600Z,102738.22
2022-10-19T09:02:53.125Z,102737.25
2022-10-19T09:05:34.531Z,102736.34
2022-10-19T09:08:01.052Z,102739.75
2022-10-19T09:10:29.713Z,102738.16
2022-10-19T09:12:59.187Z,102745.31
2022-10-19T09:15:31.501Z,102740.50
2022-10-19T09:17:57.925Z,102742.00
2022-10-19T09:20:32.425Z,102745.03
2022-10-19T09:23:06.707Z,102738.69
2022-10-19T09:25:37.508Z,102738.63
2022-10-19T09:28:12.538Z,102740.28
2022-10-19T09:30:40.079Z,102748.88
2022-10-19T09:33:15.356Z,102765.47
2022-10-19T09:35:44.355Z,102756.53
2022-10-19T09:38:14.312Z,102757.44
2022-10-19T09:40:40.575Z,102760.00
2022-10-19T09:43:19.995Z,102764.50
2022-10-19T09:45:55.972Z,102767.97
2022-10-19T09:48:28.739Z,102765.19
2022-10-19T09:50:59.235Z,102764.31
2022-10-19T09:53:26.662Z,102767.09
2022-10-19T09:56:02.839Z,102767.28
2022-10-19T09:58:32.890Z,102769.94
2022-10-19T10:00:59.697Z,102774.56
2022-10-19T10:03:29.049Z,102780.19
2022-10-19T10:05:56.561Z,102772.34
2022-10-19T10:08:25.557Z,102786.66
2022-10-19T10:11:09.208Z,102784.72
2022-10-19T10:13:43.493Z,102775.72
2022-10-19T10:16:11.619Z,102772.28
2022-10-19T10:18:51.073Z,102770.44
2022-10-19T10:21:32.238Z,102776.69
2022-10-19T10:23:59.963Z,102781.91
2022-10-19T10:26:26.473Z,102779.13
2022-10-19T10:28:53.917Z,102781.13
2022-10-19T10:31:24.774Z,102782.16
2022-10-19T10:33:55.606Z,102776.03
2022-10-19T10:36:24.313Z,102780.59
2022-10-19T10:38:53.204Z,102788.66
2022-10-19T10:41:23.411Z,102787.97
2022-10-19T10:43:56.764Z,102787.97
2022-10-19T10:46:26.859Z,102783.63
2022-10-19T10:48:55.976Z,102782.22
2022-10-19T10:51:26.357Z,102780.59
2022-10-19T10:54:08.214Z,102769.38
2022-10-19T10:56:35.205Z,102771.69
2022-10-19T10:59:13.979Z,102766.09
2022-10-19T11:01:41.982Z,102769.22
2022-10-19T11:04:11.822Z,102761.66
2022-10-19T11:06:44.579Z,102766.19
2022-10-19T11:09:31.369Z,102767.00
2022-10-19T11:12:03.361Z,102760.69
2022-10-19T11:14:45.829Z,102771.31
2022-10-19T11:17:23.271Z,102759.72
2022-10-19T11:19:55.674Z,102763.31
2022-10-19T11:22:31.941Z,102763.28
2022-10-19T11:25:30.454Z,102761.31
2022-10-19T11:28:15.283Z,102756.78
2022-10-19T11:30:51.327Z,102756.88
2022-10-19T11:33:17.578Z,102750.22
2022-10-19T11:35:54.491Z,102744.13
2022-10-19T11:38:30.095Z,102749.16
2022-10-19T11:41:19.080Z,102752.91
2022-10-19T11:43:51.572Z,102747.47
2022-10-19T11:46:36.653Z,102757.03
2022-10-19T11:49:08.973Z,102746.19
2022-10-19T11:51:39.642Z,102750.59
2022-10-19T11:54:24.570Z,102736.91
2022-10-19T11:57:04.022Z,102731.44
2022-10-19T11:59:36.671Z,102724.06
2022-10-19T12:02:02.944Z,102734.41
2022-10-19T12:04:38.509Z,102726.97
2022-10-19T12:07:12.089Z,102722.59
2022-10-19T12:09:41.336Z,102714.50
2022-10-19T12:12:07.576Z,102718.91
2022-10-19T12:14:36.718Z,102721.75
2022-10-19T12:17:07.523Z,102712.47
2022-10-19T12:19:38.377Z,102709.44
2022-10-19T12:22:06.893Z,102707.38
2022-10-19T12:24:34.094Z,102701.09
2022-10-19T12:27:01.038Z,102702.88
2022-10-19T12:29:33.184Z,102692.88
2022-10-19T12:32:00.842Z,102689.88
2022-10-19T12:34:27.149Z,102698.22
2022-10-19T12:37:00.405Z,102693.13
2022-10-19T12:39:43.297Z,102694.03
2022-10-19T12:42:12.475Z,102691.84
2022-10-19T12:44:47.728Z,102688.38
2022-10-19T12:47:22.278Z,102684.84
2022-10-19T12:49:50.171Z,102696.25
2022-10-19T12:52:33.750Z,102690.09
2022-10-19T12:55:15.523Z,102681.34
2022-10-19T12:57:48.178Z,102692.28
2022-10-19T13:00:22.262Z,102679.69
2022-10-19T13:02:56.971Z,102683.41
2022-10-19T13:05:23.992Z,102683.25
2022-10-19T13:10:24.314Z,102680.47
2022-10-19T13:12:50.703Z,102676.63
2022-10-19T13:15:35.225Z,102672.84
2022-10-19T13:18:02.295Z,102677.81
2022-10-19T13:20:29.167Z,102672.47
2022-10-19T13:23:03.409Z,102669.84
2022-10-19T13:25:30.678Z,102659.31
2022-10-19T13:28:03.056Z,102659.03
2022-10-19T13:30:35.388Z,102660.13
2022-10-19T13:33:20.562Z,102659.81
2022-10-19T13:35:48.789Z,102664.59
2022-10-19T13:38:15.009Z,102658.78
2022-10-19T13:40:56.091Z,102657.72
2022-10-19T13:43:24.672Z,102651.13
2022-10-19T13:46:09.453Z,102655.09
2022-10-19T13:48:54.443Z,102648.66
2022-10-19T13:51:23.724Z,102648.13
2022-10-19T13:53:53.041Z,102646.22
2022-10-19T13:56:39.541Z,102643.31
2022-10-19T13:59:20.780Z,102645.72
2022-10-19T14:01:47.099Z,102649.91
2022-10-19T14:04:22.568Z,102651.47
2022-10-19T14:06:53.352Z,102652.19
2022-10-19T14:09:25.655Z,102654.69
2022-10-19T14:11:53.143Z,102650.22
2022-10-19T14:14:23.889Z,102654.50
2022-10-19T14:16:51.975Z,102648.16
2022-10-19T14:19:26.597Z,102649.94
2022-10-19T14:21:54.011Z,102644.66
2022-10-19T14:24:21.322Z,102649.06
2022-10-19T14:26:47.717Z,102642.00
2022-10-19T14:29:14.175Z,102638.38
2022-10-19T14:31:40.567Z,102654.22
2022-10-19T14:34:08.223Z,102647.00
2022-10-19T14:36:39.725Z,102645.19
2022-10-19T14:39:07.465Z,102639.94
2022-10-19T14:41:44.343Z,102640.88
2022-10-19T14:44:27.704Z,102632.00
2022-10-19T14:46:53.995Z,102628.34
2022-10-19T14:49:20.395Z,102630.81
2022-10-19T14:51:51.841Z,102633.97
2022-10-19T14:54:30.139Z,102631.03
2022-10-19T14:57:08.311Z,102630.72
2022-10-19T14:59:40.232Z,102630.47
2022-10-19T15:02:27.263Z,102629.44
2022-10-19T15:04:54.982Z,102621.22
2022-10-19T15:07:36.989Z,102610.50
2022-10-19T15:10:05.754Z,102612.91
2022-10-19T15:12:37.073Z,102610.19
2022-10-19T15:15:26.582Z,102605.53
2022-10-19T15:17:54.109Z,102611.59
2022-10-19T15:20:26.488Z,102615.88
2022-10-19T15:22:52.960Z,102605.97
2022-10-19T15:25:23.723Z,102605.81
2022-10-19T15:27:50.920Z,102600.28
2022-10-19T15:30:17.207Z,102598.31
2022-10-19T15:32:44.584Z,102596.31
2022-10-19T15:35:31.348Z,102602.22
2022-10-19T15:38:03.248Z,102600.03
2022-10-19T15:40:41.611Z,102600.72
2022-10-19T15:43:26.563Z,102593.41
2022-10-19T15:46:00.400Z,102591.28
2022-10-19T15:48:41.678Z,102593.63
2022-10-19T15:51:25.717Z,102590.78
2022-10-19T15:54:02.155Z,102586.00
2022-10-19T15:56:29.879Z,102586.50
2022-10-19T15:58:57.348Z,102590.50
2022-10-19T16:01:26.047Z,102599.94
2022-10-19T16:03:52.886Z,102587.31
2022-10-19T16:06:20.282Z,102581.69
2022-10-19T16:08:46.630Z,102597.06
2022-10-19T16:11:13.902Z,102590.41
2022-10-19T16:13:40.257Z,102590.03
2022-10-19T16:16:11.279Z,102603.81
2022-10-19T16:18:38.309Z,102609.75
2022-10-19T16:21:05.169Z,102608.69
2022-10-19T16:23:36.560Z,102604.84
2022-10-19T16:26:06.537Z,102615.19
2022-10-19T16:28:33.158Z,102619.19
2022-10-19T16:30:59.434Z,102611.66
2022-10-19T16:33:25.736Z,102615.81
2022-10-19T16:35:52.008Z,102614.31
2022-10-19T16:38:18.244Z,102620.00
2022-10-19T16:40:44.554Z,102628.34
2022-10-19T16:43:10.900Z,102620.97
2022-10-19T16:45:41.854Z,102621.41
2022-10-19T16:48:09.689Z,102628.16
2022-10-19T16:50:36.004Z,102627.84
2022-10-19T16:53:06.586Z,102634.69
2022-10-19T16:55:32.873Z,102648.34
2022-10-19T16:57:59.139Z,102641.78
2022-10-19T17:00:25.458Z,102631.81
2022-10-19T17:02:51.753Z,102643.78
2022-10-19T17:05:18.054Z,102640.03
2022-10-19T17:07:44.313Z,102639.69
2022-10-19T17:10:10.688Z,102632.28
2022-10-19T17:12:39.003Z,102634.59
2022-10-19T17:15:30.205Z,102628.84
2022-10-19T17:17:52.233Z,102632.09
2022-10-19T17:20:18.524Z,102635.53
2022-10-19T17:22:44.912Z,102638.78
2022-10-19T17:25:11.181Z,102637.00
2022-10-19T17:27:37.489Z,102630.47
2022-10-19T17:30:04.094Z,102628.53
2022-10-19T17:32:30.428Z,102631.78
2022-10-19T17:34:56.877Z,102633.38
2022-10-19T17:37:23.139Z,102639.28
2022-10-19T17:39:53.098Z,102633.66
2022-10-19T17:42:19.453Z,102632.53
2022-10-19T17:44:45.751Z,102626.19
2022-10-19T17:47:12.087Z,102647.84
2022-10-19T17:49:38.436Z,102635.25
2022-10-19T17:52:04.886Z,102641.00
2022-10-19T17:54:36.289Z,102648.00
2022-10-19T17:57:09.987Z,102645.13
2022-10-19T17:59:52.027Z,102642.44
2022-10-19T18:02:19.359Z,102632.63
2022-10-19T18:04:45.678Z,102642.31
2022-10-19T18:07:11.932Z,102646.41
2022-10-19T18:09:38.283Z,102646.09
2022-10-19T18:12:07.237Z,102642.38
2022-10-19T18:14:33.903Z,102635.91
2022-10-19T18:17:00.319Z,102640.84
2022-10-19T18:19:26.583Z,102640.63
2022-10-19T18:21:53.416Z,102649.94
2022-10-19T18:24:21.266Z,102636.63
2022-10-19T18:26:48.742Z,102637.19
2022-10-19T18:29:16.342Z,102647.69
2022-10-19T18:31:42.711Z,102655.38
2022-10-19T18:34:12.502Z,102646.38
2022-10-19T18:36:38.943Z,102642.78
2022-10-19T18:39:05.633Z,102641.72
2022-10-19T18:41:32.074Z,102645.25
2022-10-19T18:44:01.901Z,102649.56
2022-10-19T18:46:28.171Z,102652.03
2022-10-19T18:48:54.424Z,102651.81
2022-10-19T18:51:21.425Z,102646.31
2022-10-19T18:53:48.016Z,102636.56
2022-10-19T18:56:15.992Z,102643.47
2022-10-19T18:58:42.719Z,102649.41
2022-10-19T19:01:10.327Z,102658.84
2022-10-19T19:03:37.971Z,102652.47
2022-10-19T19:06:05.466Z,102654.81
2022-10-19T19:08:32.266Z,102653.78
2022-10-19T19:11:08.655Z,102651.25
2022-10-19T19:13:34.912Z,102645.09
2022-10-19T19:16:01.255Z,102635.19
2022-10-19T19:18:27.630Z,102639.53
2022-10-19T19:20:53.877Z,102641.06
2022-10-19T19:23:20.228Z,102624.13
2022-10-19T19:25:46.676Z,102626.25
2022-10-19T19:28:12.935Z,102629.72
2022-10-19T19:30:40.267Z,102630.44
2022-10-19T19:33:06.537Z,102622.41
2022-10-19T19:35:33.161Z,102628.22
2022-10-19T19:37:59.462Z,102626.41
2022-10-19T19:40:25.781Z,102627.38
2022-10-19T19:42:52.209Z,102626.31
2022-10-19T19:45:18.454Z,102628.84
2022-10-19T19:47:44.866Z,102629.59
2022-10-19T19:50:11.105Z,102622.47
2022-10-19T19:52:40.401Z,102627.53
2022-10-19T19:55:07.052Z,102616.00
2022-10-19T19:57:33.603Z,102613.13
2022-10-19T20:00:00.272Z,102610.97
2022-10-19T20:02:26.516Z,102618.13
2022-10-19T20:04:52.863Z,102607.47
2022-10-19T20:07:19.119Z,102608.31
2022-10-19T20:09:45.392Z,102602.88
2022-10-19T20:12:11.627Z,102603.44
2022-10-19T20:14:37.884Z,102602.28
2022-10-19T20:17:04.564Z,102599.50
2022-10-19T20:19:30.805Z,102593.34
2022-10-19T20:21:58.142Z,102598.34
2022-10-19T20:24:24.393Z,102592.75
2022-10-19T20:26:50.658Z,102583.03
2022-10-19T20:29:16.910Z,102584.47
2022-10-19T20:31:43.230Z,102580.72
2022-10-19T20:34:10.662Z,102586.03
2022-10-19T20:36:37.097Z,102592.78
2022-10-19T20:39:03.402Z,102584.94
2022-10-19T20:41:29.667Z,102583.06
2022-10-19T20:43:56.392Z,102584.78
2022-10-19T20:46:24.223Z,102582.72
2022-10-19T20:48:50.950Z,102571.91
2022-10-19T20:51:24.799Z,102568.22
2022-10-19T20:53:54.586Z,102572.53
2022-10-19T20:56:23.121Z,102564.78
2022-10-19T20:58:56.210Z,102566.34
2022-10-19T21:01:22.843Z,102559.94
2022-10-19T21:03:53.235Z,102569.19
2022-10-19T21:06:19.885Z,102556.16
2022-10-19T21:08:46.346Z,102558.84
2022-10-19T21:11:17.552Z,102552.13
2022-10-19T21:13:44.402Z,102554.81
2022-10-19T21:16:11.805Z,102546.88
2022-10-19T21:18:38.278Z,102553.00
2022-10-19T21:21:11.976Z,102542.38
2022-10-19T21:23:38.337Z,102546.50
2022-10-19T21:26:04.630Z,102543.56
2022-10-19T21:28:31.182Z,102538.50
2022-10-19T21:30:57.457Z,102540.13
2022-10-19T21:33:26.840Z,102540.13
2022-10-19T21:35:53.104Z,102539.06
2022-10-19T21:38:19.356Z,102530.84
2022-10-19T21:40:45.632Z,102529.16
2022-10-19T21:43:11.990Z,102530.75
2022-10-19T21:45:38.270Z,102528.25
2022-10-19T21:48:04.622Z,102526.56
2022-10-19T21:50:30.893Z,102526.38
2022-10-19T21:52:57.216Z,102522.69
2022-10-19T21:55:24.993Z,102526.16
2022-10-19T21:57:51.230Z,102528.00
2022-10-19T22:00:17.645Z,102526.16
2022-10-19T22:02:43.891Z,102519.97
2022-10-19T22:05:10.170Z,102527.91
2022-10-19T22:07:36.717Z,102523.56
2022-10-19T22:10:03.476Z,102528.88
2022-10-19T22:12:29.771Z,102517.63
2022-10-19T22:14:56.033Z,102524.56
2022-10-19T22:17:22.284Z,102521.13
2022-10-19T22:19:49.313Z,102514.22
2022-10-19T22:22:15.586Z,102514.22
2022-10-19T22:24:41.830Z,102510.41
2022-10-19T22:27:08.094Z,102511.31
2022-10-19T22:29:34.336Z,102511.31
2022-10-19T22:32:00.615Z,102509.53
2022-10-19T22:34:26.855Z,102510.34
2022-10-19T22:36:56.347Z,102507.66
2022-10-19T22:39:26.950Z,102510.69
2022-10-19T22:41:54.875Z,102505.91
2022-10-19T22:44:21.168Z,102509.44
2022-10-19T22:46:47.427Z,102506.75
2022-10-19T22:49:13.676Z,102501.22
2022-10-19T22:51:39.938Z,102504.56
2022-10-19T22:54:06.316Z,102513.94
2022-10-19T22:56:32.569Z,102507.91
2022-10-19T22:58:59.458Z,102512.59
2022-10-19T23:01:25.751Z,102510.06
2022-10-19T23:03:52.047Z,102511.03
2022-10-19T23:06:18.351Z,102505.38
2022-10-19T23:08:44.918Z,102491.16
2022-10-19T23:11:11.756Z,102496.28
2022-10-19T23:13:38.013Z,102487.41
2022-10-19T23:16:04.404Z,102491.41
2022-10-19T23:18:34.128Z,102484.50
2022-10-19T23:21:01.597Z,102479.28
2022-10-19T23:23:28.462Z,102485.66
2022-10-19T23:26:02.244Z,102475.22
2022-10-19T23:28:29.133Z,102474.44
2022-10-19T23:30:57.075Z,102472.63
2022-10-19T23:33:23.580Z,102471.66
2022-10-19T23:35:49.822Z,102471.75
2022-10-19T23:38:16.113Z,102461.94
2022-10-19T23:40:45.399Z,102460.84
2022-10-19T23:43:11.809Z,102455.59
2022-10-19T23:45:41.104Z,102453.81
2022-10-19T23:48:07.423Z,102453.72
2022-10-19T23:50:33.668Z,102447.53
2022-10-19T23:52:59.910Z,102439.50
2022-10-19T23:55:26.284Z,102432.50
2022-10-19T23:57:52.538Z,102429.09
