createdAt,value
2018-04-18T00:00:58.208Z,1015.4
2018-04-18T00:01:59.679Z,1015.4
2018-04-18T00:03:01.105Z,1015.4
2018-04-18T00:04:02.502Z,1015.4
2018-04-18T00:05:03.893Z,1015.5
2018-04-18T00:06:05.323Z,1015.5
2018-04-18T00:07:06.721Z,1015.4
2018-04-18T00:08:08.120Z,1015.5
2018-04-18T00:09:09.512Z,1015.5
2018-04-18T00:10:10.912Z,1015.5
2018-04-18T00:11:12.303Z,1015.5
2018-04-18T00:12:13.687Z,1015.5
2018-04-18T00:13:15.109Z,1015.4
2018-04-18T00:14:16.511Z,1015.5
2018-04-18T00:15:17.905Z,1015.4
2018-04-18T00:16:20.152Z,1015.5
2018-04-18T00:17:21.588Z,1015.4
2018-04-18T00:18:22.982Z,1015.4
2018-04-18T00:19:24.375Z,1015.4
2018-04-18T00:20:25.764Z,1015.5
2018-04-18T00:21:27.153Z,1015.5
2018-04-18T00:22:28.552Z,1015.5
2018-04-18T00:23:29.954Z,1015.5
2018-04-18T00:24:31.387Z,1015.5
2018-04-18T00:25:32.790Z,1015.5
2018-04-18T00:26:34.176Z,1015.5
2018-04-18T00:27:35.566Z,1015.5
2018-04-18T00:28:36.961Z,1015.6
2018-04-18T00:29:38.353Z,1015.6
2018-04-18T00:30:39.745Z,1015.6
2018-04-18T00:31:41.157Z,1015.6
2018-04-18T00:32:42.589Z,1015.6
2018-04-18T00:33:44.478Z,1015.6
2018-04-18T00:34:45.896Z,1015.6
2018-04-18T00:35:47.294Z,1015.6
2018-04-18T00:36:48.688Z,1015.6
2018-04-18T00:37:50.084Z,1015.6
2018-04-18T00:38:51.480Z,1015.6
2018-04-18T00:39:52.872Z,1015.6
2018-04-18T00:40:54.267Z,1015.6
2018-04-18T00:41:55.666Z,1015.5
2018-04-18T00:42:57.069Z,1015.5
2018-04-18T00:43:58.529Z,1015.5
2018-04-18T00:44:59.977Z,1015.5
2018-04-18T00:46:01.383Z,1015.6
2018-04-18T00:47:02.774Z,1015.5
2018-04-18T00:48:04.169Z,1015.6
2018-04-18T00:49:05.564Z,1015.6
2018-04-18T00:50:06.956Z,1015.6
2018-04-18T00:51:08.367Z,1015.6
2018-04-18T00:52:09.744Z,1015.6
2018-04-18T00:53:11.139Z,1015.5
2018-04-18T00:54:12.534Z,1015.5
2018-04-18T00:55:13.924Z,1015.6
2018-04-18T00:56:15.334Z,1015.6
2018-04-18T00:57:16.731Z,1015.6
2018-04-18T00:58:18.126Z,1015.6
2018-04-18T00:59:19.521Z,1015.6
2018-04-18T01:00:20.987Z,1015.6
2018-04-18T01:01:22.377Z,1015.6
2018-04-18T01:02:23.779Z,1015.6
2018-04-18T01:03:25.170Z,1015.6
2018-04-18T01:04:26.621Z,1015.6
2018-04-18T01:05:28.016Z,1015.6
2018-04-18T01:06:29.413Z,1015.6
2018-04-18T01:07:30.813Z,1015.6
2018-04-18T01:08:32.205Z,1015.6
2018-04-18T01:09:33.599Z,1015.6
2018-04-18T01:10:34.991Z,1015.6
2018-04-18T01:11:36.388Z,1015.6
2018-04-18T01:12:37.780Z,1015.6
2018-04-18T01:13:39.169Z,1015.6
2018-04-18T01:14:40.568Z,1015.6
2018-04-18T01:15:41.956Z,1015.7
2018-04-18T01:16:43.347Z,1015.6
2018-04-18T01:17:44.739Z,1015.6
2018-04-18T01:18:46.150Z,1015.6
2018-04-18T01:19:47.542Z,1015.6
2018-04-18T01:20:48.930Z,1015.6
2018-04-18T01:21:50.330Z,1015.6
2018-04-18T01:22:51.725Z,1015.6
2018-04-18T01:23:53.113Z,1015.6
2018-04-18T01:24:54.504Z,1015.6
2018-04-18T01:25:55.904Z,1015.6
2018-04-18T01:26:57.305Z,1015.6
2018-04-18T01:27:58.737Z,1015.6
2018-04-18T01:29:00.131Z,1015.6
2018-04-18T01:30:01.519Z,1015.6
2018-04-18T01:31:02.907Z,1015.6
2018-04-18T01:32:04.353Z,1015.6
2018-04-18T01:33:05.748Z,1015.7
2018-04-18T01:34:07.301Z,1015.6
2018-04-18T01:35:08.693Z,1015.7
2018-04-18T01:36:10.084Z,1015.6
2018-04-18T01:37:11.477Z,1015.6
2018-04-18T01:38:12.872Z,1015.6
2018-04-18T01:39:14.290Z,1015.6
2018-04-18T01:40:15.680Z,1015.7
2018-04-18T01:41:17.073Z,1015.6
2018-04-18T01:42:18.465Z,1015.7
2018-04-18T01:43:19.861Z,1015.7
2018-04-18T01:44:21.268Z,1015.7
2018-04-18T01:45:22.661Z,1015.8
2018-04-18T01:46:24.059Z,1015.7
2018-04-18T01:47:25.449Z,1015.7
2018-04-18T01:48:26.840Z,1015.7
2018-04-18T01:49:28.242Z,1015.7
2018-04-18T01:50:29.640Z,1015.7
2018-04-18T01:51:31.057Z,1015.7
2018-04-18T01:52:32.557Z,1015.8
2018-04-18T01:53:33.946Z,1015.7
2018-04-18T01:54:35.342Z,1015.8
2018-04-18T01:55:36.732Z,1015.7
2018-04-18T01:56:38.132Z,1015.8
2018-04-18T01:57:39.536Z,1015.8
2018-04-18T01:58:40.952Z,1015.8
2018-04-18T01:59:42.337Z,1015.8
2018-04-18T02:00:43.804Z,1015.8
2018-04-18T02:01:45.136Z,1015.8
2018-04-18T02:02:46.527Z,1015.8
2018-04-18T02:03:47.920Z,1015.8
2018-04-18T02:04:49.323Z,1015.8
2018-04-18T02:05:50.712Z,1015.9
2018-04-18T02:06:52.103Z,1015.9
2018-04-18T02:07:53.500Z,1015.8
2018-04-18T02:08:54.890Z,1015.9
2018-04-18T02:09:56.290Z,1015.9
2018-04-18T02:10:57.681Z,1015.9
2018-04-18T02:11:59.107Z,1015.9
2018-04-18T02:13:00.502Z,1015.9
2018-04-18T02:14:01.892Z,1015.9
2018-04-18T02:15:03.323Z,1015.9
2018-04-18T02:16:04.671Z,1015.9
2018-04-18T02:17:06.061Z,1016.0
2018-04-18T02:18:07.449Z,1015.9
2018-04-18T02:19:08.859Z,1015.9
2018-04-18T02:20:10.295Z,1015.9
2018-04-18T02:21:11.678Z,1016.0
2018-04-18T02:22:13.076Z,1016.0
2018-04-18T02:23:14.582Z,1016.0
2018-04-18T02:24:16.025Z,1016.0
2018-04-18T02:25:17.415Z,1016.0
2018-04-18T02:26:18.870Z,1016.0
2018-04-18T02:27:20.260Z,1016.0
2018-04-18T02:28:21.652Z,1016.1
2018-04-18T02:29:23.049Z,1016.1
2018-04-18T02:30:24.440Z,1016.1
2018-04-18T02:31:25.829Z,1016.0
2018-04-18T02:32:27.220Z,1016.1
2018-04-18T02:33:28.712Z,1016.1
2018-04-18T02:34:30.100Z,1016.1
2018-04-18T02:35:31.489Z,1016.1
2018-04-18T02:36:32.888Z,1016.1
2018-04-18T02:37:34.279Z,1016.2
2018-04-18T02:38:35.673Z,1016.2
2018-04-18T02:39:37.064Z,1016.2
2018-04-18T02:40:38.540Z,1016.2
2018-04-18T02:41:40.039Z,1016.2
2018-04-18T02:42:41.427Z,1016.1
2018-04-18T02:43:42.820Z,1016.2
2018-04-18T02:44:44.244Z,1016.2
2018-04-18T02:45:45.636Z,1016.2
2018-04-18T02:46:47.034Z,1016.2
2018-04-18T02:47:48.459Z,1016.2
2018-04-18T02:48:49.850Z,1016.2
2018-04-18T02:49:51.239Z,1016.2
2018-04-18T02:50:52.636Z,1016.2
2018-04-18T02:51:54.029Z,1016.3
2018-04-18T02:52:55.420Z,1016.2
2018-04-18T02:53:56.809Z,1016.3
2018-04-18T02:54:58.215Z,1016.3
2018-04-18T02:55:59.601Z,1016.3
2018-04-18T02:57:00.992Z,1016.3
2018-04-18T02:58:02.390Z,1016.3
2018-04-18T02:59:03.779Z,1016.3
2018-04-18T03:00:05.171Z,1016.3
2018-04-18T03:01:06.615Z,1016.3
2018-04-18T03:02:07.962Z,1016.3
2018-04-18T03:03:09.349Z,1016.3
2018-04-18T03:04:10.741Z,1016.3
2018-04-18T03:05:12.129Z,1016.3
2018-04-18T03:06:13.551Z,1016.4
2018-04-18T03:07:14.977Z,1016.3
2018-04-18T03:08:16.369Z,1016.3
2018-04-18T03:09:17.766Z,1016.3
2018-04-18T03:10:19.171Z,1016.3
2018-04-18T03:11:20.564Z,1016.3
2018-04-18T03:12:21.958Z,1016.3
2018-04-18T03:13:23.467Z,1016.3
2018-04-18T03:14:24.865Z,1016.4
2018-04-18T03:15:26.256Z,1016.4
2018-04-18T03:16:27.659Z,1016.4
2018-04-18T03:17:29.073Z,1016.4
2018-04-18T03:18:30.434Z,1016.4
2018-04-18T03:19:31.823Z,1016.4
2018-04-18T03:20:33.226Z,1016.4
2018-04-18T03:21:34.655Z,1016.4
2018-04-18T03:22:36.051Z,1016.4
2018-04-18T03:23:37.452Z,1016.4
2018-04-18T03:24:38.841Z,1016.4
2018-04-18T03:25:40.243Z,1016.5
2018-04-18T03:26:41.632Z,1016.5
2018-04-18T03:27:43.017Z,1016.5
2018-04-18T03:28:44.457Z,1016.5
2018-04-18T03:29:45.849Z,1016.4
2018-04-18T03:30:47.238Z,1016.5
2018-04-18T03:31:48.635Z,1016.4
2018-04-18T03:32:50.021Z,1016.5
2018-04-18T03:33:51.412Z,1016.4
2018-04-18T03:34:52.804Z,1016.5
2018-04-18T03:35:54.217Z,1016.5
2018-04-18T03:36:55.600Z,1016.5
2018-04-18T03:37:56.996Z,1016.5
2018-04-18T03:38:58.380Z,1016.6
2018-04-18T03:39:59.772Z,1016.6
2018-04-18T03:41:01.159Z,1016.6
2018-04-18T03:42:02.559Z,1016.6
2018-04-18T03:43:03.983Z,1016.6
2018-04-18T03:44:05.374Z,1016.6
2018-04-18T03:45:06.765Z,1016.6
2018-04-18T03:46:08.159Z,1016.6
2018-04-18T03:47:09.548Z,1016.6
2018-04-18T03:48:10.983Z,1016.6
2018-04-18T03:49:12.380Z,1016.6
2018-04-18T03:50:13.784Z,1016.6
2018-04-18T03:51:15.178Z,1016.7
2018-04-18T03:52:16.569Z,1016.7
2018-04-18T03:53:17.960Z,1016.7
2018-04-18T03:54:19.366Z,1016.7
2018-04-18T03:55:20.796Z,1016.7
2018-04-18T03:56:22.185Z,1016.7
2018-04-18T03:57:23.580Z,1016.7
2018-04-18T03:58:24.976Z,1016.7
2018-04-18T03:59:26.366Z,1016.7
2018-04-18T04:00:27.758Z,1016.7
2018-04-18T04:01:29.230Z,1016.7
2018-04-18T04:02:30.637Z,1016.7
2018-04-18T04:03:32.073Z,1016.7
2018-04-18T04:04:33.640Z,1016.7
2018-04-18T04:05:35.033Z,1016.7
2018-04-18T04:06:36.428Z,1016.7
2018-04-18T04:07:37.826Z,1016.7
2018-04-18T04:08:39.263Z,1016.7
2018-04-18T04:09:40.653Z,1016.7
2018-04-18T04:10:42.054Z,1016.7
2018-04-18T04:11:43.444Z,1016.7
2018-04-18T04:12:44.833Z,1016.6
2018-04-18T04:13:46.233Z,1016.7
2018-04-18T04:14:47.683Z,1016.7
2018-04-18T04:15:49.126Z,1016.7
2018-04-18T04:16:50.529Z,1016.7
2018-04-18T04:17:51.918Z,1016.7
2018-04-18T04:18:53.302Z,1016.7
2018-04-18T04:19:54.696Z,1016.7
2018-04-18T04:20:56.091Z,1016.7
2018-04-18T04:21:57.490Z,1016.7
2018-04-18T04:22:58.885Z,1016.8
2018-04-18T04:24:00.276Z,1016.8
2018-04-18T04:25:01.678Z,1016.9
2018-04-18T04:26:03.064Z,1016.8
2018-04-18T04:27:04.460Z,1016.9
2018-04-18T04:28:05.853Z,1016.8
2018-04-18T04:29:07.244Z,1016.9
2018-04-18T04:30:08.643Z,1016.9
2018-04-18T04:31:10.032Z,1016.9
2018-04-18T04:32:11.423Z,1016.9
2018-04-18T04:33:12.816Z,1016.9
2018-04-18T04:34:14.213Z,1016.9
2018-04-18T04:35:16.216Z,1016.9
2018-04-18T04:36:17.605Z,1016.9
2018-04-18T04:37:19.017Z,1016.9
2018-04-18T04:38:20.405Z,1016.9
2018-04-18T04:39:21.805Z,1016.9
2018-04-18T04:40:23.224Z,1016.9
2018-04-18T04:41:24.621Z,1017.0
2018-04-18T04:42:26.022Z,1017.0
2018-04-18T04:43:27.418Z,1017.0
2018-04-18T04:44:28.831Z,1016.9
2018-04-18T04:45:30.211Z,1017.0
2018-04-18T04:46:31.602Z,1017.0
2018-04-18T04:47:32.991Z,1017.0
2018-04-18T04:48:34.391Z,1017.0
2018-04-18T04:49:35.789Z,1017.0
2018-04-18T04:50:37.190Z,1017.1
2018-04-18T04:51:38.602Z,1017.0
2018-04-18T04:52:40.137Z,1017.1
2018-04-18T04:53:41.564Z,1017.1
2018-04-18T04:54:42.967Z,1017.1
2018-04-18T04:55:44.371Z,1017.1
2018-04-18T04:56:45.764Z,1017.2
2018-04-18T04:57:47.164Z,1017.1
2018-04-18T04:58:48.559Z,1017.2
2018-04-18T04:59:49.958Z,1017.2
2018-04-18T05:00:51.349Z,1017.2
2018-04-18T05:01:52.747Z,1017.2
2018-04-18T05:02:54.184Z,1017.2
2018-04-18T05:03:55.578Z,1017.2
2018-04-18T05:04:57.012Z,1017.1
2018-04-18T05:05:58.414Z,1017.2
2018-04-18T05:06:59.809Z,1017.2
2018-04-18T05:08:01.202Z,1017.2
2018-04-18T05:09:02.597Z,1017.2
2018-04-18T05:10:04.026Z,1017.2
2018-04-18T05:11:05.420Z,1017.2
2018-04-18T05:12:06.811Z,1017.2
2018-04-18T05:13:08.206Z,1017.2
2018-04-18T05:14:09.637Z,1017.2
2018-04-18T05:15:11.031Z,1017.2
2018-04-18T05:16:12.425Z,1017.2
2018-04-18T05:17:13.880Z,1017.2
2018-04-18T05:18:15.278Z,1017.2
2018-04-18T05:19:16.674Z,1017.2
2018-04-18T05:20:18.064Z,1017.2
2018-04-18T05:21:19.472Z,1017.2
2018-04-18T05:22:20.935Z,1017.2
2018-04-18T05:23:22.328Z,1017.2
2018-04-18T05:24:23.744Z,1017.2
2018-04-18T05:25:25.142Z,1017.2
2018-04-18T05:26:26.577Z,1017.3
2018-04-18T05:27:27.970Z,1017.3
2018-04-18T05:28:29.385Z,1017.3
2018-04-18T05:29:30.776Z,1017.3
2018-04-18T05:30:32.169Z,1017.2
2018-04-18T05:31:33.561Z,1017.3
2018-04-18T05:32:34.953Z,1017.3
2018-04-18T05:33:36.348Z,1017.3
2018-04-18T05:34:37.739Z,1017.3
2018-04-18T05:35:39.150Z,1017.4
2018-04-18T05:36:40.541Z,1017.4
2018-04-18T05:37:41.935Z,1017.4
2018-04-18T05:38:43.329Z,1017.4
2018-04-18T05:39:44.726Z,1017.4
2018-04-18T05:40:46.118Z,1017.4
2018-04-18T05:41:47.509Z,1017.4
2018-04-18T05:42:48.903Z,1017.4
2018-04-18T05:43:50.338Z,1017.5
2018-04-18T05:44:51.746Z,1017.5
2018-04-18T05:45:53.148Z,1017.4
2018-04-18T05:46:54.545Z,1017.5
2018-04-18T05:47:55.938Z,1017.5
2018-04-18T05:48:57.332Z,1017.5
2018-04-18T05:49:58.728Z,1017.5
2018-04-18T05:51:00.147Z,1017.6
2018-04-18T05:52:01.519Z,1017.6
2018-04-18T05:53:02.912Z,1017.5
2018-04-18T05:54:04.306Z,1017.6
2018-04-18T05:55:05.696Z,1017.6
2018-04-18T05:56:07.086Z,1017.5
2018-04-18T05:57:08.476Z,1017.6
2018-04-18T05:58:09.874Z,1017.6
2018-04-18T05:59:11.267Z,1017.6
2018-04-18T06:00:12.664Z,1017.6
2018-04-18T06:01:14.053Z,1017.6
2018-04-18T06:02:15.446Z,1017.7
2018-04-18T06:03:16.838Z,1017.7
2018-04-18T06:04:18.229Z,1017.7
2018-04-18T06:05:19.620Z,1017.7
2018-04-18T06:06:21.018Z,1017.7
2018-04-18T06:07:22.415Z,1017.7
2018-04-18T06:08:23.829Z,1017.7
2018-04-18T06:09:25.230Z,1017.7
2018-04-18T06:10:26.614Z,1017.8
2018-04-18T06:11:28.013Z,1017.8
2018-04-18T06:12:29.406Z,1017.8
2018-04-18T06:13:30.800Z,1017.8
2018-04-18T06:14:32.193Z,1017.7
2018-04-18T06:15:33.589Z,1017.8
2018-04-18T06:16:34.982Z,1017.8
2018-04-18T06:17:36.370Z,1017.8
2018-04-18T06:18:37.764Z,1017.9
2018-04-18T06:19:39.254Z,1017.8
2018-04-18T06:20:40.591Z,1017.8
2018-04-18T06:21:41.985Z,1017.8
2018-04-18T06:22:43.386Z,1017.8
2018-04-18T06:23:44.776Z,1017.9
2018-04-18T06:24:46.169Z,1017.9
2018-04-18T06:25:47.561Z,1017.9
2018-04-18T06:26:48.962Z,1017.9
2018-04-18T06:27:50.363Z,1017.9
2018-04-18T06:28:51.755Z,1018.0
2018-04-18T06:29:53.152Z,1017.9
2018-04-18T06:30:54.551Z,1017.9
2018-04-18T06:31:55.948Z,1018.0
2018-04-18T06:32:57.346Z,1017.9
2018-04-18T06:33:58.852Z,1017.9
2018-04-18T06:35:00.250Z,1018.0
2018-04-18T06:36:01.646Z,1018.0
2018-04-18T06:37:03.045Z,1018.0
2018-04-18T06:38:04.437Z,1018.0
2018-04-18T06:39:05.829Z,1017.9
2018-04-18T06:40:07.249Z,1018.0
2018-04-18T06:41:08.617Z,1018.0
2018-04-18T06:42:10.015Z,1018.0
2018-04-18T06:43:11.416Z,1018.0
2018-04-18T06:44:12.811Z,1018.0
2018-04-18T06:45:14.218Z,1018.0
2018-04-18T06:46:15.607Z,1018.0
2018-04-18T06:47:17.000Z,1018.1
2018-04-18T06:48:18.401Z,1018.0
2018-04-18T06:49:19.816Z,1018.0
2018-04-18T06:50:21.214Z,1018.1
2018-04-18T06:51:22.604Z,1018.1
2018-04-18T06:52:23.997Z,1018.1
2018-04-18T06:53:25.392Z,1018.1
2018-04-18T06:54:26.788Z,1018.0
2018-04-18T06:55:28.182Z,1018.0
2018-04-18T06:56:29.579Z,1018.0
2018-04-18T06:57:30.971Z,1018.0
2018-04-18T06:58:32.371Z,1018.0
2018-04-18T06:59:33.763Z,1018.1
2018-04-18T07:00:35.156Z,1018.1
2018-04-18T07:01:36.551Z,1018.1
2018-04-18T07:02:37.945Z,1018.1
2018-04-18T07:03:39.345Z,1018.1
2018-04-18T07:04:40.740Z,1018.1
2018-04-18T07:05:42.139Z,1018.1
2018-04-18T07:06:43.530Z,1018.1
2018-04-18T07:07:44.933Z,1018.1
2018-04-18T07:08:46.321Z,1018.1
2018-04-18T07:09:47.717Z,1018.1
2018-04-18T07:10:49.111Z,1018.1
2018-04-18T07:11:50.509Z,1018.1
2018-04-18T07:12:51.908Z,1018.1
2018-04-18T07:13:53.326Z,1018.1
2018-04-18T07:14:54.712Z,1018.1
2018-04-18T07:15:56.105Z,1018.1
2018-04-18T07:16:57.500Z,1018.1
2018-04-18T07:17:58.896Z,1018.1
2018-04-18T07:19:00.294Z,1018.1
2018-04-18T07:20:01.686Z,1018.1
2018-04-18T07:21:03.088Z,1018.1
2018-04-18T07:22:04.482Z,1018.1
2018-04-18T07:23:05.874Z,1018.1
2018-04-18T07:24:07.360Z,1018.1
2018-04-18T07:25:08.789Z,1018.1
2018-04-18T07:26:10.189Z,1018.1
2018-04-18T07:27:11.585Z,1018.2
2018-04-18T07:28:12.980Z,1018.1
2018-04-18T07:29:14.371Z,1018.1
2018-04-18T07:30:15.768Z,1018.1
2018-04-18T07:31:17.162Z,1018.1
2018-04-18T07:32:18.564Z,1018.1
2018-04-18T07:33:19.957Z,1018.1
2018-04-18T07:34:21.415Z,1018.1
2018-04-18T07:35:22.757Z,1018.2
2018-04-18T07:36:24.158Z,1018.1
2018-04-18T07:37:25.553Z,1018.2
2018-04-18T07:38:26.953Z,1018.2
2018-04-18T07:39:28.383Z,1018.2
2018-04-18T07:40:29.780Z,1018.2
2018-04-18T07:41:31.184Z,1018.2
2018-04-18T07:42:32.573Z,1018.2
2018-04-18T07:43:33.978Z,1018.2
2018-04-18T07:44:35.369Z,1018.2
2018-04-18T07:45:36.766Z,1018.2
2018-04-18T07:46:38.209Z,1018.2
2018-04-18T07:47:39.563Z,1018.3
2018-04-18T07:48:40.962Z,1018.2
2018-04-18T07:49:42.358Z,1018.3
2018-04-18T07:50:43.757Z,1018.3
2018-04-18T07:51:45.156Z,1018.3
2018-04-18T07:52:46.557Z,1018.3
2018-04-18T07:53:47.949Z,1018.3
2018-04-18T07:54:49.346Z,1018.3
2018-04-18T07:55:50.747Z,1018.3
2018-04-18T07:56:52.145Z,1018.3
2018-04-18T07:57:53.541Z,1018.3
2018-04-18T07:58:54.938Z,1018.3
2018-04-18T07:59:56.336Z,1018.3
2018-04-18T08:00:57.736Z,1018.3
2018-04-18T08:01:59.160Z,1018.3
2018-04-18T08:03:00.545Z,1018.3
2018-04-18T08:04:01.939Z,1018.4
2018-04-18T08:05:03.338Z,1018.3
2018-04-18T08:06:04.735Z,1018.4
2018-04-18T08:07:06.131Z,1018.4
2018-04-18T08:08:07.530Z,1018.4
2018-04-18T08:09:08.932Z,1018.4
2018-04-18T08:10:10.334Z,1018.4
2018-04-18T08:11:11.731Z,1018.4
2018-04-18T08:12:13.165Z,1018.4
2018-04-18T08:13:14.657Z,1018.4
2018-04-18T08:14:16.057Z,1018.4
2018-04-18T08:15:17.465Z,1018.4
2018-04-18T08:16:18.887Z,1018.4
2018-04-18T08:17:20.288Z,1018.4
2018-04-18T08:18:21.685Z,1018.4
2018-04-18T08:19:23.086Z,1018.4
2018-04-18T08:20:24.491Z,1018.4
2018-04-18T08:21:25.889Z,1018.4
2018-04-18T08:22:27.287Z,1018.5
2018-04-18T08:23:28.685Z,1018.5
2018-04-18T08:24:30.094Z,1018.5
2018-04-18T08:25:31.489Z,1018.5
2018-04-18T08:26:32.897Z,1018.5
2018-04-18T08:27:34.295Z,1018.5
2018-04-18T08:28:35.696Z,1018.5
2018-04-18T08:29:37.094Z,1018.5
2018-04-18T08:30:38.491Z,1018.5
2018-04-18T08:31:39.897Z,1018.5
2018-04-18T08:32:41.300Z,1018.5
2018-04-18T08:33:42.701Z,1018.5
2018-04-18T08:34:44.099Z,1018.5
2018-04-18T08:35:45.498Z,1018.5
2018-04-18T08:36:46.897Z,1018.6
2018-04-18T08:37:48.297Z,1018.6
2018-04-18T08:38:49.704Z,1018.5
2018-04-18T08:39:51.099Z,1018.5
2018-04-18T08:40:52.507Z,1018.5
2018-04-18T08:41:53.897Z,1018.5
2018-04-18T08:42:55.299Z,1018.6
2018-04-18T08:43:56.699Z,1018.5
2018-04-18T08:44:58.101Z,1018.6
2018-04-18T08:45:59.511Z,1018.6
2018-04-18T08:47:00.910Z,1018.5
2018-04-18T08:48:02.307Z,1018.5
2018-04-18T08:49:03.704Z,1018.5
2018-04-18T08:50:05.108Z,1018.5
2018-04-18T08:51:06.505Z,1018.5
2018-04-18T08:52:07.907Z,1018.5
2018-04-18T08:53:09.305Z,1018.5
2018-04-18T08:54:10.706Z,1018.5
2018-04-18T08:55:12.101Z,1018.6
2018-04-18T08:56:13.503Z,1018.5
2018-04-18T08:57:14.902Z,1018.6
2018-04-18T08:58:16.309Z,1018.5
2018-04-18T08:59:17.769Z,1018.5
2018-04-18T09:00:19.191Z,1018.6
2018-04-18T09:01:20.589Z,1018.6
2018-04-18T09:02:21.989Z,1018.5
2018-04-18T09:03:23.386Z,1018.6
2018-04-18T09:04:24.791Z,1018.6
2018-04-18T09:05:26.194Z,1018.6
2018-04-18T09:06:27.618Z,1018.6
2018-04-18T09:07:29.004Z,1018.5
2018-04-18T09:08:30.407Z,1018.5
2018-04-18T09:09:31.819Z,1018.6
2018-04-18T09:10:33.213Z,1018.6
2018-04-18T09:11:34.620Z,1018.5
2018-04-18T09:12:36.020Z,1018.6
2018-04-18T09:13:37.426Z,1018.6
2018-04-18T09:14:38.830Z,1018.6
2018-04-18T09:15:40.228Z,1018.6
2018-04-18T09:16:41.626Z,1018.5
2018-04-18T09:17:43.024Z,1018.5
2018-04-18T09:18:44.427Z,1018.5
2018-04-18T09:19:45.829Z,1018.6
2018-04-18T09:20:47.237Z,1018.5
2018-04-18T09:21:48.734Z,1018.5
2018-04-18T09:22:50.136Z,1018.5
2018-04-18T09:23:51.536Z,1018.5
2018-04-18T09:24:52.941Z,1018.5
2018-04-18T09:25:54.338Z,1018.5
2018-04-18T09:26:55.779Z,1018.5
2018-04-18T09:27:57.138Z,1018.5
2018-04-18T09:28:58.537Z,1018.5
2018-04-18T09:29:59.938Z,1018.4
2018-04-18T09:31:01.350Z,1018.4
2018-04-18T09:32:02.752Z,1018.4
2018-04-18T09:33:04.439Z,1018.5
2018-04-18T09:34:05.841Z,1018.4
2018-04-18T09:35:07.245Z,1018.4
2018-04-18T09:36:08.646Z,1018.4
2018-04-18T09:37:10.053Z,1018.4
2018-04-18T09:38:11.448Z,1018.4
2018-04-18T09:39:12.859Z,1018.4
2018-04-18T09:40:14.264Z,1018.3
2018-04-18T09:41:15.667Z,1018.4
2018-04-18T09:42:17.204Z,1018.4
2018-04-18T09:43:18.595Z,1018.3
2018-04-18T09:44:20.002Z,1018.3
2018-04-18T09:45:21.509Z,1018.3
2018-04-18T09:46:23.011Z,1018.3
2018-04-18T09:47:24.449Z,1018.4
2018-04-18T09:48:25.856Z,1018.4
2018-04-18T09:49:27.260Z,1018.4
2018-04-18T09:50:28.667Z,1018.4
2018-04-18T09:51:30.066Z,1018.4
2018-04-18T09:52:31.468Z,1018.3
2018-04-18T09:53:32.868Z,1018.3
2018-04-18T09:54:34.272Z,1018.3
2018-04-18T09:55:35.671Z,1018.4
2018-04-18T09:56:37.076Z,1018.4
2018-04-18T09:57:38.479Z,1018.4
2018-04-18T09:58:39.878Z,1018.3
2018-04-18T09:59:41.281Z,1018.3
2018-04-18T10:00:42.685Z,1018.4
2018-04-18T10:01:44.087Z,1018.3
2018-04-18T10:02:45.491Z,1018.3
2018-04-18T10:03:46.892Z,1018.3
2018-04-18T10:04:48.297Z,1018.3
2018-04-18T10:05:49.696Z,1018.3
2018-04-18T10:06:51.099Z,1018.3
2018-04-18T10:07:52.499Z,1018.3
2018-04-18T10:08:53.954Z,1018.3
2018-04-18T10:09:55.360Z,1018.3
2018-04-18T10:10:56.854Z,1018.4
2018-04-18T10:11:58.255Z,1018.3
2018-04-18T10:12:59.691Z,1018.3
2018-04-18T10:14:01.099Z,1018.3
2018-04-18T10:15:02.506Z,1018.3
2018-04-18T10:16:03.918Z,1018.2
2018-04-18T10:17:05.324Z,1018.2
2018-04-18T10:18:06.730Z,1018.3
2018-04-18T10:19:08.137Z,1018.2
2018-04-18T10:20:09.543Z,1018.2
2018-04-18T10:21:10.945Z,1018.3
2018-04-18T10:22:12.351Z,1018.3
2018-04-18T10:23:13.758Z,1018.3
2018-04-18T10:24:15.158Z,1018.3
2018-04-18T10:25:16.564Z,1018.3
2018-04-18T10:26:17.969Z,1018.2
2018-04-18T10:27:19.372Z,1018.3
2018-04-18T10:28:20.772Z,1018.2
2018-04-18T10:29:22.172Z,1018.2
2018-04-18T10:30:23.583Z,1018.2
2018-04-18T10:31:25.056Z,1018.2
2018-04-18T10:32:26.481Z,1018.2
2018-04-18T10:33:27.884Z,1018.2
2018-04-18T10:34:29.288Z,1018.2
2018-04-18T10:35:30.703Z,1018.2
2018-04-18T10:36:32.098Z,1018.2
2018-04-18T10:37:33.507Z,1018.2
2018-04-18T10:38:34.914Z,1018.2
2018-04-18T10:39:36.318Z,1018.2
2018-04-18T10:40:37.727Z,1018.2
2018-04-18T10:41:39.135Z,1018.2
2018-04-18T10:42:40.542Z,1018.2
2018-04-18T10:43:41.951Z,1018.2
2018-04-18T10:44:43.359Z,1018.2
2018-04-18T10:45:44.767Z,1018.2
2018-04-18T10:46:46.174Z,1018.1
2018-04-18T10:47:47.579Z,1018.1
2018-04-18T10:48:48.999Z,1018.1
2018-04-18T10:49:50.404Z,1018.1
2018-04-18T10:50:51.816Z,1018.1
2018-04-18T10:51:53.223Z,1018.1
2018-04-18T10:52:54.666Z,1018.1
2018-04-18T10:53:56.042Z,1018.1
2018-04-18T10:54:57.454Z,1018.1
2018-04-18T10:55:58.866Z,1018.1
2018-04-18T10:57:00.269Z,1018.1
2018-04-18T10:58:01.681Z,1018.1
2018-04-18T10:59:03.089Z,1018.0
2018-04-18T11:00:04.495Z,1018.0
2018-04-18T11:01:05.904Z,1018.0
2018-04-18T11:02:07.314Z,1018.0
2018-04-18T11:03:08.722Z,1018.0
2018-04-18T11:04:10.128Z,1018.0
2018-04-18T11:05:11.539Z,1018.0
2018-04-18T11:06:12.940Z,1017.9
2018-04-18T11:07:14.354Z,1018.0
2018-04-18T11:08:15.754Z,1017.9
2018-04-18T11:09:17.165Z,1017.9
2018-04-18T11:10:18.573Z,1017.9
2018-04-18T11:11:19.978Z,1017.9
2018-04-18T11:12:21.386Z,1017.9
2018-04-18T11:13:22.795Z,1017.9
2018-04-18T11:14:24.315Z,1017.9
2018-04-18T11:15:25.789Z,1017.9
2018-04-18T11:16:27.243Z,1017.9
2018-04-18T11:17:28.793Z,1017.9
2018-04-18T11:18:30.200Z,1017.9
2018-04-18T11:19:31.609Z,1017.9
2018-04-18T11:20:33.016Z,1017.9
2018-04-18T11:21:34.427Z,1017.9
2018-04-18T11:22:35.831Z,1017.9
2018-04-18T11:23:37.241Z,1017.9
2018-04-18T11:24:38.676Z,1017.9
2018-04-18T11:25:40.082Z,1017.9
2018-04-18T11:26:41.489Z,1017.9
2018-04-18T11:27:42.893Z,1017.9
2018-04-18T11:28:44.351Z,1017.9
2018-04-18T11:29:45.755Z,1017.8
2018-04-18T11:30:47.164Z,1017.8
2018-04-18T11:31:48.623Z,1017.8
2018-04-18T11:32:49.976Z,1017.9
2018-04-18T11:33:51.381Z,1017.9
2018-04-18T11:34:52.788Z,1017.8
2018-04-18T11:35:54.224Z,1017.8
2018-04-18T11:36:55.631Z,1017.8
2018-04-18T11:37:57.041Z,1017.8
2018-04-18T11:38:58.454Z,1017.8
2018-04-18T11:39:59.863Z,1017.8
2018-04-18T11:41:01.277Z,1017.8
2018-04-18T11:42:02.684Z,1017.8
2018-04-18T11:43:04.097Z,1017.8
2018-04-18T11:44:05.512Z,1017.8
2018-04-18T11:45:06.922Z,1017.8
2018-04-18T11:46:08.327Z,1017.8
2018-04-18T11:47:09.757Z,1017.9
2018-04-18T11:48:11.167Z,1017.8
2018-04-18T11:49:12.573Z,1017.8
2018-04-18T11:50:13.985Z,1017.9
2018-04-18T11:51:15.393Z,1017.9
2018-04-18T11:52:16.802Z,1017.8
2018-04-18T11:53:18.210Z,1017.8
2018-04-18T11:54:19.616Z,1017.8
2018-04-18T11:55:21.024Z,1017.8
2018-04-18T11:56:22.433Z,1017.8
2018-04-18T11:57:23.840Z,1017.8
2018-04-18T11:58:25.249Z,1017.8
2018-04-18T11:59:26.658Z,1017.8
2018-04-18T12:00:28.069Z,1017.8
2018-04-18T12:01:29.475Z,1017.8
2018-04-18T12:02:30.946Z,1017.8
2018-04-18T12:03:32.380Z,1017.8
2018-04-18T12:04:33.793Z,1017.7
2018-04-18T12:05:35.207Z,1017.7
2018-04-18T12:06:36.616Z,1017.7
2018-04-18T12:07:38.027Z,1017.7
2018-04-18T12:08:39.441Z,1017.7
2018-04-18T12:09:40.848Z,1017.7
2018-04-18T12:10:42.258Z,1017.7
2018-04-18T12:11:43.681Z,1017.7
2018-04-18T12:12:45.091Z,1017.8
2018-04-18T12:13:46.504Z,1017.7
2018-04-18T12:14:47.911Z,1017.7
2018-04-18T12:15:49.344Z,1017.7
2018-04-18T12:16:50.746Z,1017.7
2018-04-18T12:17:52.157Z,1017.7
2018-04-18T12:18:53.566Z,1017.6
2018-04-18T12:19:54.974Z,1017.6
2018-04-18T12:20:56.386Z,1017.6
2018-04-18T12:21:57.791Z,1017.6
2018-04-18T12:22:59.210Z,1017.6
2018-04-18T12:24:00.618Z,1017.6
2018-04-18T12:25:02.027Z,1017.6
2018-04-18T12:26:03.475Z,1017.6
2018-04-18T12:27:04.891Z,1017.6
2018-04-18T12:28:06.300Z,1017.6
2018-04-18T12:29:07.709Z,1017.6
2018-04-18T12:30:09.752Z,1017.6
2018-04-18T12:31:11.152Z,1017.6
2018-04-18T12:32:12.560Z,1017.6
2018-04-18T12:33:13.965Z,1017.6
2018-04-18T12:34:15.375Z,1017.6
2018-04-18T12:35:16.789Z,1017.5
2018-04-18T12:36:18.198Z,1017.6
2018-04-18T12:37:19.606Z,1017.6
2018-04-18T12:38:21.014Z,1017.5
2018-04-18T12:39:22.424Z,1017.5
2018-04-18T12:40:23.833Z,1017.5
2018-04-18T12:41:25.245Z,1017.5
2018-04-18T12:42:26.654Z,1017.5
2018-04-18T12:43:28.063Z,1017.5
2018-04-18T12:44:29.468Z,1017.5
2018-04-18T12:45:30.873Z,1017.4
2018-04-18T12:46:32.284Z,1017.5