createdAt,value
2018-03-21T00:04:02.612Z,102262.37
2018-03-21T00:09:05.065Z,102269.30
2018-03-21T00:14:07.519Z,102273.08
2018-03-21T00:19:10.048Z,102275.35
2018-03-21T00:24:12.540Z,102279.64
2018-03-21T00:29:15.368Z,102282.27
2018-03-21T00:34:17.969Z,102290.92
2018-03-21T00:39:20.515Z,102306.34
2018-03-21T00:44:23.196Z,102298.04
2018-03-21T00:49:25.748Z,102303.01
2018-03-21T00:54:28.223Z,102298.17
2018-03-21T00:59:30.784Z,102297.63
2018-03-21T01:04:33.299Z,102307.80
2018-03-21T01:09:35.821Z,102310.27
2018-03-21T01:14:38.293Z,102320.17
2018-03-21T01:19:40.772Z,102325.27
2018-03-21T01:24:43.281Z,102319.39
2018-03-21T01:30:09.445Z,102332.80
2018-03-21T01:35:15.268Z,102336.27
2018-03-21T01:40:17.883Z,102334.50
2018-03-21T01:45:20.792Z,102343.72
2018-03-21T01:50:23.325Z,102346.34
2018-03-21T01:55:25.853Z,102355.62
2018-03-21T02:00:28.313Z,102356.13
2018-03-21T02:05:30.763Z,102350.93
2018-03-21T02:10:33.280Z,102353.55
2018-03-21T02:15:35.795Z,102351.36
2018-03-21T02:20:38.312Z,102349.72
2018-03-21T02:25:40.786Z,102354.05
2018-03-21T02:30:43.502Z,102348.93
2018-03-21T02:35:46.121Z,102347.55
2018-03-21T02:40:49.005Z,102357.80
2018-03-21T02:45:51.731Z,102357.81
2018-03-21T02:50:54.249Z,102362.21
2018-03-21T02:55:56.737Z,102359.23
2018-03-21T03:00:59.207Z,102357.31
2018-03-21T03:06:01.689Z,102351.42
2018-03-21T03:11:04.150Z,102344.31
2018-03-21T03:16:06.632Z,102357.06
2018-03-21T03:21:09.110Z,102357.45
2018-03-21T03:26:11.583Z,102357.06
2018-03-21T03:31:14.087Z,102350.67
2018-03-21T03:36:16.680Z,102351.13
2018-03-21T03:41:19.535Z,102355.72
2018-03-21T03:46:22.034Z,102364.01
2018-03-21T03:51:24.540Z,102364.68
2018-03-21T03:56:27.026Z,102360.92
2018-03-21T04:01:29.483Z,102356.27
2018-03-21T04:06:31.965Z,102358.09
2018-03-21T04:11:34.432Z,102364.17
2018-03-21T04:16:37.044Z,102365.37
2018-03-21T04:21:39.508Z,102370.67
2018-03-21T04:26:41.974Z,102367.63
2018-03-21T04:31:45.331Z,102365.95
2018-03-21T04:36:49.364Z,102360.80
2018-03-21T04:41:52.012Z,102363.88
2018-03-21T04:46:54.572Z,102359.73
2018-03-21T04:51:57.024Z,102364.17
2018-03-21T04:56:59.492Z,102359.41
2018-03-21T05:02:02.009Z,102362.23
2018-03-21T05:07:04.553Z,102366.13
2018-03-21T05:12:07.029Z,102369.11
2018-03-21T05:17:09.497Z,102369.38
2018-03-21T05:22:12.034Z,102374.64
2018-03-21T05:27:14.505Z,102376.38
2018-03-21T05:32:17.003Z,102381.36
2018-03-21T05:37:19.520Z,102382.61
2018-03-21T05:42:22.193Z,102383.79
2018-03-21T05:47:24.668Z,102371.02
2018-03-21T05:52:27.212Z,102381.98
2018-03-21T05:57:30.292Z,102372.59
2018-03-21T06:02:32.773Z,102378.83
2018-03-21T06:07:35.254Z,102367.64
2018-03-21T06:12:37.718Z,102373.64
2018-03-21T06:17:40.184Z,102382.09
2018-03-21T06:22:42.707Z,102381.19
2018-03-21T06:27:45.315Z,102387.76
2018-03-21T06:32:47.875Z,102392.00
2018-03-21T06:37:51.549Z,102388.66
2018-03-21T06:42:55.350Z,102392.08
2018-03-21T06:47:57.848Z,102396.88
2018-03-21T06:53:01.392Z,102397.62
2018-03-21T06:58:03.851Z,102404.11
2018-03-21T07:03:07.449Z,102404.01
2018-03-21T07:08:09.926Z,102409.17
2018-03-21T07:13:12.456Z,102413.78
2018-03-21T07:18:15.028Z,102408.53
2018-03-21T07:23:17.609Z,102421.11
2018-03-21T07:28:20.558Z,102421.70
2018-03-21T07:33:23.822Z,102419.91
2018-03-21T07:38:26.358Z,102416.09
2018-03-21T07:43:28.829Z,102412.68
2018-03-21T07:48:31.295Z,102419.02
2018-03-21T07:53:34.801Z,102414.45
2018-03-21T07:58:37.305Z,102411.78
2018-03-21T08:03:39.772Z,102424.50
2018-03-21T08:08:42.242Z,102426.59
2018-03-21T08:13:44.760Z,102424.00
2018-03-21T08:18:47.316Z,102428.23
2018-03-21T08:23:49.853Z,102430.48
2018-03-21T08:28:52.424Z,102430.80
2018-03-21T08:33:54.887Z,102432.42
2018-03-21T08:38:57.342Z,102428.41
2018-03-21T08:43:59.805Z,102431.09
2018-03-21T08:49:02.314Z,102436.24
2018-03-21T08:54:04.791Z,102424.38
2018-03-21T08:59:07.273Z,102421.55
2018-03-21T09:04:09.735Z,102427.27
2018-03-21T09:09:12.191Z,102418.93
2018-03-21T09:14:14.750Z,102418.97
2018-03-21T09:19:17.294Z,102414.44
2018-03-21T09:24:19.808Z,102407.59
2018-03-21T09:29:22.280Z,102409.72
2018-03-21T09:34:24.742Z,102401.65
2018-03-21T09:39:27.214Z,102398.16
2018-03-21T09:44:29.682Z,102393.46
2018-03-21T09:49:32.161Z,102402.80
2018-03-21T09:54:40.397Z,102397.58
2018-03-21T09:59:42.919Z,102399.56
2018-03-21T10:04:45.488Z,102390.54
2018-03-21T10:09:48.047Z,102382.22
2018-03-21T10:14:50.512Z,102368.23
2018-03-21T10:19:52.997Z,102361.13
2018-03-21T10:24:55.504Z,102366.88
2018-03-21T10:29:58.002Z,102358.44
2018-03-21T10:35:00.448Z,102363.36
2018-03-21T10:40:02.936Z,102352.70
2018-03-21T10:45:05.389Z,102345.11
2018-03-21T10:50:07.910Z,102361.02
2018-03-21T10:55:10.410Z,102351.48
2018-03-21T11:00:12.889Z,102342.51
2018-03-21T11:05:15.395Z,102340.16
2018-03-21T11:10:17.883Z,102338.75
2018-03-21T11:15:20.472Z,102333.16
2018-03-21T11:20:23.007Z,102322.92
2018-03-21T11:25:25.532Z,102330.41
2018-03-21T11:30:28.011Z,102337.19
2018-03-21T11:35:30.454Z,102327.20
2018-03-21T11:40:32.903Z,102327.99
2018-03-21T11:45:35.359Z,102320.47
2018-03-21T11:50:37.819Z,102321.15
2018-03-21T11:55:42.760Z,102323.84
2018-03-21T12:00:48.023Z,102322.24
2018-03-21T12:05:52.420Z,102313.23
2018-03-21T12:10:56.618Z,102306.62
2018-03-21T12:16:01.285Z,102297.94
2018-03-21T12:21:05.688Z,102287.32
2018-03-21T12:26:10.588Z,102282.61
2018-03-21T12:31:13.661Z,102270.94
2018-03-21T12:36:16.209Z,102281.31
2018-03-21T12:41:18.959Z,102275.08
2018-03-21T12:46:21.562Z,102275.92
2018-03-21T12:51:24.039Z,102274.32
2018-03-21T12:56:28.484Z,102260.69
2018-03-21T13:01:31.064Z,102261.06
2018-03-21T13:06:35.625Z,102249.46
2018-03-21T13:11:38.331Z,102238.82
2018-03-21T13:16:40.825Z,102240.80
2018-03-21T13:21:43.341Z,102233.25
2018-03-21T13:26:45.895Z,102238.52
2018-03-21T13:31:48.489Z,102247.60
2018-03-21T13:36:51.816Z,102232.83
2018-03-21T13:41:54.353Z,102231.48
2018-03-21T13:46:58.151Z,102236.57
2018-03-21T13:52:00.634Z,102235.89
2018-03-21T13:57:03.109Z,102230.82
2018-03-21T14:02:05.590Z,102230.58
2018-03-21T14:07:08.137Z,102240.17
2018-03-21T14:12:12.043Z,102231.66
2018-03-21T14:17:16.067Z,102222.38
2018-03-21T14:22:20.881Z,102230.17
2018-03-21T14:27:23.356Z,102226.22
2018-03-21T14:32:25.812Z,102213.52
2018-03-21T14:37:28.305Z,102189.27
2018-03-21T14:42:30.772Z,102193.33
2018-03-21T14:47:33.243Z,102186.60
2018-03-21T14:52:35.696Z,102172.91
2018-03-21T14:57:38.176Z,102174.66
2018-03-21T15:02:40.640Z,102164.05
2018-03-21T15:07:43.113Z,102160.74
2018-03-21T15:12:45.681Z,102156.55
2018-03-21T15:17:48.232Z,102150.50
2018-03-21T15:22:50.709Z,102152.26
2018-03-21T15:27:53.263Z,102143.94
2018-03-21T15:32:55.764Z,102145.85
2018-03-21T15:37:58.243Z,102146.72
2018-03-21T15:43:00.699Z,102140.87
2018-03-21T15:48:03.163Z,102135.78
2018-03-21T15:53:05.650Z,102138.58
2018-03-21T15:58:08.135Z,102138.53
2018-03-21T16:03:10.614Z,102135.17
2018-03-21T16:08:13.291Z,102135.45
2018-03-21T16:13:15.821Z,102137.72
2018-03-21T16:18:18.324Z,102142.91
2018-03-21T16:23:20.836Z,102138.90
2018-03-21T16:28:23.371Z,102129.34
2018-03-21T16:33:25.823Z,102128.57
2018-03-21T16:38:28.294Z,102124.31
2018-03-21T16:43:30.826Z,102135.42
2018-03-21T16:48:33.368Z,102131.25
2018-03-21T16:53:35.882Z,102131.05
2018-03-21T16:58:38.390Z,102138.39
2018-03-21T17:03:41.021Z,102135.02
2018-03-21T17:08:44.034Z,102139.55
2018-03-21T17:13:48.184Z,102148.76
2018-03-21T17:18:51.157Z,102147.81
2018-03-21T17:23:55.864Z,102147.20
2018-03-21T17:28:59.904Z,102138.32
2018-03-21T17:34:04.681Z,102135.08
2018-03-21T17:39:11.593Z,102135.62
2018-03-21T17:44:17.600Z,102128.27
2018-03-21T17:49:22.716Z,102125.05
2018-03-21T17:54:25.798Z,102113.93
2018-03-21T17:59:28.313Z,102114.86
2018-03-21T18:04:31.685Z,102117.55
2018-03-21T18:09:34.147Z,102123.91
2018-03-21T18:14:37.142Z,102116.64
2018-03-21T18:19:41.925Z,102115.50
2018-03-21T18:24:44.821Z,102113.73
2018-03-21T18:29:47.349Z,102108.79
2018-03-21T18:34:49.937Z,102099.16
2018-03-21T18:39:52.446Z,102092.92
2018-03-21T18:44:54.930Z,102092.57
2018-03-21T18:49:57.393Z,102083.58
2018-03-21T18:54:59.878Z,102092.04
2018-03-21T19:00:02.374Z,102090.12
2018-03-21T19:05:04.833Z,102087.98
2018-03-21T19:10:07.312Z,102084.55
2018-03-21T19:15:09.780Z,102073.23
2018-03-21T19:20:12.278Z,102078.77
2018-03-21T19:25:14.858Z,102074.52
2018-03-21T19:30:17.458Z,102076.38
2018-03-21T19:35:20.092Z,102070.13
2018-03-21T19:40:22.694Z,102070.74
2018-03-21T19:45:25.649Z,102070.06
2018-03-21T19:50:28.300Z,102071.02
2018-03-21T19:55:30.775Z,102063.95
2018-03-21T20:00:33.257Z,102053.96
2018-03-21T20:05:35.820Z,102044.50
2018-03-21T20:10:38.220Z,102045.95
2018-03-21T20:15:40.686Z,102038.33
2018-03-21T20:20:43.142Z,102035.40
2018-03-21T20:25:45.684Z,102029.87
2018-03-21T20:31:00.717Z,102037.33
2018-03-21T20:36:17.953Z,102025.70
2018-03-21T20:41:33.110Z,102014.50
2018-03-21T20:46:38.479Z,102010.76
2018-03-21T20:51:42.324Z,102010.59
2018-03-21T20:56:47.658Z,102005.17
2018-03-21T21:01:52.677Z,102000.56
2018-03-21T21:06:58.067Z,101996.34
2018-03-21T21:12:03.033Z,101991.96
2018-03-21T21:17:08.128Z,101984.16
2018-03-21T21:22:12.390Z,101975.84
2018-03-21T21:27:22.026Z,101976.67
2018-03-21T21:32:27.445Z,101975.73
2018-03-21T21:37:30.983Z,101970.02
2018-03-21T21:42:35.943Z,101965.00
2018-03-21T21:47:46.421Z,101960.66
2018-03-21T21:52:49.600Z,101963.83
2018-03-21T21:57:52.527Z,101951.03
2018-03-21T22:02:54.989Z,101950.94
2018-03-21T22:07:57.473Z,101947.31
2018-03-21T22:12:59.961Z,101934.05
2018-03-21T22:18:02.434Z,101928.34
2018-03-21T22:23:04.908Z,101921.79
2018-03-21T22:28:07.426Z,101911.56
2018-03-21T22:33:09.869Z,101910.31
2018-03-21T22:38:12.376Z,101907.14
2018-03-21T22:43:14.984Z,101896.77
2018-03-21T22:48:17.507Z,101891.37
2018-03-21T22:53:19.997Z,101890.48
2018-03-21T22:58:22.525Z,101883.86
2018-03-21T23:03:25.058Z,101879.27
2018-03-21T23:08:27.527Z,101875.84
2018-03-21T23:13:29.998Z,101874.22
2018-03-21T23:18:32.505Z,101869.98
2018-03-21T23:23:34.966Z,101864.26
2018-03-21T23:28:38.040Z,101855.63
2018-03-21T23:33:41.350Z,101847.08
2018-03-21T23:38:43.851Z,101853.66
2018-03-21T23:43:46.368Z,101851.13
2018-03-21T23:48:48.952Z,101839.35
2018-03-21T23:53:51.473Z,101834.95
2018-03-21T23:58:53.978Z,101824.19
