createdAt,value
2022-12-13T00:01:50.863Z,54.50
2022-12-13T00:04:18.908Z,54.50
2022-12-13T00:06:45.645Z,54.50
2022-12-13T00:09:17.719Z,54.40
2022-12-13T00:11:44.896Z,54.40
2022-12-13T00:14:13.878Z,54.30
2022-12-13T00:16:41.171Z,54.30
2022-12-13T00:19:08.078Z,54.30
2022-12-13T00:21:34.725Z,54.30
2022-12-13T00:24:01.825Z,54.20
2022-12-13T00:26:30.736Z,54.20
2022-12-13T00:29:00.392Z,54.20
2022-12-13T00:31:56.712Z,54.20
2022-12-13T00:34:13.722Z,54.20
2022-12-13T00:36:40.471Z,54.20
2022-12-13T00:39:09.134Z,54.20
2022-12-13T00:41:36.338Z,54.10
2022-12-13T00:44:04.211Z,54.10
2022-12-13T00:46:31.671Z,54.20
2022-12-13T00:49:01.651Z,53.60
2022-12-13T00:51:30.770Z,54.70
2022-12-13T00:53:58.584Z,54.00
2022-12-13T00:56:27.519Z,54.10
2022-12-13T00:58:55.088Z,53.90
2022-12-13T01:01:24.914Z,53.50
2022-12-13T01:03:54.304Z,54.00
2022-12-13T01:06:23.775Z,54.10
2022-12-13T01:08:50.691Z,53.90
2022-12-13T01:11:17.739Z,53.90
2022-12-13T01:13:44.988Z,53.90
2022-12-13T01:16:13.033Z,53.90
2022-12-13T01:18:40.673Z,54.00
2022-12-13T01:21:15.710Z,53.90
2022-12-13T01:23:43.301Z,53.90
2022-12-13T01:26:13.364Z,54.00
2022-12-13T01:28:40.931Z,53.90
2022-12-13T01:31:13.937Z,53.90
2022-12-13T01:33:41.232Z,53.90
2022-12-13T01:36:11.910Z,53.80
2022-12-13T01:38:38.548Z,53.90
2022-12-13T01:41:09.021Z,53.80
2022-12-13T01:43:43.848Z,53.90
2022-12-13T01:46:15.061Z,53.80
2022-12-13T01:48:50.514Z,53.80
2022-12-13T01:51:21.183Z,53.90
2022-12-13T01:53:50.187Z,53.70
2022-12-13T01:56:22.299Z,53.80
2022-12-13T01:58:51.323Z,53.80
2022-12-13T02:01:18.707Z,53.80
2022-12-13T02:03:46.264Z,53.70
2022-12-13T02:06:29.691Z,54.20
2022-12-13T02:08:57.355Z,53.60
2022-12-13T02:11:24.700Z,53.60
2022-12-13T02:13:51.360Z,53.70
2022-12-13T02:17:02.853Z,53.70
2022-12-13T02:20:02.606Z,53.50
2022-12-13T02:22:55.000Z,53.70
2022-12-13T02:25:36.291Z,53.60
2022-12-13T02:28:31.225Z,53.60
2022-12-13T02:31:09.979Z,53.60
2022-12-13T02:33:40.084Z,53.40
2022-12-13T02:36:28.319Z,53.60
2022-12-13T02:39:16.364Z,53.50
2022-12-13T02:42:07.424Z,53.50
2022-12-13T02:45:17.163Z,53.40
2022-12-13T02:47:49.134Z,53.40
2022-12-13T02:50:16.204Z,53.50
2022-12-13T02:52:46.322Z,53.50
2022-12-13T02:55:16.021Z,53.40
2022-12-13T02:57:45.408Z,53.40
2022-12-13T03:00:21.467Z,53.30
2022-12-13T03:03:05.975Z,53.30
2022-12-13T03:06:25.113Z,53.30
2022-12-13T03:09:09.833Z,53.20
2022-12-13T03:12:29.391Z,53.20
2022-12-13T03:14:58.513Z,53.20
2022-12-13T03:17:26.679Z,53.10
2022-12-13T03:19:54.088Z,53.20
2022-12-13T03:22:20.926Z,53.20
2022-12-13T03:24:47.505Z,53.10
2022-12-13T03:27:14.261Z,53.10
2022-12-13T03:29:40.959Z,53.10
2022-12-13T03:32:07.549Z,53.00
2022-12-13T03:34:44.763Z,52.90
2022-12-13T03:37:12.397Z,53.00
2022-12-13T03:39:39.079Z,53.00
2022-12-13T03:42:05.705Z,53.00
2022-12-13T03:44:32.283Z,52.90
2022-12-13T03:47:00.828Z,53.00
2022-12-13T03:49:27.649Z,52.90
2022-12-13T03:52:01.981Z,53.00
2022-12-13T03:54:28.596Z,52.90
2022-12-13T03:56:55.185Z,52.90
2022-12-13T03:59:21.769Z,52.90
2022-12-13T04:01:48.486Z,52.90
2022-12-13T04:04:15.180Z,53.00
2022-12-13T04:06:41.829Z,52.90
2022-12-13T04:09:08.397Z,52.90
2022-12-13T04:11:53.568Z,52.90
2022-12-13T04:14:22.441Z,52.90
2022-12-13T04:16:51.058Z,52.90
2022-12-13T04:19:23.791Z,52.90
2022-12-13T04:21:54.628Z,52.90
2022-12-13T04:24:30.988Z,52.90
2022-12-13T04:27:00.645Z,53.60
2022-12-13T04:29:27.640Z,52.40
2022-12-13T04:32:01.671Z,52.90
2022-12-13T04:34:33.312Z,52.90
2022-12-13T04:37:03.387Z,52.90
2022-12-13T04:39:34.431Z,52.30
2022-12-13T04:42:01.547Z,52.80
2022-12-13T04:44:31.423Z,52.90
2022-12-13T04:47:02.573Z,52.80
2022-12-13T04:49:30.179Z,52.20
2022-12-13T04:52:01.154Z,52.80
2022-12-13T04:54:36.701Z,52.70
2022-12-13T04:57:07.895Z,52.70
2022-12-13T04:59:34.955Z,52.70
2022-12-13T05:02:01.655Z,52.60
2022-12-13T05:04:32.685Z,52.60
2022-12-13T05:06:59.883Z,52.80
2022-12-13T05:09:26.560Z,52.60
2022-12-13T05:11:53.158Z,52.60
2022-12-13T05:14:30.140Z,52.70
2022-12-13T05:16:56.813Z,52.60
2022-12-13T05:19:31.280Z,52.40
2022-12-13T05:22:01.087Z,52.90
2022-12-13T05:24:28.773Z,52.90
2022-12-13T05:26:55.336Z,52.90
2022-12-13T05:29:21.912Z,53.00
2022-12-13T05:31:48.579Z,53.00
2022-12-13T05:34:15.215Z,53.20
2022-12-13T05:36:41.872Z,53.30
2022-12-13T05:39:27.851Z,53.30
2022-12-13T05:41:56.063Z,53.20
2022-12-13T05:44:28.930Z,53.30
2022-12-13T05:46:55.536Z,53.30
2022-12-13T05:49:22.099Z,53.30
2022-12-13T05:51:49.095Z,53.30
2022-12-13T05:54:15.848Z,53.20
2022-12-13T05:56:42.511Z,53.10
2022-12-13T05:59:09.110Z,52.90
2022-12-13T06:01:35.736Z,52.90
2022-12-13T06:04:02.347Z,52.90
2022-12-13T06:06:28.923Z,52.90
2022-12-13T06:08:55.738Z,52.90
2022-12-13T06:11:31.865Z,52.90
2022-12-13T06:14:00.749Z,52.90
2022-12-13T06:16:28.093Z,52.80
2022-12-13T06:19:03.240Z,53.40
2022-12-13T06:21:43.477Z,52.80
2022-12-13T06:24:13.411Z,52.90
2022-12-13T06:26:40.010Z,52.80
2022-12-13T06:29:06.583Z,52.70
2022-12-13T06:31:33.149Z,52.80
2022-12-13T06:34:14.215Z,52.80
2022-12-13T06:36:42.230Z,52.80
2022-12-13T06:39:08.863Z,52.70
2022-12-13T06:41:36.745Z,52.70
2022-12-13T06:44:03.409Z,52.60
2022-12-13T06:46:30.068Z,52.60
2022-12-13T06:48:56.879Z,52.60
2022-12-13T06:51:32.624Z,52.60
2022-12-13T06:54:01.089Z,52.60
2022-12-13T06:56:28.380Z,52.60
2022-12-13T06:59:01.137Z,52.60
2022-12-13T07:01:37.622Z,52.00
2022-12-13T07:04:05.939Z,52.50
2022-12-13T07:06:52.737Z,53.00
2022-12-13T07:09:19.353Z,52.40
2022-12-13T07:11:51.741Z,52.40
2022-12-13T07:14:19.299Z,52.40
2022-12-13T07:16:45.884Z,52.50
2022-12-13T07:19:22.969Z,52.40
2022-12-13T07:21:50.959Z,52.40
2022-12-13T07:24:17.628Z,52.50
2022-12-13T07:26:44.212Z,52.40
2022-12-13T07:29:10.822Z,52.50
2022-12-13T07:31:37.576Z,52.50
2022-12-13T07:34:04.402Z,52.50
2022-12-13T07:36:31.217Z,52.50
2022-12-13T07:38:58.372Z,52.40
2022-12-13T07:41:26.507Z,53.00
2022-12-13T07:43:54.833Z,52.40
2022-12-13T07:46:32.803Z,52.40
2022-12-13T07:49:02.862Z,51.90
2022-12-13T07:51:29.477Z,52.40
2022-12-13T07:53:56.093Z,52.40
2022-12-13T07:56:22.697Z,52.40
2022-12-13T07:58:49.300Z,52.40
2022-12-13T08:01:15.923Z,51.90
2022-12-13T08:03:42.569Z,52.40
2022-12-13T08:06:11.980Z,52.30
2022-12-13T08:08:40.425Z,52.40
2022-12-13T08:11:09.669Z,52.40
2022-12-13T08:13:37.060Z,52.40
2022-12-13T08:16:27.492Z,52.40
2022-12-13T08:18:53.693Z,52.30
2022-12-13T08:24:20.785Z,52.40
2022-12-13T08:26:47.450Z,52.40
2022-12-13T08:29:23.564Z,52.30
2022-12-13T08:32:05.813Z,52.30
2022-12-13T08:34:32.682Z,52.30
2022-12-13T08:37:01.559Z,52.30
2022-12-13T08:39:37.106Z,52.30
2022-12-13T08:42:15.188Z,52.30
2022-12-13T08:44:44.989Z,52.30
2022-12-13T08:47:11.616Z,52.40
2022-12-13T08:49:38.209Z,52.40
2022-12-13T08:52:04.852Z,52.40
2022-12-13T08:54:33.559Z,52.40
2022-12-13T08:57:00.353Z,52.40
2022-12-13T08:59:27.083Z,51.90
2022-12-13T09:01:55.166Z,52.40
2022-12-13T09:04:31.796Z,52.40
2022-12-13T09:07:01.566Z,52.30
2022-12-13T09:09:29.393Z,52.30
2022-12-13T09:11:59.597Z,52.30
2022-12-13T09:14:33.939Z,52.30
2022-12-13T09:17:04.898Z,52.30
2022-12-13T09:19:31.810Z,52.30
2022-12-13T09:22:05.152Z,52.30
2022-12-13T09:24:36.557Z,52.30
2022-12-13T09:27:09.766Z,52.30
2022-12-13T09:29:38.289Z,51.90
2022-12-13T09:32:05.397Z,52.30
2022-12-13T09:34:32.951Z,52.30
2022-12-13T09:37:01.525Z,52.30
2022-12-13T09:39:29.069Z,52.40
2022-12-13T09:42:00.736Z,52.50
2022-12-13T09:44:43.862Z,52.30
2022-12-13T09:47:23.116Z,52.30
2022-12-13T09:49:52.114Z,52.30
2022-12-13T09:52:22.537Z,52.30
2022-12-13T09:54:55.038Z,52.30
2022-12-13T09:57:33.484Z,52.30
2022-12-13T10:00:13.313Z,52.30
2022-12-13T10:02:49.232Z,52.30
2022-12-13T10:05:22.487Z,52.30
2022-12-13T10:07:53.010Z,52.30
2022-12-13T10:10:20.296Z,52.30
2022-12-13T10:12:52.645Z,52.30
2022-12-13T10:15:22.042Z,52.30
2022-12-13T10:17:55.027Z,52.30
2022-12-13T10:20:25.952Z,52.30
2022-12-13T10:23:30.061Z,52.40
2022-12-13T10:26:02.925Z,52.30
2022-12-13T10:28:33.207Z,52.30
2022-12-13T10:31:01.143Z,52.30
2022-12-13T10:33:31.910Z,52.20
2022-12-13T10:36:30.171Z,52.20
2022-12-13T10:38:59.075Z,52.30
2022-12-13T10:41:28.525Z,52.30
2022-12-13T10:44:21.360Z,52.20
2022-12-13T10:47:09.473Z,52.30
2022-12-13T10:49:47.957Z,52.30
2022-12-13T10:52:30.607Z,52.30
2022-12-13T10:55:23.011Z,52.20
2022-12-13T10:57:55.224Z,52.30
2022-12-13T11:00:38.833Z,52.30
2022-12-13T11:03:06.795Z,52.30
2022-12-13T11:05:35.743Z,52.20
2022-12-13T11:08:35.008Z,52.30
2022-12-13T11:11:07.659Z,52.30
2022-12-13T11:13:41.789Z,52.20
2022-12-13T11:16:31.549Z,52.10
2022-12-13T11:19:07.260Z,52.20
2022-12-13T11:21:37.109Z,52.20
2022-12-13T11:24:07.127Z,52.20
2022-12-13T11:26:37.756Z,52.30
2022-12-13T11:29:28.820Z,52.30
2022-12-13T11:32:13.425Z,51.80
2022-12-13T11:35:10.823Z,52.10
2022-12-13T11:37:44.161Z,52.20
2022-12-13T11:40:23.258Z,52.10
2022-12-13T11:43:03.733Z,52.20
2022-12-13T11:45:39.616Z,52.20
2022-12-13T11:48:24.181Z,52.20
2022-12-13T11:50:52.536Z,51.60
2022-12-13T11:53:19.171Z,52.20
2022-12-13T11:55:55.105Z,52.30
2022-12-13T11:59:02.424Z,52.20
2022-12-13T12:01:27.492Z,52.20
2022-12-13T12:04:10.780Z,52.20
2022-12-13T12:07:18.195Z,52.30
2022-12-13T12:09:58.139Z,51.70
2022-12-13T12:12:29.934Z,52.20
2022-12-13T12:15:15.276Z,52.20
2022-12-13T12:17:43.811Z,52.20
2022-12-13T12:20:23.151Z,52.20
2022-12-13T12:23:08.512Z,52.20
2022-12-13T12:25:59.351Z,52.20
2022-12-13T12:28:50.240Z,52.10
2022-12-13T12:31:51.091Z,51.70
2022-12-13T12:35:02.247Z,52.30
2022-12-13T12:37:54.905Z,52.20
2022-12-13T12:41:15.169Z,52.30
2022-12-13T12:43:38.286Z,52.30
2022-12-13T12:46:11.010Z,52.30
2022-12-13T12:49:01.741Z,52.30
2022-12-13T12:51:56.743Z,52.30
2022-12-13T12:54:32.518Z,52.30
2022-12-13T12:57:27.633Z,52.30
2022-12-13T13:00:01.987Z,52.30
2022-12-13T13:03:01.389Z,52.30
2022-12-13T13:06:02.415Z,52.30
2022-12-13T13:08:47.702Z,52.30
2022-12-13T13:11:24.708Z,52.40
2022-12-13T13:14:21.079Z,52.40
2022-12-13T13:16:47.701Z,52.20
2022-12-13T13:19:14.299Z,52.20
2022-12-13T13:21:55.201Z,52.30
2022-12-13T13:24:30.753Z,52.40
2022-12-13T13:27:09.315Z,52.40
2022-12-13T13:29:43.836Z,52.40
2022-12-13T13:32:11.056Z,52.40
2022-12-13T13:34:49.362Z,52.40
2022-12-13T13:37:29.024Z,52.50
2022-12-13T13:40:01.319Z,52.10
2022-12-13T13:42:29.787Z,52.60
2022-12-13T13:45:19.615Z,52.60
2022-12-13T13:48:35.481Z,52.60
2022-12-13T13:51:54.939Z,52.70
2022-12-13T13:54:28.481Z,52.70
2022-12-13T13:57:15.716Z,52.70
2022-12-13T14:00:01.797Z,52.70
2022-12-13T14:02:46.774Z,52.70
2022-12-13T14:05:52.208Z,52.70
2022-12-13T14:08:27.530Z,52.70
2022-12-13T14:11:24.375Z,52.80
2022-12-13T14:13:50.920Z,52.80
2022-12-13T14:16:42.137Z,52.80
2022-12-13T14:19:38.278Z,52.80
2022-12-13T14:22:20.000Z,52.80
2022-12-13T14:25:09.864Z,52.80
2022-12-13T14:27:45.387Z,52.80
2022-12-13T14:30:28.483Z,52.80
2022-12-13T14:32:56.698Z,52.70
2022-12-13T14:35:27.130Z,52.70
2022-12-13T14:38:03.188Z,52.80
2022-12-13T14:40:49.434Z,52.80
2022-12-13T14:43:27.542Z,52.80
2022-12-13T14:45:59.797Z,52.70
2022-12-13T14:48:29.723Z,52.70
2022-12-13T14:50:56.998Z,52.70
2022-12-13T14:53:32.188Z,52.70
2022-12-13T14:56:27.793Z,52.70
2022-12-13T14:59:00.013Z,52.70
2022-12-13T15:01:31.190Z,52.70
2022-12-13T15:04:20.366Z,52.70
2022-12-13T15:06:53.968Z,52.70
2022-12-13T15:09:20.824Z,52.70
2022-12-13T15:11:47.572Z,52.70
2022-12-13T15:14:20.925Z,52.70
2022-12-13T15:16:54.642Z,52.70
2022-12-13T15:19:30.816Z,52.70
2022-12-13T15:22:02.278Z,52.20
2022-12-13T15:24:35.930Z,52.70
2022-12-13T15:27:03.785Z,52.60
2022-12-13T15:29:33.515Z,52.60
2022-12-13T15:32:01.033Z,52.60
2022-12-13T15:34:28.471Z,52.60
2022-12-13T15:36:58.540Z,52.60
2022-12-13T15:39:25.670Z,52.10
2022-12-13T15:41:55.400Z,52.60
2022-12-13T15:44:36.492Z,52.60
2022-12-13T15:47:08.421Z,52.70
2022-12-13T15:49:40.969Z,52.60
2022-12-13T15:52:27.167Z,52.60
2022-12-13T15:54:55.651Z,52.60
2022-12-13T15:57:24.398Z,52.60
2022-12-13T16:00:30.635Z,52.60
2022-12-13T16:03:14.949Z,52.50
2022-12-13T16:05:51.913Z,52.60
2022-12-13T16:08:30.146Z,52.70
2022-12-13T16:10:58.154Z,52.70
2022-12-13T16:13:27.885Z,52.70
2022-12-13T16:16:09.237Z,52.70
2022-12-13T16:18:45.919Z,52.70
2022-12-13T16:21:12.654Z,52.60
2022-12-13T16:23:39.222Z,52.60
2022-12-13T16:26:09.224Z,52.60
2022-12-13T16:28:36.304Z,52.60
2022-12-13T16:31:14.887Z,52.50
2022-12-13T16:33:42.970Z,52.70
2022-12-13T16:36:10.772Z,52.60
2022-12-13T16:38:37.609Z,52.60
2022-12-13T16:41:08.199Z,52.70
2022-12-13T16:43:40.334Z,52.70
2022-12-13T16:47:14.616Z,52.80
2022-12-13T16:48:54.125Z,52.70
2022-12-13T16:51:21.800Z,52.80
2022-12-13T16:53:49.047Z,52.50
2022-12-13T16:56:21.360Z,52.60
2022-12-13T16:58:50.374Z,52.60
2022-12-13T17:01:20.824Z,52.70
2022-12-13T17:03:47.996Z,54.60
2022-12-13T17:06:18.063Z,52.90
2022-12-13T17:08:44.648Z,52.90
2022-12-13T17:11:16.307Z,53.00
2022-12-13T17:13:46.806Z,53.10
2022-12-13T17:16:13.998Z,53.00
2022-12-13T17:18:40.793Z,52.90
2022-12-13T17:21:08.427Z,52.50
2022-12-13T17:23:35.144Z,52.90
2022-12-13T17:26:06.998Z,53.00
2022-12-13T17:28:33.859Z,52.70
2022-12-13T17:31:14.314Z,52.70
2022-12-13T17:33:42.105Z,52.80
2022-12-13T17:36:10.010Z,52.80
2022-12-13T17:38:37.576Z,52.80
2022-12-13T17:41:04.300Z,52.00
2022-12-13T17:43:34.706Z,52.60
2022-12-13T17:46:04.160Z,52.60
2022-12-13T17:48:39.305Z,53.00
2022-12-13T17:51:08.858Z,52.30
2022-12-13T17:53:35.996Z,52.40
2022-12-13T17:56:05.756Z,52.20
2022-12-13T17:58:32.466Z,52.10
2022-12-13T18:01:08.590Z,51.50
2022-12-13T18:03:35.270Z,52.10
2022-12-13T18:06:01.843Z,52.00
2022-12-13T18:08:28.851Z,52.10
2022-12-13T18:11:30.772Z,51.50
2022-12-13T18:13:46.200Z,52.00
2022-12-13T18:16:15.066Z,52.00
2022-12-13T18:18:42.089Z,52.10
2022-12-13T18:21:21.685Z,52.30
2022-12-13T18:23:54.921Z,52.30
2022-12-13T18:26:23.199Z,52.50
2022-12-13T18:28:49.805Z,52.70
2022-12-13T18:31:25.628Z,52.80
2022-12-13T18:33:53.861Z,53.00
2022-12-13T18:36:22.703Z,53.10
2022-12-13T18:38:49.650Z,53.20
2022-12-13T18:41:18.999Z,53.20
2022-12-13T18:43:46.313Z,53.30
2022-12-13T18:46:14.242Z,53.30
2022-12-13T18:48:41.627Z,53.40
2022-12-13T18:51:09.565Z,53.00
2022-12-13T18:53:37.330Z,53.60
2022-12-13T18:56:08.205Z,53.60
2022-12-13T18:58:37.991Z,53.50
2022-12-13T19:01:05.772Z,53.50
2022-12-13T19:03:32.972Z,53.60
2022-12-13T19:06:00.916Z,53.80
2022-12-13T19:08:28.623Z,54.00
2022-12-13T19:11:01.174Z,53.60
2022-12-13T19:13:28.937Z,54.10
2022-12-13T19:15:58.027Z,54.30
2022-12-13T19:18:24.905Z,54.30
2022-12-13T19:20:53.498Z,54.30
2022-12-13T19:23:20.652Z,54.30
2022-12-13T19:25:48.897Z,54.30
2022-12-13T19:28:20.180Z,54.30
2022-12-13T19:30:47.605Z,54.40
2022-12-13T19:33:14.935Z,54.20
2022-12-13T19:35:42.958Z,54.30
2022-12-13T19:38:09.904Z,54.30
2022-12-13T19:40:40.296Z,54.20
2022-12-13T19:43:07.260Z,54.20
2022-12-13T19:45:34.240Z,54.10
2022-12-13T19:48:00.877Z,54.20
2022-12-13T19:50:28.558Z,54.20
2022-12-13T19:52:55.186Z,54.20
2022-12-13T19:55:21.924Z,54.10
2022-12-13T19:57:48.581Z,53.90
2022-12-13T20:00:15.590Z,54.10
2022-12-13T20:02:42.362Z,54.00
2022-12-13T20:05:09.345Z,53.90
2022-12-13T20:07:36.373Z,53.80
2022-12-13T20:10:04.416Z,53.80
2022-12-13T20:12:34.170Z,53.70
2022-12-13T20:15:05.213Z,53.80
2022-12-13T20:17:32.569Z,53.80
2022-12-13T20:19:59.290Z,53.80
2022-12-13T20:22:25.982Z,53.70
2022-12-13T20:24:52.641Z,53.70
2022-12-13T20:27:19.828Z,52.90
2022-12-13T20:29:48.679Z,53.70
2022-12-13T20:32:16.209Z,53.60
2022-12-13T20:34:42.830Z,53.60
2022-12-13T20:37:09.663Z,53.60
2022-12-13T20:39:36.357Z,53.60
2022-12-13T20:42:03.074Z,53.70
2022-12-13T20:44:29.744Z,53.70
2022-12-13T20:46:56.442Z,53.60
2022-12-13T20:49:23.173Z,53.50
2022-12-13T20:51:50.406Z,53.60
2022-12-13T20:54:16.996Z,53.60
2022-12-13T20:56:43.624Z,53.60
2022-12-13T20:59:12.711Z,53.60
2022-12-13T21:01:41.020Z,53.50
2022-12-13T21:04:10.011Z,53.40
2022-12-13T21:06:39.843Z,53.40
2022-12-13T21:09:08.362Z,53.50
2022-12-13T21:11:36.661Z,53.30
2022-12-13T21:14:13.489Z,53.40
2022-12-13T21:16:46.056Z,53.40
2022-12-13T21:19:24.279Z,52.80
2022-12-13T21:21:51.852Z,53.30
2022-12-13T21:24:20.632Z,53.20
2022-12-13T21:26:47.760Z,53.30
2022-12-13T21:29:16.154Z,53.20
2022-12-13T21:31:49.068Z,53.20
2022-12-13T21:34:16.929Z,53.20
2022-12-13T21:36:45.675Z,53.20
2022-12-13T21:39:23.923Z,53.20
2022-12-13T21:41:50.679Z,53.20
2022-12-13T21:44:18.019Z,53.20
2022-12-13T21:49:31.279Z,53.10
2022-12-13T21:51:57.867Z,53.10
2022-12-13T21:54:24.495Z,53.00
2022-12-13T21:57:09.796Z,53.00
2022-12-13T21:59:39.203Z,52.50
2022-12-13T22:02:11.743Z,53.00
2022-12-13T22:04:58.870Z,53.00
2022-12-13T22:07:26.528Z,52.90
2022-12-13T22:09:54.041Z,53.00
2022-12-13T22:12:35.920Z,52.80
2022-12-13T22:15:04.518Z,52.90
2022-12-13T22:17:35.741Z,52.90
2022-12-13T22:20:09.661Z,52.80
2022-12-13T22:22:38.554Z,52.90
2022-12-13T22:25:06.650Z,52.80
2022-12-13T22:27:33.316Z,52.80
2022-12-13T22:30:00.204Z,52.80
2022-12-13T22:32:28.878Z,52.70
2022-12-13T22:34:55.651Z,52.70
2022-12-13T22:37:23.094Z,52.70
2022-12-13T22:39:50.040Z,52.70
2022-12-13T22:42:16.653Z,52.70
2022-12-13T22:44:43.356Z,52.70
2022-12-13T22:47:09.976Z,52.60
2022-12-13T22:49:36.596Z,52.60
2022-12-13T22:52:03.299Z,52.10
2022-12-13T22:54:29.888Z,52.60
2022-12-13T22:56:56.452Z,52.60
2022-12-13T22:59:23.039Z,52.60
2022-12-13T23:01:49.725Z,52.50
2022-12-13T23:04:16.389Z,52.50
2022-12-13T23:06:43.043Z,52.60
2022-12-13T23:09:13.539Z,52.50
2022-12-13T23:11:59.020Z,52.50
2022-12-13T23:14:28.733Z,52.50
2022-12-13T23:16:55.510Z,52.50
2022-12-13T23:22:08.847Z,52.50
2022-12-13T23:24:35.637Z,52.40
2022-12-13T23:27:02.785Z,52.50
2022-12-13T23:29:29.426Z,52.50
2022-12-13T23:31:56.104Z,52.40
2022-12-13T23:34:22.692Z,52.40
2022-12-13T23:36:49.485Z,52.40
2022-12-13T23:39:16.088Z,52.40
2022-12-13T23:41:42.707Z,53.00
2022-12-13T23:44:09.958Z,52.50
2022-12-13T23:46:36.717Z,52.40
2022-12-13T23:49:05.234Z,52.50
2022-12-13T23:51:33.276Z,52.50
2022-12-13T23:54:00.142Z,52.50
2022-12-13T23:56:26.977Z,52.40
2022-12-13T23:58:55.934Z,52.40
