createdAt,value
2018-12-24T00:01:14.857Z,23.39
2018-12-24T00:02:14.888Z,23.34
2018-12-24T00:04:07.843Z,23.45
2018-12-24T00:05:07.867Z,23.39
2018-12-24T00:07:00.817Z,23.33
2018-12-24T00:08:00.835Z,23.39
2018-12-24T00:09:53.785Z,23.37
2018-12-24T00:10:53.814Z,23.25
2018-12-24T00:12:46.773Z,23.42
2018-12-24T00:13:46.784Z,23.42
2018-12-24T00:15:39.733Z,23.28
2018-12-24T00:16:39.762Z,23.26
2018-12-24T00:18:32.720Z,23.26
2018-12-24T00:19:32.747Z,23.33
2018-12-24T00:21:25.709Z,23.36
2018-12-24T00:22:25.716Z,23.26
2018-12-24T00:24:18.659Z,23.33
2018-12-24T00:25:18.690Z,23.29
2018-12-24T00:27:11.646Z,23.28
2018-12-24T00:28:11.663Z,23.34
2018-12-24T00:30:04.614Z,23.25
2018-12-24T00:31:04.639Z,23.32
2018-12-24T00:32:57.594Z,23.29
2018-12-24T00:33:57.615Z,23.32
2018-12-24T00:35:50.557Z,23.20
2018-12-24T00:36:50.587Z,23.16
2018-12-24T00:38:43.541Z,23.18
2018-12-24T00:39:43.565Z,23.26
2018-12-24T00:41:36.539Z,23.25
2018-12-24T00:42:36.537Z,23.18
2018-12-24T00:44:29.481Z,23.16
2018-12-24T00:45:29.513Z,23.14
2018-12-24T00:47:22.467Z,23.14
2018-12-24T00:48:22.488Z,23.11
2018-12-24T00:50:15.432Z,23.13
2018-12-24T00:51:15.462Z,23.17
2018-12-24T00:53:08.412Z,23.17
2018-12-24T00:54:08.433Z,23.11
2018-12-24T00:56:01.378Z,23.16
2018-12-24T00:57:01.406Z,23.20
2018-12-24T00:58:54.361Z,23.10
2018-12-24T00:59:54.383Z,23.10
2018-12-24T01:01:48.896Z,23.10
2018-12-24T01:02:47.357Z,23.16
2018-12-24T01:04:40.302Z,23.11
2018-12-24T01:05:40.331Z,23.08
2018-12-24T01:07:33.286Z,23.14
2018-12-24T01:08:33.304Z,23.11
2018-12-24T01:10:26.249Z,23.11
2018-12-24T01:11:26.279Z,23.14
2018-12-24T01:13:19.232Z,23.13
2018-12-24T01:14:19.253Z,23.13
2018-12-24T01:16:12.200Z,23.13
2018-12-24T01:17:12.227Z,23.06
2018-12-24T01:19:05.184Z,23.06
2018-12-24T01:20:05.202Z,23.02
2018-12-24T01:21:58.150Z,23.02
2018-12-24T01:22:58.178Z,23.01
2018-12-24T01:24:51.133Z,23.06
2018-12-24T01:25:51.153Z,23.10
2018-12-24T01:27:44.107Z,23.07
2018-12-24T01:28:44.131Z,23.02
2018-12-24T01:30:37.071Z,23.07
2018-12-24T01:31:37.102Z,23.02
2018-12-24T01:33:30.056Z,23.04
2018-12-24T01:34:30.075Z,23.01
2018-12-24T01:36:23.024Z,22.98
2018-12-24T01:37:23.049Z,23.02
2018-12-24T01:39:16.004Z,23.01
2018-12-24T01:40:16.026Z,23.02
2018-12-24T01:42:08.966Z,23.01
2018-12-24T01:43:08.996Z,23.04
2018-12-24T01:45:01.958Z,23.07
2018-12-24T01:46:01.975Z,22.98
2018-12-24T01:47:54.927Z,23.08
2018-12-24T01:48:54.952Z,23.06
2018-12-24T01:50:47.892Z,23.06
2018-12-24T01:51:47.920Z,22.99
2018-12-24T01:53:40.878Z,23.01
2018-12-24T01:54:40.896Z,22.99
2018-12-24T01:56:33.838Z,22.99
2018-12-24T01:57:33.868Z,23.06
2018-12-24T01:59:26.825Z,22.98
2018-12-24T02:00:26.843Z,22.98
2018-12-24T02:02:19.787Z,23.02
2018-12-24T02:03:19.818Z,22.95
2018-12-24T02:05:12.773Z,22.98
2018-12-24T02:06:12.800Z,22.96
2018-12-24T02:08:05.751Z,22.98
2018-12-24T02:09:05.772Z,22.93
2018-12-24T02:10:58.717Z,22.98
2018-12-24T02:11:58.764Z,22.96
2018-12-24T02:13:51.706Z,22.96
2018-12-24T02:14:51.728Z,22.96
2018-12-24T02:16:44.672Z,22.98
2018-12-24T02:17:44.703Z,22.98
2018-12-24T02:19:37.656Z,22.96
2018-12-24T02:20:37.680Z,22.95
2018-12-24T02:22:30.626Z,22.92
2018-12-24T02:23:30.646Z,22.93
2018-12-24T02:25:23.602Z,22.80
2018-12-24T02:26:23.623Z,22.86
2018-12-24T02:28:16.578Z,22.96
2018-12-24T02:29:16.605Z,22.89
2018-12-24T02:31:09.547Z,22.88
2018-12-24T02:32:09.576Z,22.83
2018-12-24T02:34:02.529Z,22.88
2018-12-24T02:35:02.557Z,22.84
2018-12-24T02:36:55.491Z,22.80
2018-12-24T02:37:55.518Z,22.88
2018-12-24T02:39:48.577Z,22.86
2018-12-24T02:40:48.495Z,22.91
2018-12-24T02:42:41.441Z,22.81
2018-12-24T02:43:41.469Z,22.88
2018-12-24T02:45:34.425Z,22.88
2018-12-24T02:46:34.439Z,22.84
2018-12-24T02:48:27.391Z,22.81
2018-12-24T02:49:27.417Z,22.84
2018-12-24T02:51:20.360Z,22.88
2018-12-24T02:52:20.389Z,22.77
2018-12-24T02:54:13.340Z,22.83
2018-12-24T02:55:13.364Z,22.88
2018-12-24T02:57:06.309Z,22.81
2018-12-24T02:58:06.338Z,22.84
2018-12-24T02:59:59.292Z,22.84
2018-12-24T03:00:59.310Z,22.81
2018-12-24T03:02:52.256Z,22.80
2018-12-24T03:03:52.287Z,22.86
2018-12-24T03:05:45.239Z,22.83
2018-12-24T03:06:45.262Z,22.86
2018-12-24T03:08:38.226Z,22.81
2018-12-24T03:09:38.231Z,22.83
2018-12-24T03:11:31.182Z,22.83
2018-12-24T03:12:31.208Z,22.86
2018-12-24T03:14:24.158Z,22.86
2018-12-24T03:15:24.181Z,22.84
2018-12-24T03:17:17.124Z,22.74
2018-12-24T03:18:17.154Z,22.84
2018-12-24T03:20:10.110Z,22.71
2018-12-24T03:21:10.133Z,22.76
2018-12-24T03:23:03.072Z,22.73
2018-12-24T03:24:03.103Z,22.74
2018-12-24T03:25:56.056Z,22.77
2018-12-24T03:26:56.077Z,22.83
2018-12-24T03:28:49.034Z,22.86
2018-12-24T03:29:49.054Z,22.74
2018-12-24T03:31:42.035Z,22.81
2018-12-24T03:32:42.029Z,22.84
2018-12-24T03:34:34.980Z,22.73
2018-12-24T03:35:34.997Z,22.76
2018-12-24T03:37:27.946Z,22.78
2018-12-24T03:38:27.975Z,22.81
2018-12-24T03:40:20.928Z,22.71
2018-12-24T03:41:20.943Z,22.76
2018-12-24T03:43:13.894Z,22.84
2018-12-24T03:44:13.920Z,22.71
2018-12-24T03:46:06.871Z,22.78
2018-12-24T03:47:06.894Z,22.73
2018-12-24T03:48:59.846Z,22.73
2018-12-24T03:49:59.870Z,22.83
2018-12-24T03:51:52.809Z,22.76
2018-12-24T03:52:52.840Z,22.81
2018-12-24T03:54:45.796Z,22.73
2018-12-24T03:55:45.810Z,22.73
2018-12-24T03:57:38.758Z,22.88
2018-12-24T03:58:38.788Z,22.78
2018-12-24T04:00:31.742Z,22.73
2018-12-24T04:01:31.761Z,22.78
2018-12-24T04:03:24.709Z,22.76
2018-12-24T04:04:24.738Z,22.74
2018-12-24T04:06:17.708Z,22.74
2018-12-24T04:07:17.716Z,22.86
2018-12-24T04:09:10.670Z,22.77
2018-12-24T04:10:10.691Z,22.73
2018-12-24T04:12:03.639Z,22.77
2018-12-24T04:13:03.665Z,22.71
2018-12-24T04:14:56.622Z,22.81
2018-12-24T04:15:56.645Z,22.65
2018-12-24T04:17:49.588Z,22.76
2018-12-24T04:18:49.617Z,22.73
2018-12-24T04:20:42.575Z,22.78
2018-12-24T04:21:42.594Z,22.78
2018-12-24T04:23:35.561Z,22.73
2018-12-24T04:24:35.563Z,22.73
2018-12-24T04:26:28.510Z,22.70
2018-12-24T04:27:28.540Z,22.74
2018-12-24T04:29:21.493Z,22.67
2018-12-24T04:30:21.513Z,22.67
2018-12-24T04:32:14.457Z,22.68
2018-12-24T04:33:14.487Z,22.67
2018-12-24T04:35:07.441Z,22.70
2018-12-24T04:36:07.462Z,22.78
2018-12-24T04:38:00.402Z,22.73
2018-12-24T04:39:00.433Z,22.65
2018-12-24T04:40:53.386Z,22.70
2018-12-24T04:41:53.408Z,22.70
2018-12-24T04:43:46.359Z,22.68
2018-12-24T04:44:46.382Z,22.65
2018-12-24T04:46:39.326Z,22.73
2018-12-24T04:47:39.352Z,22.71
2018-12-24T04:49:32.352Z,22.73
2018-12-24T04:50:32.326Z,22.70
2018-12-24T04:52:25.273Z,22.73
2018-12-24T04:53:25.295Z,22.67
2018-12-24T04:55:18.246Z,22.70
2018-12-24T04:56:18.269Z,22.65
2018-12-24T04:58:11.215Z,22.70
2018-12-24T04:59:11.244Z,22.68
2018-12-24T05:01:04.202Z,22.74
2018-12-24T05:02:04.217Z,22.71
2018-12-24T05:03:57.167Z,22.70
2018-12-24T05:04:57.185Z,22.61
2018-12-24T05:06:50.137Z,22.68
2018-12-24T05:07:50.169Z,22.67
2018-12-24T05:09:43.122Z,22.62
2018-12-24T05:10:43.140Z,22.65
2018-12-24T05:12:36.090Z,22.62
2018-12-24T05:13:40.830Z,22.63
2018-12-24T05:15:29.071Z,22.63
2018-12-24T05:16:29.089Z,22.63
2018-12-24T05:18:22.035Z,22.59
2018-12-24T05:19:22.065Z,22.62
2018-12-24T05:21:15.023Z,22.63
2018-12-24T05:22:15.035Z,22.61
2018-12-24T05:24:07.990Z,22.63
2018-12-24T05:25:08.010Z,22.63
2018-12-24T05:27:00.955Z,22.65
2018-12-24T05:28:00.986Z,22.67
2018-12-24T05:29:53.937Z,22.59
2018-12-24T05:30:53.955Z,22.59
2018-12-24T05:32:46.898Z,22.63
2018-12-24T05:33:46.925Z,22.62
2018-12-24T05:35:39.880Z,22.59
2018-12-24T05:36:39.906Z,22.63
2018-12-24T05:38:32.846Z,22.65
2018-12-24T05:39:32.877Z,22.56
2018-12-24T05:41:25.829Z,22.56
2018-12-24T05:42:25.850Z,22.65
2018-12-24T05:44:18.876Z,22.58
2018-12-24T05:45:18.911Z,22.62
2018-12-24T05:47:11.772Z,22.62
2018-12-24T05:48:11.799Z,22.58
2018-12-24T05:50:04.754Z,22.51
2018-12-24T05:51:04.775Z,22.55
2018-12-24T05:52:57.720Z,22.55
2018-12-24T05:53:57.747Z,22.55
2018-12-24T05:55:50.701Z,22.59
2018-12-24T05:56:50.721Z,22.55
2018-12-24T05:58:43.669Z,22.55
2018-12-24T05:59:43.695Z,22.49
2018-12-24T06:01:36.649Z,22.53
2018-12-24T06:02:36.672Z,22.53
2018-12-24T06:04:29.619Z,22.55
2018-12-24T06:05:29.638Z,22.53
2018-12-24T06:07:22.582Z,22.52
2018-12-24T06:08:22.611Z,22.52
2018-12-24T06:10:15.560Z,22.52
2018-12-24T06:11:15.583Z,22.59
2018-12-24T06:13:08.526Z,22.49
2018-12-24T06:14:08.561Z,22.51
2018-12-24T06:16:01.508Z,22.53
2018-12-24T06:17:01.530Z,22.55
2018-12-24T06:18:54.472Z,22.55
2018-12-24T06:19:54.502Z,22.56
2018-12-24T06:21:47.458Z,22.49
2018-12-24T06:22:47.476Z,22.53
2018-12-24T06:24:40.422Z,22.58
2018-12-24T06:25:40.450Z,22.51
2018-12-24T06:27:33.409Z,22.55
2018-12-24T06:28:33.424Z,22.49
2018-12-24T06:30:26.382Z,22.53
2018-12-24T06:31:26.401Z,22.55
2018-12-24T06:33:19.350Z,22.51
2018-12-24T06:34:19.381Z,22.49
2018-12-24T06:36:12.331Z,22.53
2018-12-24T06:37:12.349Z,22.51
2018-12-24T06:39:05.296Z,22.56
2018-12-24T06:40:05.328Z,22.53
2018-12-24T06:41:58.278Z,22.51
2018-12-24T06:42:58.293Z,22.59
2018-12-24T06:44:51.236Z,22.53
2018-12-24T06:45:51.263Z,22.56
2018-12-24T06:47:44.215Z,22.53
2018-12-24T06:48:44.237Z,22.55
2018-12-24T06:50:37.194Z,22.55
2018-12-24T06:51:37.216Z,22.51
2018-12-24T06:53:30.169Z,22.55
2018-12-24T06:54:30.190Z,22.58
2018-12-24T06:56:23.140Z,22.55
2018-12-24T06:57:23.157Z,22.53
2018-12-24T06:59:16.595Z,22.55
2018-12-24T07:00:16.620Z,22.53
2018-12-24T07:02:09.673Z,22.62
2018-12-24T07:03:09.595Z,22.65
2018-12-24T07:05:02.543Z,22.78
2018-12-24T07:06:02.573Z,22.78
2018-12-24T07:07:55.526Z,22.74
2018-12-24T07:08:55.544Z,22.71
2018-12-24T07:10:48.499Z,22.74
2018-12-24T07:11:48.520Z,22.78
2018-12-24T07:13:41.475Z,22.84
2018-12-24T07:14:41.499Z,22.78
2018-12-24T07:16:34.450Z,22.84
2018-12-24T07:17:34.469Z,22.86
2018-12-24T07:19:27.414Z,22.84
2018-12-24T07:20:27.443Z,22.80
2018-12-24T07:22:20.397Z,22.99
2018-12-24T07:23:20.414Z,22.95
2018-12-24T07:25:13.362Z,23.06
2018-12-24T07:26:13.393Z,23.06
2018-12-24T07:28:06.345Z,23.01
2018-12-24T07:29:06.369Z,23.07
2018-12-24T07:30:59.331Z,23.07
2018-12-24T07:31:59.339Z,23.13
2018-12-24T07:33:52.285Z,23.17
2018-12-24T07:34:52.312Z,23.17
2018-12-24T07:36:45.267Z,23.32
2018-12-24T07:37:45.287Z,23.33
2018-12-24T07:39:38.234Z,23.33
2018-12-24T07:40:38.264Z,23.36
2018-12-24T07:42:31.218Z,23.33
2018-12-24T07:43:31.237Z,23.26
2018-12-24T07:45:24.182Z,23.17
2018-12-24T07:46:24.212Z,23.16
2018-12-24T07:48:17.167Z,23.18
2018-12-24T07:49:17.183Z,23.23
2018-12-24T07:51:10.637Z,23.34
2018-12-24T07:52:10.656Z,23.14
2018-12-24T07:54:03.597Z,23.10
2018-12-24T07:55:03.634Z,23.10
2018-12-24T07:56:56.581Z,23.26
2018-12-24T07:57:56.603Z,23.23
2018-12-24T07:59:49.546Z,23.18
2018-12-24T08:00:49.577Z,23.29
2018-12-24T08:02:42.531Z,23.25
2018-12-24T08:03:42.552Z,23.40
2018-12-24T08:05:35.499Z,23.28
2018-12-24T08:06:35.528Z,23.36
2018-12-24T08:08:28.486Z,23.44
2018-12-24T08:09:28.499Z,23.40
2018-12-24T08:11:21.455Z,23.39
2018-12-24T08:12:21.476Z,23.36
2018-12-24T08:14:14.424Z,23.44
2018-12-24T08:15:14.453Z,23.42
2018-12-24T08:17:07.412Z,23.48
2018-12-24T08:18:07.428Z,23.48
2018-12-24T08:20:00.375Z,23.52
2018-12-24T08:21:00.406Z,23.56
2018-12-24T08:22:53.372Z,23.59
2018-12-24T08:23:53.392Z,23.69
2018-12-24T08:25:46.333Z,23.70
2018-12-24T08:26:46.362Z,23.76
2018-12-24T08:28:39.321Z,23.73
2018-12-24T08:29:39.339Z,23.69
2018-12-24T08:31:32.401Z,23.74
2018-12-24T08:32:32.334Z,23.73
2018-12-24T08:34:25.272Z,23.63
2018-12-24T08:35:25.325Z,23.69
2018-12-24T08:37:18.250Z,23.66
2018-12-24T08:38:18.272Z,23.55
2018-12-24T08:40:11.222Z,23.36
2018-12-24T08:41:11.253Z,23.29
2018-12-24T08:43:04.222Z,23.21
2018-12-24T08:44:04.245Z,23.36
2018-12-24T08:45:57.194Z,23.45
2018-12-24T08:46:57.220Z,23.47
2018-12-24T08:48:50.181Z,23.54
2018-12-24T08:49:50.198Z,23.42
2018-12-24T08:51:43.147Z,23.37
2018-12-24T08:52:43.171Z,23.51
2018-12-24T08:54:36.117Z,23.51
2018-12-24T08:55:36.147Z,23.44
2018-12-24T08:57:29.188Z,23.51
2018-12-24T08:58:29.124Z,23.49
2018-12-24T09:00:22.069Z,23.52
2018-12-24T09:01:22.098Z,23.51
2018-12-24T09:03:15.054Z,23.63
2018-12-24T09:04:15.075Z,23.58
2018-12-24T09:06:08.030Z,23.67
2018-12-24T09:07:08.057Z,23.69
2018-12-24T09:09:01.014Z,23.48
2018-12-24T09:10:01.034Z,23.56
2018-12-24T09:11:53.986Z,23.59
2018-12-24T09:12:54.008Z,23.54
2018-12-24T09:14:50.334Z,23.52
2018-12-24T09:15:46.983Z,23.59
2018-12-24T09:17:39.938Z,23.56
2018-12-24T09:18:39.960Z,23.56
2018-12-24T09:20:32.904Z,23.69
2018-12-24T09:21:32.967Z,23.71
2018-12-24T09:23:25.889Z,23.62
2018-12-24T09:24:25.912Z,23.66
2018-12-24T09:26:18.862Z,23.64
2018-12-24T09:27:18.893Z,23.70
2018-12-24T09:29:11.843Z,23.49
2018-12-24T09:30:11.866Z,23.52
2018-12-24T09:32:04.819Z,23.45
2018-12-24T09:33:04.842Z,23.34
2018-12-24T09:34:57.790Z,23.33
2018-12-24T09:35:57.820Z,23.36
2018-12-24T09:37:50.774Z,23.14
2018-12-24T09:38:50.799Z,23.14
2018-12-24T09:40:43.744Z,23.04
2018-12-24T09:41:43.775Z,23.04
2018-12-24T09:43:36.734Z,22.93
2018-12-24T09:44:36.757Z,22.98
2018-12-24T09:46:29.708Z,22.88
2018-12-24T09:47:29.733Z,22.83
2018-12-24T09:49:22.688Z,22.81
2018-12-24T09:50:22.708Z,22.80
2018-12-24T09:52:15.662Z,22.76
2018-12-24T09:53:15.689Z,22.77
2018-12-24T09:55:08.634Z,22.67
2018-12-24T09:56:12.293Z,22.71
2018-12-24T09:58:01.619Z,22.49
2018-12-24T09:59:01.644Z,22.71
2018-12-24T10:00:54.593Z,22.84
2018-12-24T10:01:54.616Z,22.84
2018-12-24T10:03:47.654Z,22.83
2018-12-24T10:04:47.608Z,22.74
2018-12-24T10:06:40.614Z,22.71
2018-12-24T10:07:40.631Z,22.63
2018-12-24T10:09:33.628Z,22.53
2018-12-24T10:10:33.647Z,22.56
2018-12-24T10:12:26.635Z,22.46
2018-12-24T10:13:26.641Z,22.55
2018-12-24T10:15:19.606Z,22.52
2018-12-24T10:16:19.630Z,22.46
2018-12-24T10:18:14.407Z,22.55
2018-12-24T10:19:12.615Z,22.47
2018-12-24T10:21:05.576Z,22.43
2018-12-24T10:22:05.613Z,22.40
2018-12-24T10:23:58.578Z,22.47
2018-12-24T10:24:58.583Z,22.38
2018-12-24T10:26:51.600Z,22.37
2018-12-24T10:27:51.601Z,22.30
2018-12-24T10:29:44.587Z,22.43
2018-12-24T10:30:44.590Z,22.43
2018-12-24T10:32:37.581Z,22.55
2018-12-24T10:33:37.603Z,22.46
2018-12-24T10:35:30.527Z,22.55
2018-12-24T10:36:30.558Z,22.49
2018-12-24T10:38:24.007Z,22.55
2018-12-24T10:39:24.030Z,22.52
2018-12-24T10:41:16.980Z,22.52
2018-12-24T10:42:17.007Z,22.55
2018-12-24T10:44:09.959Z,22.62
2018-12-24T10:45:16.395Z,22.68
2018-12-24T10:47:02.927Z,22.77
2018-12-24T10:48:02.954Z,22.77
2018-12-24T10:49:55.908Z,22.74
2018-12-24T10:50:55.927Z,22.83
2018-12-24T10:52:48.878Z,22.93
2018-12-24T10:53:48.904Z,22.91
2018-12-24T10:55:41.852Z,22.91
2018-12-24T10:56:41.872Z,23.04
2018-12-24T10:58:34.826Z,23.13
2018-12-24T10:59:34.850Z,23.29
2018-12-24T11:01:27.793Z,23.13
2018-12-24T11:02:27.822Z,23.25
2018-12-24T11:04:20.775Z,23.20
2018-12-24T11:05:20.795Z,23.23
2018-12-24T11:07:13.748Z,23.34
2018-12-24T11:08:13.779Z,23.36
2018-12-24T11:10:06.733Z,23.48
2018-12-24T11:11:06.767Z,23.42
2018-12-24T11:13:00.196Z,23.48
2018-12-24T11:14:00.215Z,23.51
2018-12-24T11:15:53.652Z,23.52
2018-12-24T11:16:53.680Z,23.51
2018-12-24T11:18:47.139Z,23.48
2018-12-24T11:19:47.160Z,23.49
2018-12-24T11:21:40.106Z,23.62
2018-12-24T11:22:40.137Z,23.84
2018-12-24T11:24:33.133Z,24.01
2018-12-24T11:25:33.112Z,24.07
2018-12-24T11:27:26.553Z,24.22
2018-12-24T11:28:26.586Z,24.26
2018-12-24T11:30:19.587Z,24.22
2018-12-24T11:31:19.556Z,24.22
2018-12-24T11:33:12.509Z,24.26
2018-12-24T11:34:12.532Z,24.22
2018-12-24T11:36:05.978Z,24.21
2018-12-24T11:37:06.007Z,24.22
2018-12-24T11:38:59.451Z,24.26
2018-12-24T11:39:59.475Z,24.26
2018-12-24T11:41:52.931Z,24.36
2018-12-24T11:42:52.962Z,24.36
2018-12-24T11:44:46.405Z,24.36
2018-12-24T11:45:46.422Z,24.40
2018-12-24T11:47:39.377Z,24.41
2018-12-24T11:48:39.404Z,24.41
2018-12-24T11:50:32.358Z,24.50
2018-12-24T11:51:32.378Z,24.62
2018-12-24T11:53:25.333Z,24.50
2018-12-24T11:54:25.355Z,24.48
2018-12-24T11:56:18.805Z,24.58
2018-12-24T11:57:18.834Z,24.50
2018-12-24T11:59:11.785Z,24.58
2018-12-24T12:00:11.809Z,24.48
2018-12-24T12:02:10.112Z,24.63
2018-12-24T12:03:06.282Z,24.47
2018-12-24T12:04:59.733Z,24.48
2018-12-24T12:05:59.757Z,24.65
2018-12-24T12:07:52.707Z,24.61
2018-12-24T12:08:52.737Z,24.55
2018-12-24T12:10:45.689Z,24.62
2018-12-24T12:11:45.728Z,24.59
2018-12-24T12:13:38.668Z,24.78
2018-12-24T12:14:38.692Z,24.62
2018-12-24T12:16:31.885Z,24.59
2018-12-24T12:17:31.666Z,24.55
2018-12-24T12:19:24.621Z,24.69
2018-12-24T12:20:24.644Z,24.58
2018-12-24T12:22:17.584Z,24.59
2018-12-24T12:23:17.617Z,24.71
2018-12-24T12:25:10.569Z,24.77
2018-12-24T12:26:10.593Z,24.77
2018-12-24T12:28:03.542Z,24.82
2018-12-24T12:29:03.567Z,24.77
2018-12-24T12:30:57.024Z,24.79
2018-12-24T12:31:57.045Z,24.71
2018-12-24T12:33:49.994Z,24.69
2018-12-24T12:34:50.023Z,24.74
2018-12-24T12:36:42.978Z,24.78
2018-12-24T12:37:43.000Z,24.81
2018-12-24T12:39:35.982Z,24.81
2018-12-24T12:40:36.005Z,24.84
2018-12-24T12:42:28.961Z,24.78
2018-12-24T12:43:28.991Z,24.79
2018-12-24T12:45:22.446Z,24.97
2018-12-24T12:46:22.466Z,24.97
2018-12-24T12:48:15.907Z,24.93
2018-12-24T12:49:15.935Z,24.93
2018-12-24T12:51:08.894Z,24.89
2018-12-24T12:52:08.920Z,24.94
2018-12-24T12:54:02.369Z,24.97
2018-12-24T12:55:02.398Z,24.94
2018-12-24T12:56:55.842Z,24.94
2018-12-24T12:57:55.866Z,24.94
2018-12-24T12:59:48.845Z,24.92
2018-12-24T13:00:48.841Z,24.89
2018-12-24T13:02:41.787Z,25.07
2018-12-24T13:03:41.817Z,25.06
2018-12-24T13:05:34.773Z,25.03
2018-12-24T13:06:34.803Z,25.11
2018-12-24T13:08:27.756Z,25.09
2018-12-24T13:09:27.772Z,25.06
2018-12-24T13:11:20.729Z,25.11
2018-12-24T13:12:20.753Z,25.03
2018-12-24T13:14:13.698Z,24.96
2018-12-24T13:15:13.730Z,24.99
2018-12-24T13:17:06.689Z,25.03
2018-12-24T13:18:06.706Z,24.88
2018-12-24T13:19:59.650Z,24.97
2018-12-24T13:20:59.680Z,24.96
2018-12-24T13:22:52.635Z,24.86
2018-12-24T13:23:52.656Z,24.86
2018-12-24T13:25:46.104Z,24.99
2018-12-24T13:26:46.124Z,25.06
2018-12-24T13:28:39.072Z,25.00
2018-12-24T13:29:39.106Z,24.89
2018-12-24T13:31:32.054Z,24.89
2018-12-24T13:32:32.078Z,24.86
2018-12-24T13:34:25.043Z,24.86
2018-12-24T13:35:25.056Z,24.82
2018-12-24T13:37:18.011Z,24.77
2018-12-24T13:38:18.032Z,24.81
2018-12-24T13:40:10.977Z,24.82
2018-12-24T13:41:11.010Z,24.84
2018-12-24T13:43:03.964Z,24.74
2018-12-24T13:44:03.983Z,24.75
2018-12-24T13:45:56.938Z,24.79
2018-12-24T13:46:56.963Z,24.81
2018-12-24T13:48:49.911Z,24.79
2018-12-24T13:49:51.941Z,24.75
2018-12-24T13:51:42.899Z,24.65
2018-12-24T13:52:42.917Z,24.68
2018-12-24T13:54:35.863Z,24.53
2018-12-24T13:55:35.893Z,24.58
2018-12-24T13:57:28.844Z,24.58
2018-12-24T13:58:28.867Z,24.63
2018-12-24T14:00:21.819Z,24.66
2018-12-24T14:01:21.846Z,24.71
2018-12-24T14:03:14.800Z,24.65
2018-12-24T14:04:14.823Z,24.61
2018-12-24T14:06:07.777Z,24.59
2018-12-24T14:07:07.799Z,24.62
2018-12-24T14:09:00.743Z,24.65
2018-12-24T14:10:00.773Z,24.58
2018-12-24T14:11:53.731Z,24.71
2018-12-24T14:12:53.869Z,24.75
2018-12-24T14:14:46.696Z,24.68
2018-12-24T14:15:46.725Z,24.74
2018-12-24T14:17:40.169Z,24.68
2018-12-24T14:18:40.208Z,24.62
2018-12-24T14:20:35.220Z,24.63
2018-12-24T14:21:33.663Z,24.61
2018-12-24T14:23:27.116Z,24.48
2018-12-24T14:24:27.134Z,24.62
2018-12-24T14:26:20.593Z,24.56
2018-12-24T14:27:20.615Z,24.59
2018-12-24T14:29:14.064Z,24.51
2018-12-24T14:30:14.096Z,24.62
2018-12-24T14:32:07.051Z,24.62
2018-12-24T14:33:07.073Z,24.62
2018-12-24T14:35:00.016Z,24.75
2018-12-24T14:36:00.042Z,24.79
2018-12-24T14:37:53.493Z,24.74
2018-12-24T14:38:53.513Z,24.78
2018-12-24T14:40:46.457Z,24.79
2018-12-24T14:41:46.488Z,24.77
2018-12-24T14:43:39.443Z,24.71
2018-12-24T14:44:39.464Z,24.74
2018-12-24T14:46:32.415Z,24.69
2018-12-24T14:47:32.440Z,24.68
2018-12-24T14:49:25.430Z,24.78
2018-12-24T14:50:25.419Z,24.78
2018-12-24T14:52:18.371Z,24.62
2018-12-24T14:53:19.495Z,24.51
2018-12-24T14:55:11.832Z,24.61
2018-12-24T14:56:11.862Z,24.51
2018-12-24T14:58:06.307Z,24.65
2018-12-24T14:59:06.334Z,24.65
2018-12-24T15:00:59.780Z,24.61
2018-12-24T15:01:59.812Z,24.59
2018-12-24T15:03:53.264Z,24.50
2018-12-24T15:04:53.285Z,24.24
2018-12-24T15:06:46.239Z,24.24
2018-12-24T15:07:46.269Z,24.28
2018-12-24T15:09:39.730Z,24.37
2018-12-24T15:10:39.754Z,24.37
2018-12-24T15:12:33.232Z,24.40
2018-12-24T15:13:33.252Z,24.41
2018-12-24T15:15:26.708Z,24.40
2018-12-24T15:16:33.777Z,24.29
2018-12-24T15:18:20.188Z,24.36
2018-12-24T15:19:20.208Z,24.34
2018-12-24T15:21:13.164Z,24.24
2018-12-24T15:22:13.192Z,24.25
2018-12-24T15:24:06.643Z,24.24
2018-12-24T15:25:06.664Z,24.26
2018-12-24T15:26:59.615Z,24.36
2018-12-24T15:27:59.644Z,24.28
2018-12-24T15:29:53.092Z,24.26
2018-12-24T15:30:53.115Z,24.24
2018-12-24T15:32:46.078Z,24.29
2018-12-24T15:33:46.099Z,24.31
2018-12-24T15:35:39.538Z,24.25
2018-12-24T15:36:39.570Z,24.31
2018-12-24T15:38:32.523Z,24.36
2018-12-24T15:39:32.546Z,24.32
2018-12-24T15:41:25.989Z,24.38
2018-12-24T15:42:26.016Z,24.38
2018-12-24T15:44:19.462Z,24.40
2018-12-24T15:45:19.482Z,24.43
2018-12-24T15:47:12.878Z,24.38
2018-12-24T15:48:12.462Z,24.40
2018-12-24T15:50:05.418Z,24.44
2018-12-24T15:51:05.445Z,24.43
2018-12-24T15:52:58.886Z,24.41
2018-12-24T15:53:58.909Z,24.50
2018-12-24T15:55:52.358Z,24.46
2018-12-24T15:56:52.376Z,24.47
2018-12-24T15:58:45.331Z,24.46
2018-12-24T15:59:45.354Z,24.47
2018-12-24T16:01:38.302Z,24.47
2018-12-24T16:02:38.329Z,24.47
2018-12-24T16:04:31.288Z,24.51
2018-12-24T16:05:31.317Z,24.51
2018-12-24T16:07:24.750Z,24.58
2018-12-24T16:08:24.780Z,24.53
2018-12-24T16:10:17.736Z,24.51
2018-12-24T16:11:17.760Z,24.50
2018-12-24T16:13:10.701Z,24.46
2018-12-24T16:14:10.734Z,24.36
2018-12-24T16:16:04.178Z,24.46
2018-12-24T16:17:04.199Z,24.46
2018-12-24T16:18:57.655Z,24.50
2018-12-24T16:19:57.679Z,24.47
2018-12-24T16:21:50.621Z,24.47
2018-12-24T16:22:50.652Z,24.50
2018-12-24T16:24:43.610Z,24.53
2018-12-24T16:25:43.630Z,24.59
2018-12-24T16:27:36.576Z,24.53
2018-12-24T16:28:36.608Z,24.59
2018-12-24T16:30:30.055Z,24.61
2018-12-24T16:31:30.074Z,24.46
2018-12-24T16:33:23.022Z,24.48
2018-12-24T16:34:23.050Z,24.62
2018-12-24T16:36:16.505Z,24.50
2018-12-24T16:37:16.530Z,24.62
2018-12-24T16:39:09.483Z,24.51
2018-12-24T16:40:09.506Z,24.48
2018-12-24T16:42:02.450Z,24.59
2018-12-24T16:43:02.476Z,24.55
2018-12-24T16:44:55.937Z,24.51
2018-12-24T16:45:55.964Z,24.50
2018-12-24T16:47:49.419Z,24.56
2018-12-24T16:48:49.451Z,24.56
2018-12-24T16:50:42.899Z,24.62
2018-12-24T16:51:42.916Z,24.63
2018-12-24T16:53:40.437Z,24.63
2018-12-24T16:54:36.383Z,24.62
2018-12-24T16:56:29.330Z,24.62
2018-12-24T16:57:29.353Z,24.58
2018-12-24T16:59:22.804Z,24.69
2018-12-24T17:00:22.827Z,24.75
2018-12-24T17:02:16.454Z,24.75
2018-12-24T17:03:16.430Z,24.82
2018-12-24T17:05:09.748Z,24.81
2018-12-24T17:06:09.772Z,24.81
2018-12-24T17:08:02.715Z,24.82
2018-12-24T17:09:02.746Z,24.81
2018-12-24T17:10:55.702Z,24.78
2018-12-24T17:11:55.723Z,24.85
2018-12-24T17:13:49.182Z,24.88
2018-12-24T17:14:49.204Z,24.89
2018-12-24T17:16:42.679Z,24.94
2018-12-24T17:17:42.707Z,24.97
2018-12-24T17:19:35.662Z,24.97
2018-12-24T17:20:35.679Z,24.93
2018-12-24T17:22:29.119Z,24.94
2018-12-24T17:23:29.147Z,25.06
2018-12-24T17:25:23.776Z,25.01
2018-12-24T17:26:22.130Z,24.94
2018-12-24T17:28:15.079Z,25.19
2018-12-24T17:29:15.107Z,25.22
2018-12-24T17:31:08.059Z,25.29
2018-12-24T17:32:08.082Z,25.43
2018-12-24T17:34:01.042Z,25.43
2018-12-24T17:35:01.088Z,25.44
2018-12-24T17:36:54.008Z,25.46
2018-12-24T17:37:54.039Z,25.48
2018-12-24T17:39:46.988Z,25.48
2018-12-24T17:40:47.010Z,25.51
2018-12-24T17:42:39.958Z,25.48
2018-12-24T17:43:39.994Z,25.46
2018-12-24T17:45:32.959Z,25.48
2018-12-24T17:46:33.025Z,25.48
2018-12-24T17:48:25.913Z,25.49
2018-12-24T17:49:25.946Z,25.48
2018-12-24T17:51:18.907Z,25.44
2018-12-24T17:52:18.920Z,25.51
2018-12-24T17:54:11.875Z,25.51
2018-12-24T17:55:11.897Z,25.46
2018-12-24T17:57:05.350Z,25.51
2018-12-24T17:58:05.378Z,25.46
2018-12-24T17:59:58.334Z,25.43
2018-12-24T18:00:58.355Z,25.54
2018-12-24T18:02:51.303Z,25.41
2018-12-24T18:03:51.336Z,25.46
2018-12-24T18:05:44.290Z,25.52
2018-12-24T18:06:44.311Z,25.54
2018-12-24T18:08:37.256Z,25.49
2018-12-24T18:09:37.286Z,25.43
2018-12-24T18:11:30.239Z,25.44
2018-12-24T18:12:30.263Z,25.61
2018-12-24T18:14:23.263Z,25.46
2018-12-24T18:15:23.240Z,25.51
2018-12-24T18:17:24.518Z,25.49
2018-12-24T18:18:16.216Z,25.58
2018-12-24T18:20:09.444Z,25.54
2018-12-24T18:21:09.459Z,25.61
2018-12-24T18:23:02.570Z,25.61
2018-12-24T18:24:02.501Z,25.58
2018-12-24T18:25:56.112Z,25.61
2018-12-24T18:26:56.134Z,25.61
2018-12-24T18:28:49.645Z,25.58
2018-12-24T18:29:49.660Z,25.54
2018-12-24T18:31:43.013Z,25.63
2018-12-24T18:32:42.851Z,25.58
2018-12-24T18:34:35.814Z,25.63