createdAt,value
2023-01-10T00:02:31.882Z,6.84
2023-01-10T00:05:31.861Z,6.84
2023-01-10T00:08:31.863Z,6.84
2023-01-10T00:11:31.858Z,6.83
2023-01-10T00:14:31.862Z,6.82
2023-01-10T00:17:31.982Z,6.82
2023-01-10T00:20:31.862Z,6.82
2023-01-10T00:23:31.867Z,6.82
2023-01-10T00:26:31.868Z,6.82
2023-01-10T00:29:31.868Z,6.82
2023-01-10T00:32:31.871Z,6.82
2023-01-10T00:35:31.895Z,6.81
2023-01-10T00:38:31.875Z,6.8
2023-01-10T00:41:31.875Z,6.8
2023-01-10T00:44:31.873Z,6.78
2023-01-10T00:47:31.875Z,6.82
2023-01-10T00:50:31.893Z,6.77
2023-01-10T00:53:31.903Z,6.77
2023-01-10T00:56:31.900Z,6.76
2023-01-10T00:59:31.882Z,6.74
2023-01-10T01:02:31.926Z,6.8
2023-01-10T01:05:31.882Z,6.74
2023-01-10T01:08:31.880Z,6.74
2023-01-10T01:11:31.908Z,6.78
2023-01-10T01:14:31.878Z,6.74
2023-01-10T01:17:31.882Z,6.74
2023-01-10T01:20:31.885Z,6.74
2023-01-10T01:23:31.883Z,6.74
2023-01-10T01:26:31.889Z,6.78
2023-01-10T01:29:42.223Z,6.74
2023-01-10T01:32:31.896Z,6.78
2023-01-10T01:35:31.892Z,6.78
2023-01-10T01:38:31.890Z,6.77
2023-01-10T01:41:31.895Z,6.73
2023-01-10T01:44:31.895Z,6.77
2023-01-10T01:47:31.919Z,6.72
2023-01-10T01:50:31.900Z,6.77
2023-01-10T01:53:31.915Z,6.72
2023-01-10T01:56:31.904Z,6.72
2023-01-10T01:59:31.905Z,6.72
2023-01-10T02:02:31.977Z,6.77
2023-01-10T02:05:31.934Z,6.76
2023-01-10T02:08:31.908Z,6.76
2023-01-10T02:11:31.904Z,6.75
2023-01-10T02:14:31.905Z,6.71
2023-01-10T02:17:31.913Z,6.7
2023-01-10T02:20:31.916Z,6.69
2023-01-10T02:23:31.938Z,6.7
2023-01-10T02:26:31.922Z,6.7
2023-01-10T02:29:31.915Z,6.7
2023-01-10T02:32:43.703Z,6.7
2023-01-10T02:35:31.924Z,6.7
2023-01-10T02:38:31.919Z,6.7
2023-01-10T02:41:31.945Z,6.7
2023-01-10T02:44:31.920Z,6.7
2023-01-10T02:47:31.922Z,6.7
2023-01-10T02:50:31.923Z,6.69
2023-01-10T02:53:31.923Z,6.7
2023-01-10T02:56:31.920Z,6.7
2023-01-10T02:59:31.950Z,6.68
2023-01-10T03:02:31.929Z,6.68
2023-01-10T03:05:31.927Z,6.64
2023-01-10T03:08:31.926Z,6.67
2023-01-10T03:11:31.930Z,6.67
2023-01-10T03:14:31.934Z,6.67
2023-01-10T03:17:31.956Z,6.67
2023-01-10T03:20:31.935Z,6.68
2023-01-10T03:23:31.930Z,6.68
2023-01-10T03:26:31.934Z,6.69
2023-01-10T03:29:31.927Z,6.67
2023-01-10T03:32:31.948Z,6.68
2023-01-10T03:35:31.962Z,6.67
2023-01-10T03:38:31.930Z,6.72
2023-01-10T03:41:31.930Z,6.68
2023-01-10T03:44:31.941Z,6.68
2023-01-10T03:47:31.943Z,6.72
2023-01-10T03:50:31.945Z,6.72
2023-01-10T03:53:31.978Z,6.68
2023-01-10T03:56:31.945Z,6.68
2023-01-10T03:59:31.947Z,6.72
2023-01-10T04:02:31.947Z,6.72
2023-01-10T04:05:31.952Z,6.71
2023-01-10T04:08:31.950Z,6.71
2023-01-10T04:11:31.987Z,6.71
2023-01-10T04:14:31.960Z,6.7
2023-01-10T04:17:31.970Z,6.69
2023-01-10T04:20:31.958Z,6.68
2023-01-10T04:23:31.971Z,6.68
2023-01-10T04:26:31.962Z,6.68
2023-01-10T04:29:31.984Z,6.68
2023-01-10T04:32:31.964Z,6.67
2023-01-10T04:35:31.963Z,6.68
2023-01-10T04:38:31.967Z,6.68
2023-01-10T04:41:31.990Z,6.64
2023-01-10T04:44:31.970Z,6.66
2023-01-10T04:47:31.992Z,6.66
2023-01-10T04:50:31.979Z,6.67
2023-01-10T04:53:31.981Z,6.63
2023-01-10T04:56:31.970Z,6.64
2023-01-10T04:59:31.974Z,6.66
2023-01-10T05:02:32.072Z,6.66
2023-01-10T05:05:32.008Z,6.67
2023-01-10T05:08:31.995Z,6.67
2023-01-10T05:11:31.982Z,6.71
2023-01-10T05:14:31.982Z,6.66
2023-01-10T05:17:31.983Z,6.7
2023-01-10T05:20:31.985Z,6.7
2023-01-10T05:23:32.010Z,6.7
2023-01-10T05:26:31.997Z,6.7
2023-01-10T05:29:31.994Z,6.71
2023-01-10T05:32:32.001Z,6.7
2023-01-10T05:35:32.003Z,6.69
2023-01-10T05:38:32.006Z,6.68
2023-01-10T05:41:32.023Z,6.68
2023-01-10T05:44:32.006Z,6.66
2023-01-10T05:47:32.007Z,6.66
2023-01-10T05:50:32.005Z,6.69
2023-01-10T05:53:32.008Z,6.69
2023-01-10T05:56:32.013Z,6.68
2023-01-10T05:59:32.037Z,6.68
2023-01-10T06:02:32.104Z,6.63
2023-01-10T06:05:32.077Z,6.6
2023-01-10T06:08:32.016Z,6.6
2023-01-10T06:11:32.019Z,6.61
2023-01-10T06:14:32.020Z,6.62
2023-01-10T06:17:32.039Z,6.62
2023-01-10T06:20:32.032Z,6.63
2023-01-10T06:23:32.029Z,6.62
2023-01-10T06:26:32.032Z,6.61
2023-01-10T06:29:32.031Z,6.61
2023-01-10T06:32:32.036Z,6.61
2023-01-10T06:35:32.058Z,6.61
2023-01-10T06:38:32.040Z,6.6
2023-01-10T06:41:32.038Z,6.59
2023-01-10T06:44:32.043Z,6.54
2023-01-10T06:47:32.043Z,6.5
2023-01-10T06:50:32.051Z,6.47
2023-01-10T06:53:32.080Z,6.43
2023-01-10T06:56:32.068Z,6.39
2023-01-10T06:59:32.059Z,6.4
2023-01-10T07:02:32.064Z,6.36
2023-01-10T07:05:32.071Z,6.32
2023-01-10T07:08:32.066Z,6.29
2023-01-10T07:11:32.100Z,6.29
2023-01-10T07:14:32.065Z,6.27
2023-01-10T07:17:32.081Z,6.29
2023-01-10T07:20:32.073Z,6.29
2023-01-10T07:23:32.079Z,6.3
2023-01-10T07:26:32.078Z,6.31
2023-01-10T07:29:32.111Z,6.31
2023-01-10T07:32:32.085Z,6.31
2023-01-10T07:35:32.085Z,6.31
2023-01-10T07:38:32.090Z,6.36
2023-01-10T07:41:32.087Z,6.35
2023-01-10T07:44:32.094Z,6.38
2023-01-10T07:47:32.124Z,6.39
2023-01-10T07:50:32.098Z,6.36
2023-01-10T07:53:32.106Z,6.41
2023-01-10T07:56:32.104Z,6.36
2023-01-10T07:59:32.105Z,6.37
2023-01-10T08:02:32.204Z,6.42
2023-01-10T08:05:32.145Z,6.36
2023-01-10T08:08:32.117Z,6.41
2023-01-10T08:11:32.115Z,6.37
2023-01-10T08:14:32.215Z,6.36
2023-01-10T08:17:32.123Z,6.41
2023-01-10T08:20:32.143Z,6.39
2023-01-10T08:23:32.156Z,6.38
2023-01-10T08:26:32.154Z,6.38
2023-01-10T08:29:32.145Z,6.42
2023-01-10T08:32:32.140Z,6.45
2023-01-10T08:35:32.144Z,6.44
2023-01-10T08:38:32.145Z,6.5
2023-01-10T08:41:32.172Z,6.55
2023-01-10T08:44:32.154Z,6.54
2023-01-10T08:47:32.157Z,6.54
2023-01-10T08:50:32.157Z,6.53
2023-01-10T08:53:32.155Z,6.52
2023-01-10T08:56:32.164Z,6.53
2023-01-10T08:59:32.186Z,6.5
2023-01-10T09:02:32.226Z,6.47
2023-01-10T09:05:32.225Z,6.48
2023-01-10T09:08:32.167Z,6.48
2023-01-10T09:11:32.167Z,6.47
2023-01-10T09:14:32.199Z,6.47
2023-01-10T09:17:32.211Z,6.46
2023-01-10T09:20:32.184Z,6.44
2023-01-10T09:23:32.198Z,6.47
2023-01-10T09:26:32.200Z,6.46
2023-01-10T09:29:32.193Z,6.5
2023-01-10T09:32:32.200Z,6.49
2023-01-10T09:35:32.212Z,6.47
2023-01-10T09:38:32.198Z,6.51
2023-01-10T09:41:32.198Z,6.51
2023-01-10T09:44:32.194Z,6.57
2023-01-10T09:47:32.197Z,6.57
2023-01-10T09:50:32.199Z,6.61
2023-01-10T09:53:32.271Z,6.64
2023-01-10T09:56:32.218Z,6.74
2023-01-10T09:59:32.221Z,6.79
2023-01-10T10:02:32.225Z,6.77
2023-01-10T10:05:32.220Z,6.69
2023-01-10T10:08:32.226Z,6.75
2023-01-10T10:11:32.251Z,6.65
2023-01-10T10:14:32.256Z,6.67
2023-01-10T10:17:32.235Z,6.67
2023-01-10T10:20:32.239Z,6.65
2023-01-10T10:23:34.156Z,6.66
2023-01-10T10:26:32.245Z,6.66
2023-01-10T10:29:32.274Z,6.61
2023-01-10T10:32:32.256Z,6.67
2023-01-10T10:35:32.253Z,6.65
2023-01-10T10:38:32.258Z,6.55
2023-01-10T10:41:32.269Z,6.6
2023-01-10T10:44:32.267Z,6.6
2023-01-10T10:47:32.323Z,6.65
2023-01-10T10:50:32.290Z,6.63
2023-01-10T10:53:32.279Z,6.61
2023-01-10T10:56:32.289Z,6.58
2023-01-10T10:59:32.295Z,6.59
2023-01-10T11:02:32.297Z,6.58
2023-01-10T11:05:32.333Z,6.6
2023-01-10T11:08:32.297Z,6.55
2023-01-10T11:11:32.302Z,6.55
2023-01-10T11:14:32.312Z,6.59
2023-01-10T11:17:32.315Z,6.57
2023-01-10T11:20:32.316Z,6.59
2023-01-10T11:23:32.338Z,6.55
2023-01-10T11:26:32.320Z,6.6
2023-01-10T11:29:32.335Z,6.65
2023-01-10T11:32:32.330Z,6.61
2023-01-10T11:35:32.358Z,6.59
2023-01-10T11:38:32.346Z,6.6
2023-01-10T11:41:32.369Z,6.62
2023-01-10T11:44:32.353Z,6.67
2023-01-10T11:47:37.892Z,6.72
2023-01-10T11:50:32.364Z,6.63
2023-01-10T11:53:32.379Z,6.65
2023-01-10T11:56:32.395Z,6.62
2023-01-10T11:59:32.400Z,6.59
2023-01-10T12:02:32.401Z,6.66
2023-01-10T12:05:32.470Z,6.64
2023-01-10T12:08:32.392Z,6.64
2023-01-10T12:11:32.431Z,6.65
2023-01-10T12:14:32.403Z,6.62
2023-01-10T12:17:32.453Z,6.58
2023-01-10T12:20:32.424Z,6.6
2023-01-10T12:23:32.431Z,6.61
2023-01-10T12:26:32.430Z,6.61
2023-01-10T12:29:32.473Z,6.63
2023-01-10T12:32:32.440Z,6.62
2023-01-10T12:35:32.474Z,6.59
2023-01-10T12:38:32.442Z,6.63
2023-01-10T12:41:32.445Z,6.63
2023-01-10T12:44:32.457Z,6.64
2023-01-10T12:47:32.501Z,6.65
2023-01-10T12:50:32.551Z,6.63
2023-01-10T12:53:32.492Z,6.58
2023-01-10T12:56:32.479Z,6.6
2023-01-10T12:59:37.272Z,6.57
2023-01-10T13:02:32.598Z,6.6
2023-01-10T13:05:32.490Z,6.59
2023-01-10T13:08:32.499Z,6.59
2023-01-10T13:11:32.530Z,6.59
2023-01-10T13:14:32.509Z,6.58
2023-01-10T13:17:32.509Z,6.58
2023-01-10T13:20:32.518Z,6.59
2023-01-10T13:23:32.525Z,6.6
2023-01-10T13:26:32.532Z,6.56
2023-01-10T13:29:32.560Z,6.56
2023-01-10T13:32:32.540Z,6.53
2023-01-10T13:35:32.549Z,6.56
2023-01-10T13:38:32.551Z,6.53
2023-01-10T13:41:32.560Z,6.56
2023-01-10T13:44:32.565Z,6.62
2023-01-10T13:47:32.597Z,6.6
2023-01-10T13:50:32.572Z,6.59
2023-01-10T13:53:32.580Z,6.57
2023-01-10T13:56:32.593Z,6.57
2023-01-10T13:59:32.593Z,6.58
2023-01-10T14:02:32.598Z,6.5
2023-01-10T14:05:32.631Z,6.54
2023-01-10T14:08:32.623Z,6.58
2023-01-10T14:11:32.625Z,6.56
2023-01-10T14:14:32.642Z,6.55
2023-01-10T14:17:32.650Z,6.57
2023-01-10T14:20:32.643Z,6.53
2023-01-10T14:23:32.677Z,6.53
2023-01-10T14:26:32.656Z,6.52
2023-01-10T14:29:32.670Z,6.47
2023-01-10T14:32:32.674Z,6.47
2023-01-10T14:35:32.681Z,6.47
2023-01-10T14:38:32.694Z,6.42
2023-01-10T14:41:32.719Z,6.42
2023-01-10T14:44:32.694Z,6.37
2023-01-10T14:47:32.710Z,6.34
2023-01-10T14:50:32.776Z,6.34
2023-01-10T14:53:32.715Z,6.32
2023-01-10T14:56:32.734Z,6.32
2023-01-10T14:59:32.764Z,6.32
2023-01-10T15:02:32.782Z,6.32
2023-01-10T15:05:32.742Z,6.33
2023-01-10T15:08:32.763Z,6.35
2023-01-10T15:11:32.793Z,6.36
2023-01-10T15:14:32.798Z,6.35
2023-01-10T15:17:32.816Z,6.36
2023-01-10T15:20:32.779Z,6.36
2023-01-10T15:23:32.794Z,6.35
2023-01-10T15:26:32.821Z,6.38
2023-01-10T15:29:32.814Z,6.36
2023-01-10T15:32:32.820Z,6.37
2023-01-10T15:35:36.422Z,6.32
2023-01-10T15:38:32.823Z,6.31
2023-01-10T15:41:32.835Z,6.3
2023-01-10T15:44:32.842Z,6.3
2023-01-10T15:47:32.851Z,6.3
2023-01-10T15:50:32.858Z,6.29
2023-01-10T15:53:32.884Z,6.25
2023-01-10T15:56:32.897Z,6.25
2023-01-10T15:59:32.878Z,6.25
2023-01-10T16:02:33.199Z,6.21
2023-01-10T16:05:32.891Z,6.18
2023-01-10T16:08:32.956Z,6.16
2023-01-10T16:11:32.920Z,6.16
2023-01-10T16:14:32.907Z,6.12
2023-01-10T16:17:32.912Z,6.1
2023-01-10T16:20:32.926Z,6.08
2023-01-10T16:23:32.920Z,6.07
2023-01-10T16:26:32.923Z,6.05
2023-01-10T16:29:32.958Z,6.06
2023-01-10T16:32:32.941Z,6.04
2023-01-10T16:35:32.948Z,6.05
2023-01-10T16:38:32.955Z,6.02
2023-01-10T16:41:32.945Z,5.99
2023-01-10T16:44:32.950Z,5.99
2023-01-10T16:47:33.082Z,5.99
2023-01-10T16:50:32.961Z,6
2023-01-10T16:53:32.983Z,6
2023-01-10T16:56:32.969Z,5.96
2023-01-10T16:59:32.970Z,5.96
2023-01-10T17:02:32.972Z,5.96
2023-01-10T17:05:33.005Z,5.96
2023-01-10T17:08:32.983Z,5.96
2023-01-10T17:11:32.977Z,5.95
2023-01-10T17:14:32.974Z,5.92
2023-01-10T17:17:33.116Z,5.91
2023-01-10T17:20:32.985Z,5.91
2023-01-10T17:23:33.008Z,5.91
2023-01-10T17:26:32.980Z,5.91
2023-01-10T17:29:32.989Z,5.91
2023-01-10T17:32:32.995Z,5.91
2023-01-10T17:35:33.002Z,5.91
2023-01-10T17:38:33.013Z,5.89
2023-01-10T17:41:33.073Z,5.85
2023-01-10T17:44:33.058Z,5.87
2023-01-10T17:47:33.036Z,5.83
2023-01-10T17:50:33.046Z,5.81
2023-01-10T17:53:33.065Z,5.85
2023-01-10T17:56:33.063Z,5.8
2023-01-10T17:59:33.121Z,5.79
2023-01-10T18:02:33.161Z,5.8
2023-01-10T18:05:33.094Z,5.78
2023-01-10T18:08:33.095Z,5.78
2023-01-10T18:11:33.106Z,5.78
2023-01-10T18:14:33.125Z,5.75
2023-01-10T18:17:33.163Z,5.75
2023-01-10T18:20:33.142Z,5.75
2023-01-10T18:23:33.147Z,5.74
2023-01-10T18:26:33.155Z,5.73
2023-01-10T18:29:33.172Z,5.71
2023-01-10T18:32:33.167Z,5.73
2023-01-10T18:35:33.197Z,5.71
2023-01-10T18:38:33.183Z,5.69
2023-01-10T18:41:33.189Z,5.68
2023-01-10T18:44:33.217Z,5.67
2023-01-10T18:47:33.206Z,5.65
2023-01-10T18:50:33.228Z,5.68
2023-01-10T18:53:33.286Z,5.66
2023-01-10T18:56:33.259Z,5.66
2023-01-10T18:59:33.273Z,5.63
2023-01-10T19:02:33.319Z,5.63
2023-01-10T19:05:33.276Z,5.65
2023-01-10T19:08:33.275Z,5.63
2023-01-10T19:11:33.311Z,5.62
2023-01-10T19:14:33.296Z,5.62
2023-01-10T19:17:33.292Z,5.63
2023-01-10T19:20:33.304Z,5.61
2023-01-10T19:23:33.318Z,5.6
2023-01-10T19:26:33.342Z,5.59
2023-01-10T19:29:33.367Z,5.62
2023-01-10T19:32:33.336Z,5.61
2023-01-10T19:35:33.339Z,5.62
2023-01-10T19:38:33.378Z,5.6
2023-01-10T19:41:33.361Z,5.59
2023-01-10T19:44:33.380Z,5.58
2023-01-10T19:47:33.393Z,5.59
2023-01-10T19:50:33.381Z,5.59
2023-01-10T19:53:33.386Z,5.62
2023-01-10T19:56:33.397Z,5.6
2023-01-10T19:59:33.422Z,5.62
2023-01-10T20:02:33.515Z,5.65
2023-01-10T20:05:33.448Z,5.65
2023-01-10T20:08:33.425Z,5.65
2023-01-10T20:11:33.431Z,5.65
2023-01-10T20:14:33.456Z,5.65
2023-01-10T20:17:33.447Z,5.69
2023-01-10T20:20:33.459Z,5.69
2023-01-10T20:23:33.490Z,5.67
2023-01-10T20:26:33.479Z,5.67
2023-01-10T20:29:33.503Z,5.67
2023-01-10T20:32:33.499Z,5.67
2023-01-10T20:35:33.507Z,5.66
2023-01-10T20:38:33.515Z,5.68
2023-01-10T20:41:33.554Z,5.68
2023-01-10T20:44:33.557Z,5.68
2023-01-10T20:47:33.556Z,5.68
2023-01-10T20:50:33.568Z,5.7
2023-01-10T20:53:33.597Z,5.7
2023-01-10T20:56:33.591Z,5.71
2023-01-10T20:59:33.656Z,5.71
2023-01-10T21:02:33.624Z,5.71
2023-01-10T21:05:33.629Z,5.74
2023-01-10T21:08:33.642Z,5.77
2023-01-10T21:11:44.278Z,5.83
2023-01-10T21:14:33.680Z,5.83
2023-01-10T21:17:33.707Z,5.87
2023-01-10T21:20:33.689Z,5.89
2023-01-10T21:23:33.701Z,5.9
2023-01-10T21:26:33.714Z,5.91
2023-01-10T21:29:33.735Z,5.93
2023-01-10T21:32:33.734Z,5.94
2023-01-10T21:35:33.767Z,5.99
2023-01-10T21:38:33.762Z,5.96
2023-01-10T21:41:33.775Z,6
2023-01-10T21:44:33.797Z,6
2023-01-10T21:47:33.797Z,6.05
2023-01-10T21:50:33.901Z,6.06
2023-01-10T21:53:33.848Z,6.1
2023-01-10T21:56:33.840Z,6.1
2023-01-10T21:59:33.853Z,6.09
2023-01-10T22:02:33.844Z,6.1
2023-01-10T22:05:33.853Z,6.13
2023-01-10T22:08:33.874Z,6.16
2023-01-10T22:11:33.891Z,6.16
2023-01-10T22:14:33.881Z,6.12
2023-01-10T22:17:33.880Z,6.12
2023-01-10T22:20:33.875Z,6.14
2023-01-10T22:23:33.886Z,6.13
2023-01-10T22:26:33.899Z,6.11
2023-01-10T22:29:33.960Z,6.09
2023-01-10T22:32:33.909Z,6.09
2023-01-10T22:35:33.907Z,6.09
2023-01-10T22:38:33.934Z,6.12
2023-01-10T22:41:33.917Z,6.11
2023-01-10T22:44:33.937Z,6.09
2023-01-10T22:47:33.953Z,6.09
2023-01-10T22:50:33.934Z,6.09
2023-01-10T22:53:33.954Z,6.1
2023-01-10T22:56:33.948Z,6.12
2023-01-10T22:59:33.962Z,6.14
2023-01-10T23:02:33.992Z,6.15
2023-01-10T23:05:33.981Z,6.15
2023-01-10T23:08:33.981Z,6.16
2023-01-10T23:11:33.980Z,6.17
2023-01-10T23:14:34.003Z,6.18
2023-01-10T23:17:33.989Z,6.19
2023-01-10T23:20:34.038Z,6.21
2023-01-10T23:23:34.032Z,6.22
2023-01-10T23:26:34.009Z,6.23
2023-01-10T23:29:34.051Z,6.24
2023-01-10T23:32:34.047Z,6.24
2023-01-10T23:35:34.035Z,6.25
2023-01-10T23:38:34.047Z,6.24
2023-01-10T23:41:34.071Z,6.25
2023-01-10T23:44:34.049Z,6.25
2023-01-10T23:47:34.041Z,6.25
2023-01-10T23:50:34.043Z,6.29
2023-01-10T23:53:34.043Z,6.29
2023-01-10T23:56:34.049Z,6.28
2023-01-10T23:59:34.080Z,6.27
