createdAt,value
2019-04-14T00:01:56.677Z,7.00
2019-04-14T00:04:33.728Z,7.00
2019-04-14T00:07:03.596Z,7.00
2019-04-14T00:09:33.639Z,7.00
2019-04-14T00:12:05.845Z,7.00
2019-04-14T00:17:02.491Z,7.00
2019-04-14T00:19:31.184Z,7.00
2019-04-14T00:22:03.243Z,7.10
2019-04-14T00:24:33.483Z,7.20
2019-04-14T00:27:02.684Z,7.10
2019-04-14T00:29:31.347Z,7.20
2019-04-14T00:32:00.905Z,7.20
2019-04-14T00:34:47.052Z,7.10
2019-04-14T00:39:59.868Z,7.00
2019-04-14T00:42:56.423Z,7.00
2019-04-14T00:45:46.436Z,7.00
2019-04-14T00:48:15.908Z,7.00
2019-04-14T00:50:43.170Z,7.00
2019-04-14T00:53:12.208Z,7.00
2019-04-14T00:55:42.115Z,7.00
2019-04-14T00:58:10.851Z,7.00
2019-04-14T01:00:40.752Z,7.20
2019-04-14T01:05:37.908Z,7.10
2019-04-14T01:08:07.403Z,7.30
2019-04-14T01:10:36.785Z,7.30
2019-04-14T01:13:08.447Z,7.10
2019-04-14T01:15:49.770Z,7.20
2019-04-14T01:18:06.349Z,7.10
2019-04-14T01:20:36.304Z,7.00
2019-04-14T01:23:06.230Z,7.00
2019-04-14T01:28:04.676Z,6.80
2019-04-14T01:30:33.493Z,6.80
2019-04-14T01:33:03.248Z,6.80
2019-04-14T01:35:32.132Z,6.80
2019-04-14T01:38:01.637Z,6.80
2019-04-14T01:40:31.450Z,6.80
2019-04-14T01:43:01.578Z,6.80
2019-04-14T01:45:31.649Z,6.90
2019-04-14T01:50:36.709Z,6.90
2019-04-14T01:53:14.228Z,6.90
2019-04-14T01:56:01.317Z,6.90
2019-04-14T01:58:36.107Z,6.90
2019-04-14T02:01:10.779Z,6.80
2019-04-14T02:03:39.447Z,6.90
2019-04-14T02:06:09.268Z,6.90
2019-04-14T02:11:07.354Z,6.90
2019-04-14T02:13:37.462Z,6.90
2019-04-14T02:16:18.831Z,6.90
2019-04-14T02:18:36.722Z,6.90
2019-04-14T02:21:06.456Z,6.80
2019-04-14T02:23:36.470Z,6.80
2019-04-14T02:26:05.281Z,6.80
2019-04-14T02:28:35.283Z,6.70
2019-04-14T02:34:07.328Z,6.80
2019-04-14T02:36:35.090Z,6.80
2019-04-14T02:44:04.979Z,6.70
2019-04-14T02:46:39.971Z,6.70
2019-04-14T03:06:33.577Z,6.50
2019-04-14T03:09:13.651Z,6.50
2019-04-14T03:11:43.873Z,6.60
2019-04-14T03:14:06.303Z,6.70
2019-04-14T03:25:11.486Z,6.60
2019-04-14T03:27:54.735Z,6.50
2019-04-14T03:43:11.285Z,6.40
2019-04-14T03:48:33.800Z,6.30
2019-04-14T03:50:37.808Z,6.50
2019-04-14T03:55:54.374Z,6.50
2019-04-14T03:58:20.520Z,6.40
2019-04-14T04:00:49.448Z,6.40
2019-04-14T04:03:18.136Z,6.40
2019-04-14T04:05:48.255Z,6.40
2019-04-14T04:13:17.188Z,6.40
2019-04-14T04:15:46.109Z,6.50
2019-04-14T04:18:19.897Z,6.50
2019-04-14T04:21:05.246Z,6.60
2019-04-14T04:23:40.297Z,6.60
2019-04-14T04:29:20.605Z,6.60
2019-04-14T04:32:07.829Z,6.70
2019-04-14T04:34:45.207Z,6.60
2019-04-14T04:37:45.781Z,6.50
2019-04-14T04:40:20.076Z,6.50
2019-04-14T04:42:48.868Z,6.50
2019-04-14T04:45:17.556Z,6.40
2019-04-14T04:47:47.010Z,6.30
2019-04-14T04:52:45.095Z,6.30
2019-04-14T04:55:13.817Z,6.40
2019-04-14T04:57:42.475Z,6.30
2019-04-14T05:00:11.637Z,6.30
2019-04-14T05:02:40.306Z,6.30
2019-04-14T05:05:45.311Z,6.30
2019-04-14T05:08:15.096Z,6.30
2019-04-14T05:10:52.611Z,6.30
2019-04-14T05:13:25.638Z,6.40
2019-04-14T05:15:59.819Z,6.30
2019-04-14T05:18:29.017Z,6.40
2019-04-14T05:20:57.804Z,6.40
2019-04-14T05:23:27.680Z,6.70
2019-04-14T05:25:56.527Z,6.50
2019-04-14T05:28:26.575Z,6.50
2019-04-14T05:30:56.765Z,6.50
2019-04-14T05:33:25.636Z,6.50
2019-04-14T05:35:55.665Z,6.50
2019-04-14T05:40:53.908Z,6.60
2019-04-14T05:43:30.367Z,6.60
2019-04-14T05:45:54.394Z,6.60
2019-04-14T05:48:23.308Z,6.70
2019-04-14T05:50:53.314Z,6.70
2019-04-14T05:53:22.192Z,6.90
2019-04-14T05:55:50.859Z,6.90
2019-04-14T05:58:20.678Z,6.90
2019-04-14T06:03:19.729Z,6.90
2019-04-14T06:05:49.430Z,6.90
2019-04-14T06:08:18.133Z,6.80
2019-04-14T06:10:46.774Z,6.80
2019-04-14T06:13:15.584Z,6.80
2019-04-14T06:15:44.289Z,6.80
2019-04-14T06:18:15.015Z,6.70
2019-04-14T06:20:43.700Z,6.70
2019-04-14T06:25:40.744Z,6.70
2019-04-14T06:28:09.500Z,6.70
2019-04-14T06:30:57.209Z,6.70
2019-04-14T06:33:32.624Z,6.70
2019-04-14T06:36:17.808Z,6.80
2019-04-14T06:38:48.539Z,6.80
2019-04-14T06:41:19.066Z,6.70
2019-04-14T06:43:49.070Z,6.70
2019-04-14T06:48:46.385Z,6.70
2019-04-14T06:51:15.021Z,6.70
2019-04-14T06:53:43.672Z,6.80
2019-04-14T06:56:12.374Z,6.90
2019-04-14T06:58:41.147Z,7.00
2019-04-14T07:01:09.876Z,7.00
2019-04-14T07:03:38.916Z,7.20
2019-04-14T07:06:07.636Z,7.20
2019-04-14T07:11:04.884Z,7.20
2019-04-14T07:13:33.615Z,7.20
2019-04-14T07:16:02.350Z,7.30
2019-04-14T07:18:31.341Z,7.30
2019-04-14T07:21:00.081Z,7.30
2019-04-14T07:23:28.759Z,7.50
2019-04-14T07:25:57.574Z,7.50
2019-04-14T07:28:26.630Z,7.60
2019-04-14T07:37:13.700Z,7.70
2019-04-14T07:40:14.867Z,8.00
2019-04-14T07:43:05.365Z,8.10
2019-04-14T07:45:51.960Z,8.10
2019-04-14T07:48:30.860Z,8.10
2019-04-14T07:51:15.964Z,8.10
2019-04-14T07:53:50.382Z,8.00
2019-04-14T07:56:46.957Z,8.00
2019-04-14T07:59:34.671Z,8.00
2019-04-14T08:02:09.213Z,8.00
2019-04-14T08:04:42.056Z,8.10
2019-04-14T08:07:10.707Z,8.00
2019-04-14T08:09:39.411Z,8.00
2019-04-14T08:12:08.557Z,7.90
2019-04-14T08:14:37.233Z,7.90
2019-04-14T08:17:05.939Z,8.10
2019-04-14T08:19:35.003Z,7.80
2019-04-14T08:24:32.243Z,7.80
2019-04-14T08:27:00.956Z,7.80
2019-04-14T08:29:29.620Z,8.00
2019-04-14T08:31:58.276Z,8.00
2019-04-14T08:34:26.979Z,8.00
2019-04-14T08:36:55.975Z,8.00
2019-04-14T08:39:24.753Z,8.10
2019-04-14T08:42:11.516Z,8.30
2019-04-14T08:47:24.856Z,8.20
2019-04-14T08:49:59.977Z,8.20
2019-04-14T08:52:32.046Z,8.10
2019-04-14T08:55:18.743Z,8.20
2019-04-14T08:57:57.395Z,8.20
2019-04-14T09:00:44.202Z,8.20
2019-04-14T09:03:47.585Z,8.20
2019-04-14T09:06:20.593Z,8.30
2019-04-14T09:09:11.672Z,8.10
2019-04-14T09:14:13.770Z,8.50
2019-04-14T09:16:42.768Z,8.50
2019-04-14T09:19:12.462Z,8.60
2019-04-14T09:21:41.169Z,8.50
2019-04-14T09:24:09.844Z,8.50
2019-04-14T09:26:38.567Z,8.50
2019-04-14T09:29:07.237Z,8.20
2019-04-14T09:31:35.910Z,8.20
2019-04-14T09:36:32.904Z,8.30
2019-04-14T09:39:01.576Z,8.40
2019-04-14T09:41:30.309Z,8.50
2019-04-14T09:43:58.967Z,8.60
2019-04-14T09:46:27.670Z,8.60
2019-04-14T09:48:56.361Z,8.60
2019-04-14T09:51:25.096Z,8.50
2019-04-14T09:53:53.755Z,8.50
2019-04-14T09:58:50.802Z,8.60
2019-04-14T10:01:19.886Z,8.50
2019-04-14T10:03:48.630Z,8.60
2019-04-14T10:06:17.283Z,8.60
2019-04-14T10:08:45.999Z,8.50
2019-04-14T10:13:42.963Z,10.20
2019-04-14T10:18:39.928Z,8.50
2019-04-14T10:21:17.327Z,8.70
2019-04-14T10:23:39.630Z,8.70
2019-04-14T10:26:08.388Z,8.80
2019-04-14T10:28:37.439Z,8.80
2019-04-14T10:31:06.097Z,8.90
2019-04-14T10:33:34.755Z,8.80
2019-04-14T10:36:03.417Z,8.90
2019-04-14T10:41:00.883Z,9.20
2019-04-14T10:43:29.657Z,9.20
2019-04-14T10:45:58.457Z,9.20
2019-04-14T10:50:56.172Z,9.30
2019-04-14T10:53:24.953Z,9.40
2019-04-14T10:55:53.679Z,9.40
2019-04-14T10:58:22.482Z,9.30
2019-04-14T11:03:19.506Z,9.30
2019-04-14T11:05:55.612Z,9.10
2019-04-14T11:08:24.415Z,9.20
2019-04-14T11:10:53.127Z,9.00
2019-04-14T11:13:21.831Z,8.50
2019-04-14T11:15:50.505Z,8.90
2019-04-14T11:18:19.168Z,8.90
2019-04-14T11:23:16.447Z,8.80
2019-04-14T11:25:45.203Z,9.00
2019-04-14T11:28:13.988Z,9.10
2019-04-14T11:30:42.731Z,9.00
2019-04-14T11:33:16.484Z,9.10
2019-04-14T11:36:01.885Z,9.10
2019-04-14T11:38:44.637Z,9.20
2019-04-14T11:43:45.262Z,9.30
2019-04-14T11:46:14.059Z,9.50
2019-04-14T11:48:42.785Z,9.50
2019-04-14T11:51:11.540Z,9.60
2019-04-14T11:53:40.197Z,9.60
2019-04-14T11:56:09.173Z,9.70
2019-04-14T11:58:37.838Z,9.70
2019-04-14T12:01:24.749Z,9.70
2019-04-14T12:07:01.128Z,9.50
2019-04-14T12:09:32.840Z,9.40
2019-04-14T12:14:30.248Z,9.60
2019-04-14T12:16:59.025Z,9.70
2019-04-14T12:19:27.744Z,9.70
2019-04-14T12:22:07.778Z,9.80
2019-04-14T12:29:23.688Z,9.70
2019-04-14T12:31:53.100Z,9.70
2019-04-14T12:34:21.812Z,9.60
2019-04-14T12:36:50.476Z,9.70
2019-04-14T12:39:22.292Z,9.80
2019-04-14T12:41:59.914Z,9.80
2019-04-14T12:44:46.355Z,9.80
2019-04-14T12:50:05.160Z,10.00
2019-04-14T12:52:34.276Z,10.00
2019-04-14T12:55:03.067Z,10.20
2019-04-14T12:57:39.552Z,10.20
2019-04-14T13:00:15.292Z,10.20
2019-04-14T13:02:47.057Z,10.20
2019-04-14T13:05:15.760Z,10.30
2019-04-14T13:10:12.975Z,10.40
2019-04-14T13:12:42.257Z,10.50
2019-04-14T13:15:12.679Z,10.50
2019-04-14T13:17:41.564Z,10.50
2019-04-14T13:20:10.360Z,10.40
2019-04-14T13:22:39.098Z,10.30
2019-04-14T13:25:07.859Z,10.30
2019-04-14T13:27:37.074Z,10.20
2019-04-14T13:32:36.439Z,10.10
2019-04-14T13:35:05.695Z,10.10
2019-04-14T13:37:34.655Z,10.20
2019-04-14T13:40:03.675Z,10.20
2019-04-14T13:42:36.932Z,10.30
2019-04-14T13:45:05.753Z,10.10
2019-04-14T13:47:34.797Z,10.10
2019-04-14T13:50:03.937Z,10.00
2019-04-14T13:55:01.078Z,10.10
2019-04-14T13:57:29.808Z,10.10
2019-04-14T14:02:26.868Z,10.30
2019-04-14T14:04:55.597Z,10.30
2019-04-14T14:07:24.309Z,10.40
2019-04-14T14:09:56.941Z,10.20
2019-04-14T14:12:52.599Z,10.20
2019-04-14T14:15:40.560Z,10.20
2019-04-14T14:18:31.134Z,10.10
2019-04-14T14:21:17.585Z,10.10
2019-04-14T14:23:58.716Z,10.20
2019-04-14T14:26:28.268Z,10.20
2019-04-14T14:28:57.051Z,10.10
2019-04-14T14:31:28.843Z,10.10
2019-04-14T14:33:57.615Z,10.10
2019-04-14T14:36:26.401Z,10.10
2019-04-14T14:38:55.079Z,10.20
2019-04-14T14:43:52.151Z,10.30
2019-04-14T14:46:32.153Z,10.20
2019-04-14T14:49:08.822Z,10.20
2019-04-14T14:51:48.210Z,10.20
2019-04-14T14:54:16.933Z,10.20
2019-04-14T14:56:45.980Z,10.30
2019-04-14T14:59:14.683Z,10.30
2019-04-14T15:01:43.501Z,10.10
2019-04-14T15:06:40.551Z,10.00
2019-04-14T15:09:09.244Z,10.10
2019-04-14T15:11:37.894Z,10.10
2019-04-14T15:14:07.613Z,10.30
2019-04-14T15:16:36.398Z,10.30
2019-04-14T15:19:05.053Z,10.40
2019-04-14T15:21:34.004Z,10.30
2019-04-14T15:24:02.712Z,10.30
2019-04-14T15:28:59.780Z,10.20
2019-04-14T15:31:28.431Z,10.20
2019-04-14T15:33:57.212Z,10.20
2019-04-14T15:36:26.127Z,10.20
2019-04-14T15:38:54.857Z,10.20
2019-04-14T15:41:23.919Z,10.30
2019-04-14T15:43:52.601Z,10.20
2019-04-14T15:48:49.629Z,10.20
2019-04-14T15:51:18.287Z,10.10
2019-04-14T15:53:46.983Z,10.10
2019-04-14T15:56:26.190Z,10.10
2019-04-14T15:59:09.177Z,10.10
2019-04-14T16:02:03.824Z,10.00
2019-04-14T16:04:47.380Z,10.10
2019-04-14T16:07:35.736Z,10.10
2019-04-14T16:10:25.800Z,10.10
2019-04-14T16:13:19.788Z,10.00
2019-04-14T16:16:07.528Z,10.00
2019-04-14T16:21:22.553Z,10.00
2019-04-14T16:23:51.310Z,10.00
2019-04-14T16:26:28.232Z,10.10
2019-04-14T16:29:16.544Z,10.10
2019-04-14T16:32:22.605Z,10.10
2019-04-14T16:34:57.491Z,10.10
2019-04-14T16:37:26.275Z,9.90
2019-04-14T16:42:23.372Z,9.80
2019-04-14T16:44:52.555Z,9.90
2019-04-14T16:47:21.673Z,10.00
2019-04-14T16:49:50.472Z,10.00
2019-04-14T16:52:41.001Z,10.00
2019-04-14T16:55:29.706Z,9.90
2019-04-14T16:58:20.127Z,9.90
2019-04-14T17:00:56.861Z,9.80
2019-04-14T17:03:25.597Z,9.80
2019-04-14T17:05:54.315Z,9.70
2019-04-14T17:10:51.425Z,9.80
2019-04-14T17:13:20.140Z,9.80
2019-04-14T17:16:06.840Z,9.80
2019-04-14T17:18:42.312Z,9.70
2019-04-14T17:21:33.036Z,9.70
2019-04-14T17:24:20.809Z,9.70
2019-04-14T17:27:04.165Z,9.60
2019-04-14T17:29:43.948Z,9.60
2019-04-14T17:35:24.857Z,9.60
2019-04-14T17:37:58.142Z,9.60
2019-04-14T17:40:45.860Z,9.60
2019-04-14T17:43:19.594Z,9.60
2019-04-14T17:46:07.848Z,9.60
2019-04-14T17:49:01.673Z,9.50
2019-04-14T17:54:34.002Z,9.60
2019-04-14T17:57:15.738Z,9.60
2019-04-14T18:00:18.980Z,9.60
2019-04-14T18:03:00.265Z,9.60
2019-04-14T18:05:46.345Z,9.50
2019-04-14T18:08:27.463Z,9.60
2019-04-14T18:11:23.113Z,9.60
2019-04-14T18:14:17.023Z,9.50
2019-04-14T18:17:04.775Z,9.50
2019-04-14T18:19:58.913Z,9.60
2019-04-14T18:22:27.637Z,9.50
2019-04-14T18:24:56.332Z,9.30
2019-04-14T18:30:01.119Z,9.30
2019-04-14T18:33:04.216Z,9.40
2019-04-14T18:35:38.035Z,9.30
2019-04-14T18:38:24.937Z,9.20
2019-04-14T18:41:18.950Z,9.20
2019-04-14T18:44:09.558Z,9.20
2019-04-14T18:46:50.441Z,9.20
2019-04-14T18:49:31.987Z,9.20
2019-04-14T18:52:10.412Z,9.10
2019-04-14T18:54:54.437Z,9.00
2019-04-14T19:02:51.104Z,9.10
2019-04-14T19:05:20.038Z,9.10
2019-04-14T19:07:48.797Z,9.10
2019-04-14T19:10:17.910Z,9.10
2019-04-14T19:12:58.438Z,9.10
2019-04-14T19:15:46.272Z,9.10
2019-04-14T19:18:32.823Z,9.00
2019-04-14T19:21:04.361Z,8.80
2019-04-14T19:23:33.196Z,8.90
2019-04-14T19:26:02.070Z,8.70
2019-04-14T19:31:00.037Z,8.70
2019-04-14T19:33:28.768Z,8.80
2019-04-14T19:35:57.559Z,8.80
2019-04-14T19:38:26.332Z,8.80
2019-04-14T19:40:55.120Z,8.70
2019-04-14T19:43:24.379Z,8.80
2019-04-14T19:45:53.200Z,8.70
2019-04-14T19:53:18.734Z,8.60
2019-04-14T19:55:47.489Z,8.70
2019-04-14T19:58:16.234Z,8.70
2019-04-14T20:00:44.939Z,8.60
2019-04-14T20:03:13.619Z,8.50
2019-04-14T20:05:42.332Z,8.60
2019-04-14T20:08:10.987Z,8.50
2019-04-14T20:13:08.512Z,8.50
2019-04-14T20:15:48.592Z,8.50
2019-04-14T20:18:42.703Z,8.50
2019-04-14T20:21:22.456Z,8.40
2019-04-14T20:24:00.313Z,8.40
2019-04-14T20:27:00.492Z,8.40
2019-04-14T20:29:32.480Z,8.40
2019-04-14T20:32:11.768Z,8.40
2019-04-14T20:37:08.912Z,8.40
2019-04-14T20:39:38.008Z,8.50
2019-04-14T20:42:08.213Z,8.40
2019-04-14T20:44:37.029Z,8.40
2019-04-14T20:47:08.352Z,8.40
2019-04-14T20:49:37.322Z,8.40
2019-04-14T20:52:05.991Z,8.30
2019-04-14T20:54:34.652Z,8.30
2019-04-14T20:59:31.658Z,8.40
2019-04-14T21:02:07.755Z,8.40
2019-04-14T21:04:58.283Z,8.40
2019-04-14T21:07:41.576Z,8.40
2019-04-14T21:10:26.489Z,8.30
2019-04-14T21:13:14.410Z,8.40
2019-04-14T21:15:50.361Z,8.30
2019-04-14T21:18:37.255Z,8.20
2019-04-14T21:24:22.174Z,8.20
2019-04-14T21:29:49.443Z,8.20
2019-04-14T21:32:29.808Z,8.20
2019-04-14T21:35:10.835Z,8.00
2019-04-14T21:38:10.234Z,8.20
2019-04-14T21:40:56.136Z,8.10
2019-04-14T21:43:25.968Z,8.10
2019-04-14T21:45:55.606Z,8.20
2019-04-14T21:48:31.881Z,8.20
2019-04-14T21:51:04.402Z,8.20
2019-04-14T21:53:33.693Z,8.10
2019-04-14T21:58:46.412Z,8.10
2019-04-14T22:01:50.980Z,8.20
2019-04-14T22:04:51.625Z,8.10
2019-04-14T22:07:38.376Z,8.10
2019-04-14T22:10:17.954Z,8.20
2019-04-14T22:12:47.920Z,8.10
2019-04-14T22:15:17.014Z,8.10
2019-04-14T22:17:45.962Z,8.10
2019-04-14T22:20:15.272Z,8.10
2019-04-14T22:22:45.081Z,9.90
2019-04-14T22:25:14.314Z,8.00
2019-04-14T22:30:21.108Z,8.00
2019-04-14T22:32:49.877Z,8.10
2019-04-14T22:35:18.868Z,8.10
2019-04-14T22:37:48.329Z,8.10
2019-04-14T22:40:19.506Z,8.10
2019-04-14T22:42:48.576Z,8.00
2019-04-14T22:45:18.075Z,8.10
2019-04-14T22:50:24.725Z,8.00
2019-04-14T23:00:38.176Z,7.90
2019-04-14T23:03:19.739Z,7.90
2019-04-14T23:06:02.115Z,7.90
2019-04-14T23:08:47.640Z,8.00
2019-04-14T23:11:34.279Z,8.00
2019-04-14T23:14:17.302Z,8.00
2019-04-14T23:17:17.394Z,7.90
2019-04-14T23:19:56.675Z,7.80
2019-04-14T23:22:33.426Z,7.70
2019-04-14T23:25:02.489Z,7.90
2019-04-14T23:27:31.575Z,7.90
2019-04-14T23:30:01.033Z,8.00
2019-04-14T23:32:29.952Z,7.90
2019-04-14T23:34:59.464Z,7.90
2019-04-14T23:37:29.948Z,8.00
2019-04-14T23:40:02.038Z,8.10
2019-04-14T23:42:31.139Z,8.10
2019-04-14T23:49:57.689Z,8.00
2019-04-14T23:52:26.761Z,8.00
2019-04-14T23:54:55.955Z,8.00
2019-04-14T23:57:24.908Z,8.00
2019-04-14T23:59:54.237Z,8.00
