createdAt,value
2022-10-08T00:01:27.246Z,100.00
2022-10-08T00:03:57.611Z,100.00
2022-10-08T00:06:28.070Z,100.00
2022-10-08T00:08:58.397Z,100.00
2022-10-08T00:11:28.868Z,100.00
2022-10-08T00:13:57.049Z,100.00
2022-10-08T00:16:26.906Z,100.00
2022-10-08T00:18:59.847Z,100.00
2022-10-08T00:21:30.725Z,100.00
2022-10-08T00:23:59.680Z,100.00
2022-10-08T00:26:29.503Z,100.00
2022-10-08T00:28:57.987Z,100.00
2022-10-08T00:31:28.740Z,100.00
2022-10-08T00:33:59.538Z,100.00
2022-10-08T00:36:29.387Z,100.00
2022-10-08T00:38:57.776Z,100.00
2022-10-08T00:41:28.018Z,100.00
2022-10-08T00:43:57.528Z,100.00
2022-10-08T00:46:29.960Z,100.00
2022-10-08T00:49:04.722Z,100.00
2022-10-08T00:51:34.669Z,100.00
2022-10-08T00:54:04.840Z,100.00
2022-10-08T00:56:36.538Z,100.00
2022-10-08T00:59:05.310Z,100.00
2022-10-08T01:01:33.301Z,100.00
2022-10-08T01:04:06.434Z,100.00
2022-10-08T01:06:43.747Z,100.00
2022-10-08T01:09:19.109Z,100.00
2022-10-08T01:11:53.845Z,100.00
2022-10-08T01:14:35.984Z,100.00
2022-10-08T01:17:11.297Z,100.00
2022-10-08T01:19:58.997Z,100.00
2022-10-08T01:22:38.842Z,100.00
2022-10-08T01:25:33.905Z,100.00
2022-10-08T01:28:12.041Z,100.00
2022-10-08T01:30:48.249Z,100.00
2022-10-08T01:33:22.540Z,100.00
2022-10-08T01:35:57.184Z,100.00
2022-10-08T01:38:29.362Z,100.00
2022-10-08T01:41:00.252Z,100.00
2022-10-08T01:43:34.541Z,100.00
2022-10-08T01:46:08.440Z,100.00
2022-10-08T01:48:39.101Z,100.00
2022-10-08T01:51:13.767Z,100.00
2022-10-08T01:53:46.785Z,100.00
2022-10-08T01:56:18.555Z,100.00
2022-10-08T01:58:54.308Z,100.00
2022-10-08T02:01:37.452Z,100.00
2022-10-08T02:04:23.343Z,100.00
2022-10-08T02:06:57.679Z,100.00
2022-10-08T02:09:26.840Z,100.00
2022-10-08T02:11:55.113Z,100.00
2022-10-08T02:14:27.385Z,100.00
2022-10-08T02:17:02.822Z,100.00
2022-10-08T02:19:39.097Z,100.00
2022-10-08T02:22:07.849Z,100.00
2022-10-08T02:24:40.490Z,100.00
2022-10-08T02:27:11.421Z,100.00
2022-10-08T02:29:45.813Z,100.00
2022-10-08T02:32:20.404Z,100.00
2022-10-08T02:34:53.943Z,100.00
2022-10-08T02:37:25.806Z,100.00
2022-10-08T02:39:59.477Z,100.00
2022-10-08T02:42:29.651Z,100.00
2022-10-08T02:45:02.861Z,100.00
2022-10-08T02:47:35.129Z,100.00
2022-10-08T02:50:08.518Z,100.00
2022-10-08T02:52:40.980Z,100.00
2022-10-08T02:55:24.068Z,100.00
2022-10-08T02:57:58.598Z,100.00
2022-10-08T03:00:32.869Z,100.00
2022-10-08T03:03:07.171Z,100.00
2022-10-08T03:05:36.984Z,100.00
2022-10-08T03:08:06.254Z,100.00
2022-10-08T03:10:36.334Z,100.00
2022-10-08T03:13:05.581Z,100.00
2022-10-08T03:15:37.233Z,100.00
2022-10-08T03:18:09.299Z,100.00
2022-10-08T03:20:44.330Z,100.00
2022-10-08T03:23:15.537Z,100.00
2022-10-08T03:25:43.595Z,100.00
2022-10-08T03:28:11.844Z,100.00
2022-10-08T03:30:41.186Z,100.00
2022-10-08T03:33:09.291Z,100.00
2022-10-08T03:35:37.212Z,100.00
2022-10-08T03:38:05.128Z,100.00
2022-10-08T03:40:33.171Z,100.00
2022-10-08T03:43:01.106Z,100.00
2022-10-08T03:45:29.018Z,100.00
2022-10-08T03:47:58.250Z,100.00
2022-10-08T03:50:26.172Z,100.00
2022-10-08T03:52:54.157Z,100.00
2022-10-08T03:55:22.094Z,100.00
2022-10-08T03:57:50.077Z,100.00
2022-10-08T04:00:18.174Z,100.00
2022-10-08T04:02:50.979Z,100.00
2022-10-08T04:05:20.546Z,100.00
2022-10-08T04:07:48.408Z,100.00
2022-10-08T04:10:16.261Z,100.00
2022-10-08T04:12:44.543Z,100.00
2022-10-08T04:15:12.970Z,100.00
2022-10-08T04:17:41.550Z,100.00
2022-10-08T04:20:10.448Z,100.00
2022-10-08T04:22:39.674Z,100.00
2022-10-08T04:25:07.902Z,100.00
2022-10-08T04:27:35.797Z,100.00
2022-10-08T04:30:04.025Z,100.00
2022-10-08T04:32:31.902Z,100.00
2022-10-08T04:34:59.871Z,100.00
2022-10-08T04:37:27.762Z,100.00
2022-10-08T04:39:57.126Z,100.00
2022-10-08T04:42:25.064Z,100.00
2022-10-08T04:44:53.364Z,100.00
2022-10-08T04:47:21.342Z,100.00
2022-10-08T04:49:49.227Z,100.00
2022-10-08T04:52:18.861Z,100.00
2022-10-08T04:54:47.139Z,100.00
2022-10-08T04:57:16.568Z,100.00
2022-10-08T04:59:59.713Z,100.00
2022-10-08T05:02:32.502Z,100.00
2022-10-08T05:05:00.523Z,100.00
2022-10-08T05:07:29.486Z,100.00
2022-10-08T05:09:57.502Z,100.00
2022-10-08T05:12:26.788Z,100.00
2022-10-08T05:14:54.787Z,100.00
2022-10-08T05:17:22.701Z,100.00
2022-10-08T05:19:50.788Z,100.00
2022-10-08T05:22:18.877Z,100.00
2022-10-08T05:24:46.733Z,100.00
2022-10-08T05:27:14.645Z,100.00
2022-10-08T05:29:43.897Z,100.00
2022-10-08T05:32:11.823Z,100.00
2022-10-08T05:34:39.829Z,100.00
2022-10-08T05:37:07.763Z,100.00
2022-10-08T05:39:35.893Z,100.00
2022-10-08T05:42:04.034Z,100.00
2022-10-08T05:44:36.102Z,100.00
2022-10-08T05:47:06.918Z,100.00
2022-10-08T05:49:35.022Z,100.00
2022-10-08T05:52:03.104Z,100.00
2022-10-08T05:54:31.080Z,100.00
2022-10-08T05:56:59.018Z,100.00
2022-10-08T05:59:27.097Z,100.00
2022-10-08T06:01:55.097Z,100.00
2022-10-08T06:04:24.484Z,100.00
2022-10-08T06:06:52.558Z,100.00
2022-10-08T06:09:22.061Z,100.00
2022-10-08T06:11:50.523Z,100.00
2022-10-08T06:14:20.156Z,100.00
2022-10-08T06:16:48.340Z,100.00
2022-10-08T06:19:16.731Z,100.00
2022-10-08T06:21:46.077Z,100.00
2022-10-08T06:24:14.578Z,100.00
2022-10-08T06:26:44.195Z,100.00
2022-10-08T06:29:15.331Z,100.00
2022-10-08T06:31:43.946Z,100.00
2022-10-08T06:34:12.152Z,100.00
2022-10-08T06:36:40.510Z,100.00
2022-10-08T06:39:13.140Z,100.00
2022-10-08T06:41:41.090Z,100.00
2022-10-08T06:44:12.154Z,100.00
2022-10-08T06:46:40.193Z,100.00
2022-10-08T06:49:08.323Z,100.00
2022-10-08T06:51:36.254Z,100.00
2022-10-08T06:54:07.793Z,100.00
2022-10-08T06:56:39.503Z,100.00
2022-10-08T06:59:08.138Z,100.00
2022-10-08T07:01:36.722Z,100.00
2022-10-08T07:04:06.734Z,100.00
2022-10-08T07:06:35.474Z,100.00
2022-10-08T07:09:05.059Z,100.00
2022-10-08T07:11:33.496Z,100.00
2022-10-08T07:14:03.231Z,100.00
2022-10-08T07:16:31.254Z,100.00
2022-10-08T07:18:59.346Z,100.00
2022-10-08T07:21:29.262Z,100.00
2022-10-08T07:23:59.252Z,100.00
2022-10-08T07:26:29.580Z,100.00
2022-10-08T07:29:00.038Z,100.00
2022-10-08T07:31:31.600Z,100.00
2022-10-08T07:34:00.816Z,100.00
2022-10-08T07:36:30.221Z,100.00
2022-10-08T07:39:00.273Z,100.00
2022-10-08T07:41:29.851Z,100.00
2022-10-08T07:43:59.621Z,100.00
2022-10-08T07:46:29.769Z,100.00
2022-10-08T07:48:59.079Z,100.00
2022-10-08T07:51:27.999Z,100.00
2022-10-08T07:54:01.449Z,100.00
2022-10-08T07:56:30.946Z,100.00
2022-10-08T07:58:59.476Z,100.00
2022-10-08T08:01:30.036Z,100.00
2022-10-08T08:04:00.070Z,100.00
2022-10-08T08:06:28.783Z,100.00
2022-10-08T08:08:56.945Z,100.00
2022-10-08T08:11:25.891Z,100.00
2022-10-08T08:13:54.822Z,100.00
2022-10-08T08:16:26.130Z,100.00
2022-10-08T08:18:57.162Z,100.00
2022-10-08T08:21:27.743Z,100.00
2022-10-08T08:23:57.709Z,100.00
2022-10-08T08:26:28.192Z,100.00
2022-10-08T08:28:58.375Z,100.00
2022-10-08T08:31:28.051Z,100.00
2022-10-08T08:33:58.281Z,100.00
2022-10-08T08:36:28.920Z,100.00
2022-10-08T08:38:57.743Z,100.00
2022-10-08T08:41:46.850Z,100.00
2022-10-08T08:44:20.960Z,100.00
2022-10-08T08:46:55.653Z,100.00
2022-10-08T08:49:31.253Z,100.00
2022-10-08T08:52:02.544Z,100.00
2022-10-08T08:54:30.962Z,100.00
2022-10-08T08:57:09.880Z,100.00
2022-10-08T08:59:43.895Z,100.00
2022-10-08T09:02:21.450Z,100.00
2022-10-08T09:04:55.892Z,100.00
2022-10-08T09:07:27.541Z,100.00
2022-10-08T09:09:58.155Z,100.00
2022-10-08T09:12:32.664Z,100.00
2022-10-08T09:15:02.713Z,100.00
2022-10-08T09:17:33.667Z,100.00
2022-10-08T09:20:03.525Z,100.00
2022-10-08T09:22:36.236Z,100.00
2022-10-08T09:25:06.683Z,100.00
2022-10-08T09:27:48.440Z,100.00
2022-10-08T09:30:32.265Z,100.00
2022-10-08T09:33:01.996Z,100.00
2022-10-08T09:35:33.370Z,100.00
2022-10-08T09:38:05.835Z,100.00
2022-10-08T09:40:34.321Z,100.00
2022-10-08T09:43:18.317Z,100.00
2022-10-08T09:45:47.588Z,100.00
2022-10-08T09:48:24.587Z,100.00
2022-10-08T09:51:03.649Z,100.00
2022-10-08T09:53:40.786Z,100.00
2022-10-08T09:56:10.945Z,100.00
2022-10-08T09:58:49.927Z,100.00
2022-10-08T10:01:19.297Z,100.00
2022-10-08T10:03:52.548Z,100.00
2022-10-08T10:06:29.704Z,100.00
2022-10-08T10:09:02.852Z,100.00
2022-10-08T10:11:37.686Z,100.00
2022-10-08T10:14:19.507Z,98.54
2022-10-08T10:16:53.420Z,99.96
2022-10-08T10:19:25.018Z,100.00
2022-10-08T10:22:02.094Z,99.40
2022-10-08T10:24:59.378Z,98.24
2022-10-08T10:27:32.940Z,100.00
2022-10-08T10:30:10.983Z,100.00
2022-10-08T10:32:42.306Z,100.00
2022-10-08T10:35:16.621Z,100.00
2022-10-08T10:37:52.679Z,100.00
2022-10-08T10:40:30.644Z,100.00
2022-10-08T10:43:14.876Z,100.00
2022-10-08T10:45:47.707Z,100.00
2022-10-08T10:48:16.000Z,100.00
2022-10-08T10:50:57.615Z,100.00
2022-10-08T10:53:36.811Z,100.00
2022-10-08T10:56:13.677Z,100.00
2022-10-08T10:58:56.981Z,100.00
2022-10-08T11:01:32.911Z,100.00
2022-10-08T11:04:05.463Z,100.00
2022-10-08T11:06:50.654Z,100.00
2022-10-08T11:09:28.336Z,100.00
2022-10-08T11:12:01.639Z,100.00
2022-10-08T11:14:44.464Z,100.00
2022-10-08T11:17:27.353Z,100.00
2022-10-08T11:20:03.662Z,100.00
2022-10-08T11:22:40.019Z,100.00
2022-10-08T11:25:21.809Z,100.00
2022-10-08T11:28:02.647Z,100.00
2022-10-08T11:30:44.142Z,98.98
2022-10-08T11:33:15.164Z,100.00
2022-10-08T11:35:49.968Z,92.46
2022-10-08T11:38:25.368Z,97.10
2022-10-08T11:40:57.251Z,96.02
2022-10-08T11:43:31.880Z,99.85
2022-10-08T11:46:28.629Z,100.00
2022-10-08T11:48:58.151Z,100.00
2022-10-08T11:51:32.736Z,100.00
2022-10-08T11:54:07.965Z,100.00
2022-10-08T11:56:39.725Z,100.00
2022-10-08T11:59:26.856Z,100.00
2022-10-08T12:01:57.562Z,100.00
2022-10-08T12:04:31.312Z,100.00
2022-10-08T12:07:22.051Z,100.00
2022-10-08T12:10:31.985Z,100.00
2022-10-08T12:13:24.476Z,100.00
2022-10-08T12:16:07.693Z,100.00
2022-10-08T12:18:54.161Z,98.12
2022-10-08T12:21:50.536Z,100.00
2022-10-08T12:24:54.210Z,100.00
2022-10-08T12:27:30.655Z,100.00
2022-10-08T12:30:03.056Z,100.00
2022-10-08T12:32:32.786Z,96.92
2022-10-08T12:35:01.601Z,90.84
2022-10-08T12:37:52.957Z,91.53
2022-10-08T12:40:31.419Z,92.82
2022-10-08T12:43:13.785Z,92.71
2022-10-08T12:45:52.030Z,94.86
2022-10-08T12:48:31.875Z,80.55
2022-10-08T12:51:10.531Z,82.34
2022-10-08T12:53:43.292Z,86.17
2022-10-08T12:56:16.641Z,91.25
2022-10-08T12:58:47.344Z,82.40
2022-10-08T13:01:19.989Z,81.54
2022-10-08T13:03:48.275Z,83.96
2022-10-08T13:06:19.051Z,85.09
2022-10-08T13:08:50.515Z,85.20
2022-10-08T13:11:18.504Z,77.45
2022-10-08T13:13:50.254Z,75.80
2022-10-08T13:16:22.052Z,75.10
2022-10-08T13:18:53.423Z,73.77
2022-10-08T13:21:28.088Z,78.10
2022-10-08T13:23:56.278Z,80.67
2022-10-08T13:26:42.060Z,76.41
2022-10-08T13:29:33.530Z,75.52
2022-10-08T13:32:06.043Z,68.86
2022-10-08T13:37:06.426Z,67.63
2022-10-08T13:39:37.976Z,63.59
2022-10-08T13:42:15.631Z,60.11
2022-10-08T13:44:44.244Z,57.32
2022-10-08T13:47:15.961Z,59.15
2022-10-08T13:49:45.176Z,60.20
2022-10-08T13:52:15.921Z,61.24
2022-10-08T13:54:44.411Z,61.63
2022-10-08T13:57:13.063Z,65.00
2022-10-08T13:59:41.212Z,67.65
2022-10-08T14:02:13.370Z,74.00
2022-10-08T14:04:42.701Z,77.21
2022-10-08T14:07:21.352Z,80.96
2022-10-08T14:09:50.030Z,77.55
2022-10-08T14:12:23.272Z,76.01
2022-10-08T14:14:51.727Z,79.19
2022-10-08T14:17:19.709Z,79.44
2022-10-08T14:19:49.566Z,76.74
2022-10-08T14:22:18.074Z,76.91
2022-10-08T14:24:46.250Z,81.59
2022-10-08T14:27:14.235Z,84.82
2022-10-08T14:29:42.194Z,80.08
2022-10-08T14:32:11.452Z,77.16
2022-10-08T14:34:39.502Z,72.15
2022-10-08T14:37:08.819Z,69.49
2022-10-08T14:39:36.837Z,71.52
2022-10-08T14:42:04.989Z,76.90
2022-10-08T14:44:33.030Z,70.35
2022-10-08T14:47:01.064Z,73.85
2022-10-08T14:49:29.086Z,67.45
2022-10-08T14:51:57.053Z,64.69
2022-10-08T14:54:27.946Z,69.18
2022-10-08T14:56:55.992Z,70.41
2022-10-08T14:59:24.026Z,71.04
2022-10-08T15:01:52.051Z,77.19
2022-10-08T15:04:20.057Z,76.75
2022-10-08T15:06:48.173Z,78.78
2022-10-08T15:09:16.660Z,78.89
2022-10-08T15:11:46.065Z,76.69
2022-10-08T15:14:14.435Z,80.92
2022-10-08T15:16:43.218Z,75.08
2022-10-08T15:19:11.342Z,80.75
2022-10-08T15:21:39.252Z,77.13
2022-10-08T15:24:07.485Z,73.43
2022-10-08T15:26:35.601Z,70.57
2022-10-08T15:29:05.005Z,73.03
2022-10-08T15:31:33.073Z,72.97
2022-10-08T15:34:01.697Z,73.68
2022-10-08T15:36:31.776Z,74.97
2022-10-08T15:39:01.731Z,74.47
2022-10-08T15:41:31.861Z,74.42
2022-10-08T15:44:10.531Z,74.86
2022-10-08T15:46:38.817Z,78.10
2022-10-08T15:49:06.781Z,82.29
2022-10-08T15:51:34.946Z,83.26
2022-10-08T15:54:03.688Z,84.16
2022-10-08T15:56:31.837Z,87.86
2022-10-08T15:59:00.581Z,90.15
2022-10-08T16:01:31.008Z,92.40
2022-10-08T16:04:00.001Z,94.23
2022-10-08T16:06:30.257Z,100.00
2022-10-08T16:08:58.718Z,100.00
2022-10-08T16:11:29.198Z,100.00
2022-10-08T16:14:00.606Z,100.00
2022-10-08T16:16:30.246Z,100.00
2022-10-08T16:18:59.240Z,100.00
2022-10-08T16:21:27.809Z,100.00
2022-10-08T16:23:55.794Z,100.00
2022-10-08T16:26:24.213Z,100.00
2022-10-08T16:28:55.039Z,100.00
2022-10-08T16:31:24.752Z,100.00
2022-10-08T16:33:58.119Z,100.00
2022-10-08T16:36:27.955Z,100.00
2022-10-08T16:38:56.527Z,100.00
2022-10-08T16:41:26.256Z,100.00
2022-10-08T16:43:57.001Z,100.00
2022-10-08T16:46:26.837Z,100.00
2022-10-08T16:48:58.755Z,100.00
2022-10-08T16:51:29.431Z,100.00
2022-10-08T16:53:58.905Z,100.00
2022-10-08T16:56:28.916Z,100.00
2022-10-08T16:58:59.863Z,100.00
2022-10-08T17:01:28.817Z,100.00
2022-10-08T17:03:58.859Z,100.00
2022-10-08T17:06:29.015Z,100.00
2022-10-08T17:08:58.203Z,100.00
2022-10-08T17:11:26.266Z,100.00
2022-10-08T17:13:56.686Z,100.00
2022-10-08T17:16:26.914Z,100.00
2022-10-08T17:18:56.528Z,100.00
2022-10-08T17:21:26.459Z,100.00
2022-10-08T17:23:54.996Z,100.00
2022-10-08T17:26:25.021Z,100.00
2022-10-08T17:28:53.023Z,100.00
2022-10-08T17:31:23.272Z,100.00
2022-10-08T17:33:51.467Z,100.00
2022-10-08T17:36:21.885Z,100.00
2022-10-08T17:38:52.958Z,100.00
2022-10-08T17:41:22.872Z,100.00
2022-10-08T17:43:51.289Z,100.00
2022-10-08T17:46:20.624Z,100.00
2022-10-08T17:48:49.274Z,100.00
2022-10-08T17:51:19.716Z,100.00
2022-10-08T17:53:54.723Z,100.00
2022-10-08T17:56:23.967Z,100.00
2022-10-08T17:58:52.518Z,100.00
2022-10-08T18:01:22.409Z,100.00
2022-10-08T18:03:51.964Z,100.00
2022-10-08T18:06:20.546Z,100.00
2022-10-08T18:08:48.820Z,100.00
2022-10-08T18:11:18.215Z,100.00
2022-10-08T18:13:46.296Z,100.00
2022-10-08T18:16:15.914Z,100.00
2022-10-08T18:18:44.660Z,100.00
2022-10-08T18:21:13.776Z,100.00
2022-10-08T18:23:42.864Z,100.00
2022-10-08T18:26:15.950Z,100.00
2022-10-08T18:28:45.965Z,100.00
2022-10-08T18:31:16.207Z,100.00
2022-10-08T18:33:46.190Z,100.00
2022-10-08T18:36:16.130Z,100.00
2022-10-08T18:38:46.761Z,100.00
2022-10-08T18:41:16.367Z,100.00
2022-10-08T18:43:46.960Z,100.00
2022-10-08T18:46:16.115Z,100.00
2022-10-08T18:48:44.435Z,100.00
2022-10-08T18:51:14.552Z,100.00
2022-10-08T18:53:42.887Z,100.00
2022-10-08T18:56:13.205Z,100.00
2022-10-08T18:58:41.284Z,100.00
2022-10-08T19:01:19.624Z,100.00
2022-10-08T19:03:48.817Z,100.00
2022-10-08T19:06:17.748Z,100.00
2022-10-08T19:08:45.875Z,100.00
2022-10-08T19:11:16.584Z,100.00
2022-10-08T19:13:45.199Z,100.00
2022-10-08T19:16:15.609Z,100.00
2022-10-08T19:18:44.643Z,100.00
2022-10-08T19:21:14.310Z,100.00
2022-10-08T19:23:42.631Z,100.00
2022-10-08T19:26:10.677Z,100.00
2022-10-08T19:28:40.127Z,100.00
2022-10-08T19:31:17.634Z,100.00
2022-10-08T19:33:49.409Z,100.00
2022-10-08T19:36:17.869Z,100.00
2022-10-08T19:38:51.326Z,100.00
2022-10-08T19:41:19.344Z,100.00
2022-10-08T19:43:47.423Z,100.00
2022-10-08T19:46:17.139Z,100.00
2022-10-08T19:48:44.973Z,100.00
2022-10-08T19:51:12.976Z,100.00
2022-10-08T19:53:40.989Z,100.00
2022-10-08T19:56:10.317Z,100.00
2022-10-08T19:58:38.754Z,100.00
2022-10-08T20:01:08.851Z,100.00
2022-10-08T20:03:38.807Z,100.00
2022-10-08T20:06:09.137Z,100.00
2022-10-08T20:08:38.052Z,100.00
2022-10-08T20:11:07.971Z,100.00
2022-10-08T20:13:36.397Z,100.00
2022-10-08T20:16:05.001Z,100.00
2022-10-08T20:18:33.132Z,100.00
2022-10-08T20:21:04.591Z,100.00
2022-10-08T20:23:33.253Z,100.00
2022-10-08T20:26:11.853Z,100.00
2022-10-08T20:28:40.005Z,100.00
2022-10-08T20:31:12.982Z,100.00
2022-10-08T20:33:41.627Z,100.00
2022-10-08T20:36:12.558Z,100.00
2022-10-08T20:38:41.012Z,100.00
2022-10-08T20:41:09.173Z,100.00
2022-10-08T20:43:38.755Z,100.00
2022-10-08T20:46:08.302Z,100.00
2022-10-08T20:48:37.630Z,100.00
2022-10-08T20:51:08.217Z,100.00
2022-10-08T20:53:37.944Z,100.00
2022-10-08T20:56:06.858Z,100.00
2022-10-08T20:58:35.641Z,100.00
2022-10-08T21:01:06.119Z,100.00
2022-10-08T21:03:36.090Z,100.00
2022-10-08T21:06:08.357Z,100.00
2022-10-08T21:08:39.356Z,100.00
2022-10-08T21:11:08.896Z,100.00
2022-10-08T21:13:37.528Z,100.00
2022-10-08T21:16:07.515Z,100.00
2022-10-08T21:18:36.858Z,100.00
2022-10-08T21:21:06.506Z,100.00
2022-10-08T21:23:35.346Z,100.00
2022-10-08T21:26:10.139Z,100.00
2022-10-08T21:28:38.771Z,100.00
2022-10-08T21:31:07.921Z,100.00
2022-10-08T21:33:37.089Z,100.00
2022-10-08T21:36:06.044Z,100.00
2022-10-08T21:38:34.476Z,100.00
2022-10-08T21:41:08.565Z,100.00
2022-10-08T21:43:38.066Z,100.00
2022-10-08T21:46:06.483Z,100.00
2022-10-08T21:48:34.728Z,100.00
2022-10-08T21:51:04.945Z,100.00
2022-10-08T21:53:35.065Z,100.00
2022-10-08T21:56:06.642Z,100.00
2022-10-08T21:58:39.692Z,100.00
2022-10-08T22:01:09.244Z,100.00
2022-10-08T22:03:37.360Z,100.00
2022-10-08T22:06:05.538Z,100.00
2022-10-08T22:08:33.527Z,100.00
2022-10-08T22:11:01.464Z,100.00
2022-10-08T22:13:29.341Z,100.00
2022-10-08T22:16:00.293Z,100.00
2022-10-08T22:18:30.183Z,100.00
2022-10-08T22:21:01.354Z,100.00
2022-10-08T22:23:29.458Z,100.00
2022-10-08T22:25:59.412Z,100.00
2022-10-08T22:28:28.232Z,100.00
2022-10-08T22:30:56.191Z,100.00
2022-10-08T22:33:25.571Z,100.00
2022-10-08T22:35:53.697Z,100.00
2022-10-08T22:38:21.658Z,100.00
2022-10-08T22:40:49.672Z,100.00
2022-10-08T22:43:17.567Z,100.00
2022-10-08T22:45:45.600Z,100.00
2022-10-08T22:48:13.616Z,100.00
2022-10-08T22:50:43.047Z,100.00
2022-10-08T22:53:10.960Z,100.00
2022-10-08T22:55:41.464Z,100.00
2022-10-08T22:58:09.750Z,100.00
2022-10-08T23:00:37.944Z,100.00
2022-10-08T23:03:06.081Z,100.00
2022-10-08T23:05:34.200Z,100.00
2022-10-08T23:08:03.485Z,100.00
2022-10-08T23:10:31.487Z,100.00
2022-10-08T23:12:59.456Z,100.00
2022-10-08T23:15:27.437Z,100.00
2022-10-08T23:17:55.441Z,100.00
2022-10-08T23:20:23.419Z,100.00
2022-10-08T23:22:51.597Z,100.00
2022-10-08T23:25:21.194Z,100.00
2022-10-08T23:27:49.143Z,100.00
2022-10-08T23:30:41.752Z,100.00
2022-10-08T23:33:05.282Z,100.00
2022-10-08T23:35:33.262Z,100.00
2022-10-08T23:38:01.179Z,100.00
2022-10-08T23:40:30.474Z,100.00
2022-10-08T23:42:58.389Z,100.00
2022-10-08T23:45:26.593Z,100.00
2022-10-08T23:47:54.544Z,100.00
2022-10-08T23:50:22.457Z,100.00
2022-10-08T23:52:50.636Z,100.00
2022-10-08T23:55:19.030Z,100.00
2022-10-08T23:57:48.538Z,100.00
