createdAt,value
2023-05-14T00:00:22.351Z,12.05
2023-05-14T00:02:49.184Z,14.10
2023-05-14T00:05:16.039Z,13.60
2023-05-14T00:07:42.527Z,14.85
2023-05-14T00:10:09.495Z,13.50
2023-05-14T00:12:36.060Z,13.90
2023-05-14T00:15:02.531Z,15.17
2023-05-14T00:17:29.555Z,16.13
2023-05-14T00:19:56.327Z,13.48
2023-05-14T00:22:22.837Z,12.95
2023-05-14T00:24:49.480Z,13.68
2023-05-14T00:27:16.053Z,13.07
2023-05-14T00:29:42.528Z,13.60
2023-05-14T00:32:09.045Z,13.13
2023-05-14T00:34:36.031Z,13.50
2023-05-14T00:37:02.512Z,14.43
2023-05-14T00:39:28.958Z,13.23
2023-05-14T00:41:55.816Z,12.55
2023-05-14T00:44:22.318Z,13.88
2023-05-14T00:46:48.882Z,13.25
2023-05-14T00:49:16.214Z,13.07
2023-05-14T00:51:43.067Z,12.07
2023-05-14T00:54:09.579Z,13.35
2023-05-14T00:56:36.343Z,12.75
2023-05-14T00:59:02.906Z,12.23
2023-05-14T01:01:29.625Z,11.82
2023-05-14T01:03:58.055Z,11.70
2023-05-14T01:06:57.749Z,11.93
2023-05-14T01:09:44.618Z,12.32
2023-05-14T01:12:13.971Z,13.05
2023-05-14T01:14:55.660Z,12.70
2023-05-14T01:17:24.715Z,13.70
2023-05-14T01:19:52.082Z,12.10
2023-05-14T01:22:18.593Z,11.82
2023-05-14T01:24:45.140Z,13.50
2023-05-14T01:27:29.889Z,13.45
2023-05-14T01:30:22.601Z,11.60
2023-05-14T01:32:53.860Z,10.20
2023-05-14T01:35:26.967Z,8.60
2023-05-14T01:38:06.334Z,9.93
2023-05-14T01:40:34.054Z,10.90
2023-05-14T01:43:01.744Z,8.83
2023-05-14T01:45:28.309Z,9.77
2023-05-14T01:47:54.796Z,10.25
2023-05-14T01:50:21.510Z,8.15
2023-05-14T01:52:53.434Z,9.10
2023-05-14T01:55:20.054Z,11.73
2023-05-14T01:57:46.453Z,10.18
2023-05-14T02:00:13.250Z,10.05
2023-05-14T02:02:39.748Z,9.75
2023-05-14T02:05:07.719Z,10.85
2023-05-14T02:07:34.265Z,10.80
2023-05-14T02:10:00.820Z,13.82
2023-05-14T02:12:27.368Z,12.07
2023-05-14T02:14:53.982Z,11.05
2023-05-14T02:17:20.568Z,14.95
2023-05-14T02:19:47.059Z,22.87
2023-05-14T02:22:13.867Z,13.48
2023-05-14T02:24:41.102Z,12.00
2023-05-14T02:27:07.656Z,13.48
2023-05-14T02:29:34.095Z,10.82
2023-05-14T02:32:00.614Z,15.70
2023-05-14T02:34:27.073Z,11.32
2023-05-14T02:36:53.603Z,10.52
2023-05-14T02:39:20.169Z,10.35
2023-05-14T02:41:46.677Z,11.10
2023-05-14T02:44:13.083Z,10.23
2023-05-14T02:46:39.628Z,9.20
2023-05-14T02:49:06.117Z,10.88
2023-05-14T02:51:32.574Z,9.95
2023-05-14T02:53:59.169Z,9.75
2023-05-14T02:56:26.436Z,9.47
2023-05-14T02:58:52.930Z,9.55
2023-05-14T03:01:19.962Z,10.73
2023-05-14T03:03:47.128Z,8.45
2023-05-14T03:06:13.770Z,9.07
2023-05-14T03:08:40.304Z,7.90
2023-05-14T03:11:07.283Z,9.88
2023-05-14T03:13:33.731Z,9.27
2023-05-14T03:16:00.362Z,8.70
2023-05-14T03:18:28.305Z,7.75
2023-05-14T03:20:54.813Z,7.80
2023-05-14T03:23:21.325Z,9.07
2023-05-14T03:25:47.832Z,9.95
2023-05-14T03:28:14.345Z,8.73
2023-05-14T03:30:40.953Z,9.80
2023-05-14T03:33:07.587Z,7.63
2023-05-14T03:35:34.158Z,9.00
2023-05-14T03:38:00.817Z,10.55
2023-05-14T03:40:27.419Z,8.00
2023-05-14T03:42:53.982Z,8.23
2023-05-14T03:45:20.774Z,8.97
2023-05-14T03:47:47.275Z,8.80
2023-05-14T03:50:13.910Z,9.65
2023-05-14T03:52:40.566Z,9.30
2023-05-14T03:55:07.517Z,10.00
2023-05-14T03:57:34.065Z,10.30
2023-05-14T04:00:00.512Z,9.48
2023-05-14T04:02:27.079Z,11.85
2023-05-14T04:04:53.677Z,9.23
2023-05-14T04:07:20.186Z,9.43
2023-05-14T04:09:46.690Z,10.13
2023-05-14T04:12:13.480Z,9.70
2023-05-14T04:14:40.058Z,9.65
2023-05-14T04:17:06.517Z,8.23
2023-05-14T04:19:33.025Z,9.75
2023-05-14T04:21:59.514Z,9.07
2023-05-14T04:24:26.030Z,9.70
2023-05-14T04:26:52.537Z,9.63
2023-05-14T04:29:19.105Z,8.50
2023-05-14T04:31:46.424Z,9.45
2023-05-14T04:34:12.944Z,9.67
2023-05-14T04:36:40.188Z,8.93
2023-05-14T04:39:06.965Z,8.82
2023-05-14T04:41:33.427Z,9.90
2023-05-14T04:44:01.847Z,7.47
2023-05-14T04:46:28.654Z,8.93
2023-05-14T04:48:56.392Z,7.80
2023-05-14T04:51:23.392Z,8.55
2023-05-14T04:53:49.949Z,9.82
2023-05-14T04:56:16.400Z,9.10
2023-05-14T04:58:42.965Z,10.83
2023-05-14T05:01:10.047Z,10.45
2023-05-14T05:03:36.612Z,10.05
2023-05-14T05:06:03.471Z,8.98
2023-05-14T05:08:29.921Z,9.90
2023-05-14T05:10:56.439Z,9.50
2023-05-14T05:13:22.911Z,10.75
2023-05-14T05:15:51.210Z,8.65
2023-05-14T05:18:17.634Z,9.20
2023-05-14T05:20:44.070Z,8.15
2023-05-14T05:23:10.631Z,9.17
2023-05-14T05:25:37.110Z,10.50
2023-05-14T05:28:03.710Z,10.52
2023-05-14T05:30:30.337Z,11.52
2023-05-14T05:32:57.676Z,10.32
2023-05-14T05:35:24.224Z,8.83
2023-05-14T05:37:51.044Z,8.65
2023-05-14T05:40:17.752Z,9.30
2023-05-14T05:42:44.288Z,9.02
2023-05-14T05:45:11.115Z,9.10
2023-05-14T05:47:37.584Z,10.30
2023-05-14T05:50:04.613Z,11.48
2023-05-14T05:52:31.261Z,10.60
2023-05-14T05:54:57.744Z,9.48
2023-05-14T05:57:26.251Z,9.60
2023-05-14T05:59:53.222Z,9.60
2023-05-14T06:02:21.505Z,9.38
2023-05-14T06:04:48.473Z,9.32
2023-05-14T06:07:14.958Z,11.85
2023-05-14T06:09:41.471Z,12.88
2023-05-14T06:12:08.382Z,9.67
2023-05-14T06:14:34.875Z,10.60
2023-05-14T06:17:01.657Z,13.20
2023-05-14T06:19:28.359Z,10.55
2023-05-14T06:21:54.850Z,10.63
2023-05-14T06:24:21.354Z,10.73
2023-05-14T06:26:49.294Z,11.38
2023-05-14T06:29:15.994Z,11.35
2023-05-14T06:31:42.779Z,8.80
2023-05-14T06:34:09.296Z,9.70
2023-05-14T06:36:35.857Z,9.67
2023-05-14T06:39:03.460Z,10.18
2023-05-14T06:41:30.025Z,9.65
2023-05-14T06:43:56.817Z,10.38
2023-05-14T06:46:23.372Z,10.48
2023-05-14T06:48:57.972Z,9.37
2023-05-14T06:51:25.903Z,8.63
2023-05-14T06:53:53.902Z,11.05
2023-05-14T06:56:21.927Z,9.52
2023-05-14T06:58:48.891Z,9.85
2023-05-14T07:01:16.856Z,9.47
2023-05-14T07:03:43.507Z,7.47
2023-05-14T07:06:11.897Z,8.48
2023-05-14T07:08:40.238Z,9.43
2023-05-14T07:11:06.670Z,8.63
2023-05-14T07:13:33.187Z,6.77
2023-05-14T07:15:59.631Z,5.90
2023-05-14T07:18:26.240Z,8.60
2023-05-14T07:20:52.768Z,8.02
2023-05-14T07:23:19.996Z,8.27
2023-05-14T07:25:46.668Z,7.40
2023-05-14T07:28:13.154Z,8.02
2023-05-14T07:30:39.802Z,9.60
2023-05-14T07:33:06.307Z,6.28
2023-05-14T07:35:32.959Z,7.20
2023-05-14T07:38:00.641Z,8.30
2023-05-14T07:40:27.374Z,7.85
2023-05-14T07:42:53.870Z,8.00
2023-05-14T07:45:20.346Z,7.03
2023-05-14T07:50:13.481Z,6.00
2023-05-14T07:52:40.214Z,9.07
2023-05-14T07:55:07.239Z,7.20
2023-05-14T07:57:33.758Z,6.75
2023-05-14T08:00:01.664Z,7.57
2023-05-14T08:02:28.626Z,6.50
2023-05-14T08:04:55.552Z,8.25
2023-05-14T08:07:22.257Z,6.57
2023-05-14T08:09:48.680Z,6.32
2023-05-14T08:12:16.037Z,6.40
2023-05-14T08:14:42.609Z,5.73
2023-05-14T08:17:09.119Z,5.88
2023-05-14T08:19:35.732Z,6.35
2023-05-14T08:22:02.285Z,6.53
2023-05-14T08:24:28.782Z,5.50
2023-05-14T08:26:56.030Z,5.00
2023-05-14T08:29:24.683Z,5.85
2023-05-14T08:31:51.315Z,5.63
2023-05-14T08:34:18.110Z,4.68
2023-05-14T08:36:44.727Z,4.22
2023-05-14T08:39:11.540Z,4.57
2023-05-14T08:41:39.690Z,3.92
2023-05-14T08:44:19.934Z,3.80
2023-05-14T08:46:47.614Z,3.90
2023-05-14T08:49:37.159Z,3.78
2023-05-14T08:52:04.217Z,3.70
2023-05-14T08:54:34.767Z,3.67
2023-05-14T08:57:02.910Z,3.20
2023-05-14T08:59:29.594Z,3.80
2023-05-14T09:01:58.651Z,3.72
2023-05-14T09:04:25.375Z,3.90
2023-05-14T09:06:54.077Z,4.00
2023-05-14T09:09:25.059Z,3.65
2023-05-14T09:11:53.131Z,3.15
2023-05-14T09:14:20.787Z,3.22
2023-05-14T09:16:49.925Z,3.40
2023-05-14T09:19:19.483Z,3.90
2023-05-14T09:21:47.872Z,3.97
2023-05-14T09:24:26.158Z,3.40
2023-05-14T09:26:57.622Z,3.47
2023-05-14T09:29:26.112Z,3.33
2023-05-14T09:31:52.810Z,3.75
2023-05-14T09:34:27.116Z,3.67
2023-05-14T09:37:04.193Z,3.60
2023-05-14T09:39:32.213Z,4.25
2023-05-14T09:41:58.899Z,4.20
2023-05-14T09:44:26.435Z,3.92
2023-05-14T09:46:54.004Z,3.60
2023-05-14T09:49:20.964Z,3.38
2023-05-14T09:51:49.068Z,3.35
2023-05-14T09:54:16.023Z,3.50
2023-05-14T09:56:43.602Z,3.47
2023-05-14T09:59:10.422Z,3.00
2023-05-14T10:01:37.963Z,3.55
2023-05-14T10:04:07.413Z,3.45
2023-05-14T10:06:37.622Z,2.97
2023-05-14T10:09:09.910Z,3.35
2023-05-14T10:11:38.772Z,3.40
2023-05-14T10:14:17.959Z,2.60
2023-05-14T10:16:50.791Z,3.13
2023-05-14T10:19:20.060Z,3.23
2023-05-14T10:22:04.051Z,3.65
2023-05-14T10:24:31.674Z,3.40
2023-05-14T10:26:58.832Z,3.42
2023-05-14T10:29:34.189Z,3.30
2023-05-14T10:32:05.125Z,3.60
2023-05-14T10:34:38.542Z,3.60
2023-05-14T10:37:08.095Z,3.15
2023-05-14T10:39:47.742Z,3.47
2023-05-14T10:42:28.989Z,3.40
2023-05-14T10:44:58.935Z,3.90
2023-05-14T10:47:29.353Z,3.60
2023-05-14T10:49:57.778Z,3.50
2023-05-14T10:52:25.000Z,3.50
2023-05-14T10:55:03.581Z,4.05
2023-05-14T10:57:32.226Z,3.00
2023-05-14T11:00:01.111Z,3.00
2023-05-14T11:02:32.649Z,3.50
2023-05-14T11:05:05.199Z,3.13
2023-05-14T11:07:33.771Z,3.05
2023-05-14T11:10:11.601Z,3.30
2023-05-14T11:12:40.714Z,2.90
2023-05-14T11:15:09.463Z,2.95
2023-05-14T11:17:37.872Z,3.22
2023-05-14T11:20:06.499Z,3.90
2023-05-14T11:25:14.540Z,3.00
2023-05-14T11:27:45.262Z,3.38
2023-05-14T11:30:18.924Z,3.13
2023-05-14T11:32:50.565Z,2.97
2023-05-14T11:35:18.258Z,3.00
2023-05-14T11:37:51.957Z,3.00
2023-05-14T11:40:19.364Z,3.08
2023-05-14T11:43:24.321Z,3.05
2023-05-14T11:46:10.879Z,3.10
2023-05-14T11:48:37.525Z,2.67
2023-05-14T11:51:05.291Z,2.67
2023-05-14T11:53:32.445Z,3.17
2023-05-14T11:55:59.289Z,3.50
2023-05-14T11:58:26.506Z,8.77
2023-05-14T12:00:55.297Z,3.50
2023-05-14T12:03:26.660Z,3.50
2023-05-14T12:06:01.624Z,3.05
2023-05-14T12:08:31.802Z,3.65
2023-05-14T12:11:00.256Z,3.05
2023-05-14T12:13:28.243Z,2.93
2023-05-14T12:16:00.296Z,2.55
2023-05-14T12:18:31.453Z,3.17
2023-05-14T12:21:05.953Z,3.55
2023-05-14T12:23:33.014Z,2.85
2023-05-14T12:26:03.730Z,3.43
2023-05-14T12:28:30.511Z,3.03
2023-05-14T12:30:57.873Z,3.40
2023-05-14T12:33:26.441Z,3.20
2023-05-14T12:36:17.502Z,3.22
2023-05-14T12:38:47.657Z,3.13
2023-05-14T12:41:14.132Z,3.47
2023-05-14T12:43:43.645Z,3.58
2023-05-14T12:46:10.749Z,3.55
2023-05-14T12:48:37.326Z,4.18
2023-05-14T12:51:03.962Z,3.60
2023-05-14T12:53:30.490Z,2.85
2023-05-14T12:55:57.051Z,4.07
2023-05-14T12:58:23.530Z,3.45
2023-05-14T13:00:50.116Z,3.15
2023-05-14T13:03:16.778Z,3.60
2023-05-14T13:05:43.483Z,3.28
2023-05-14T13:08:10.183Z,3.72
2023-05-14T13:10:40.387Z,3.95
2023-05-14T13:13:07.022Z,3.58
2023-05-14T13:15:33.876Z,3.10
2023-05-14T13:18:00.757Z,3.05
2023-05-14T13:20:27.781Z,3.33
2023-05-14T13:22:54.324Z,3.92
2023-05-14T13:25:20.995Z,3.30
2023-05-14T13:27:50.697Z,4.57
2023-05-14T13:30:18.397Z,3.40
2023-05-14T13:32:45.302Z,3.97
2023-05-14T13:35:12.814Z,4.35
2023-05-14T13:37:39.482Z,4.43
2023-05-14T13:40:09.453Z,3.57
2023-05-14T13:42:37.045Z,4.53
2023-05-14T13:45:04.149Z,4.28
2023-05-14T13:47:31.265Z,3.65
2023-05-14T13:49:57.773Z,4.35
2023-05-14T13:52:24.346Z,3.60
2023-05-14T13:54:53.425Z,3.67
2023-05-14T13:57:20.183Z,3.13
2023-05-14T13:59:49.977Z,3.63
2023-05-14T14:02:16.963Z,3.75
2023-05-14T14:04:43.609Z,3.67
2023-05-14T14:07:10.281Z,2.65
2023-05-14T14:09:37.017Z,3.15
2023-05-14T14:12:04.689Z,2.60
2023-05-14T14:14:32.510Z,3.28
2023-05-14T14:16:58.974Z,3.17
2023-05-14T14:19:25.626Z,3.17
2023-05-14T14:21:52.167Z,2.85
2023-05-14T14:24:18.612Z,2.75
2023-05-14T14:26:45.300Z,2.80
2023-05-14T14:29:11.951Z,3.20
2023-05-14T14:31:38.585Z,2.80
2023-05-14T14:34:05.172Z,3.20
2023-05-14T14:36:31.731Z,3.53
2023-05-14T14:38:58.350Z,3.03
2023-05-14T14:41:24.859Z,3.00
2023-05-14T14:43:51.391Z,2.90
2023-05-14T14:46:18.121Z,2.63
2023-05-14T14:48:45.064Z,3.47
2023-05-14T14:51:11.513Z,2.60
2023-05-14T14:53:38.105Z,2.70
2023-05-14T14:56:05.439Z,3.10
2023-05-14T14:58:34.928Z,3.10
2023-05-14T15:01:01.722Z,2.63
2023-05-14T15:03:29.010Z,3.33
2023-05-14T15:05:55.861Z,3.43
2023-05-14T15:08:30.117Z,2.70
2023-05-14T15:10:57.460Z,3.25
2023-05-14T15:13:24.645Z,2.40
2023-05-14T15:15:52.549Z,3.00
2023-05-14T15:18:19.253Z,2.27
2023-05-14T15:20:46.418Z,2.00
2023-05-14T15:23:13.208Z,2.60
2023-05-14T15:25:39.990Z,3.30
2023-05-14T15:28:07.666Z,2.70
2023-05-14T15:30:34.739Z,2.63
2023-05-14T15:33:01.488Z,2.53
2023-05-14T15:35:28.027Z,2.70
2023-05-14T15:37:56.035Z,2.78
2023-05-14T15:40:23.053Z,2.47
2023-05-14T15:42:49.856Z,2.47
2023-05-14T15:45:16.401Z,2.72
2023-05-14T15:47:45.086Z,2.60
2023-05-14T15:50:11.906Z,2.70
2023-05-14T15:52:39.422Z,2.88
2023-05-14T15:55:06.514Z,2.60
2023-05-14T15:57:33.333Z,2.28
2023-05-14T15:59:59.826Z,2.63
2023-05-14T16:02:30.354Z,3.20
2023-05-14T16:04:57.188Z,2.33
2023-05-14T16:07:23.756Z,2.13
2023-05-14T16:09:50.896Z,2.17
2023-05-14T16:12:17.486Z,2.60
2023-05-14T16:14:45.303Z,2.83
2023-05-14T16:17:14.702Z,2.05
2023-05-14T16:19:41.616Z,2.43
2023-05-14T16:22:08.328Z,2.33
2023-05-14T16:24:34.951Z,2.17
2023-05-14T16:27:01.481Z,2.53
2023-05-14T16:29:28.054Z,2.42
2023-05-14T16:31:54.959Z,2.33
2023-05-14T16:34:21.520Z,2.50
2023-05-14T16:36:48.214Z,2.30
2023-05-14T16:39:14.987Z,2.38
2023-05-14T16:41:41.574Z,1.95
2023-05-14T16:44:08.352Z,2.30
2023-05-14T16:46:38.348Z,1.90
2023-05-14T16:49:05.476Z,2.50
2023-05-14T16:51:32.063Z,2.00
2023-05-14T16:53:58.604Z,2.72
2023-05-14T16:56:25.247Z,2.03
2023-05-14T16:58:51.863Z,1.70
2023-05-14T17:01:19.319Z,2.47
2023-05-14T17:03:46.183Z,2.10
2023-05-14T17:06:13.024Z,2.22
2023-05-14T17:08:39.569Z,2.20
2023-05-14T17:11:06.228Z,2.17
2023-05-14T17:13:33.191Z,2.60
2023-05-14T17:16:01.250Z,2.38
2023-05-14T17:18:28.442Z,2.10
2023-05-14T17:20:55.023Z,2.10
2023-05-14T17:23:21.714Z,1.73
2023-05-14T17:25:48.296Z,1.77
2023-05-14T17:28:14.928Z,1.73
2023-05-14T17:30:41.506Z,1.50
2023-05-14T17:33:08.324Z,1.70
2023-05-14T17:35:36.255Z,1.73
2023-05-14T17:38:03.419Z,2.17
2023-05-14T17:40:29.955Z,1.77
2023-05-14T17:42:56.503Z,1.85
2023-05-14T17:45:23.309Z,1.90
2023-05-14T17:47:51.381Z,2.10
2023-05-14T17:50:18.739Z,2.10
2023-05-14T17:52:46.117Z,1.90
2023-05-14T17:55:13.929Z,2.13
2023-05-14T17:57:42.082Z,2.20
2023-05-14T18:00:09.037Z,2.40
2023-05-14T18:02:35.763Z,2.33
2023-05-14T18:05:03.064Z,2.10
2023-05-14T18:07:30.652Z,2.10
2023-05-14T18:09:57.820Z,2.37
2023-05-14T18:12:27.654Z,2.00
2023-05-14T18:14:54.341Z,1.98
2023-05-14T18:17:21.265Z,1.80
2023-05-14T18:19:48.161Z,2.00
2023-05-14T18:22:15.950Z,1.93
2023-05-14T18:24:45.403Z,1.83
2023-05-14T18:27:11.992Z,1.90
2023-05-14T18:29:38.641Z,2.10
2023-05-14T18:32:05.802Z,1.80
2023-05-14T18:34:32.613Z,1.93
2023-05-14T18:36:59.830Z,1.90
2023-05-14T18:39:26.538Z,1.70
2023-05-14T18:41:53.305Z,2.20
2023-05-14T18:44:20.151Z,1.73
2023-05-14T18:46:46.900Z,2.13
2023-05-14T18:49:13.550Z,1.80
2023-05-14T18:51:40.276Z,2.30
2023-05-14T18:54:06.813Z,2.15
2023-05-14T18:56:45.523Z,2.17
2023-05-14T18:59:13.991Z,2.00
2023-05-14T19:01:40.675Z,1.90
2023-05-14T19:04:08.579Z,2.60
2023-05-14T19:06:36.320Z,2.15
2023-05-14T19:09:03.056Z,1.92
2023-05-14T19:11:29.647Z,2.37
2023-05-14T19:13:56.374Z,2.42
2023-05-14T19:16:23.162Z,2.20
2023-05-14T19:18:50.559Z,2.10
2023-05-14T19:21:17.168Z,2.50
2023-05-14T19:23:43.772Z,3.07
2023-05-14T19:26:10.503Z,4.53
2023-05-14T19:28:40.383Z,3.70
2023-05-14T19:31:07.138Z,3.38
2023-05-14T19:33:40.372Z,3.45
2023-05-14T19:36:10.110Z,3.10
2023-05-14T19:38:37.533Z,3.08
2023-05-14T19:41:04.153Z,3.85
2023-05-14T19:43:30.676Z,4.47
2023-05-14T19:45:57.788Z,3.97
2023-05-14T19:48:26.594Z,5.07
2023-05-14T19:51:07.659Z,6.72
2023-05-14T19:53:34.598Z,6.97
2023-05-14T19:56:02.355Z,5.82
2023-05-14T19:58:29.055Z,4.57
2023-05-14T20:00:57.572Z,4.70
2023-05-14T20:03:27.904Z,5.30
2023-05-14T20:05:55.315Z,6.38
2023-05-14T20:08:23.151Z,4.70
2023-05-14T20:10:49.830Z,4.30
2023-05-14T20:13:17.014Z,3.90
2023-05-14T20:15:43.540Z,3.47
2023-05-14T20:18:10.088Z,3.95
2023-05-14T20:20:36.792Z,2.92
2023-05-14T20:23:03.606Z,4.15
2023-05-14T20:25:32.823Z,3.60
2023-05-14T20:28:02.420Z,4.03
2023-05-14T20:30:29.107Z,3.95
2023-05-14T20:32:55.835Z,3.38
2023-05-14T20:35:22.564Z,2.90
2023-05-14T20:37:49.879Z,4.53
2023-05-14T20:40:16.606Z,5.93
2023-05-14T20:42:43.264Z,4.57
2023-05-14T20:45:10.893Z,5.18
2023-05-14T20:47:37.782Z,4.30
2023-05-14T20:50:04.774Z,4.27
2023-05-14T20:52:31.785Z,4.53
2023-05-14T20:55:00.796Z,4.20
2023-05-14T20:57:28.404Z,3.40
2023-05-14T20:59:55.060Z,3.42
2023-05-14T21:02:21.642Z,3.70
2023-05-14T21:04:48.366Z,4.10
2023-05-14T21:07:15.170Z,3.60
2023-05-14T21:09:42.032Z,3.75
2023-05-14T21:12:09.094Z,3.63
2023-05-14T21:14:35.573Z,3.67
2023-05-14T21:17:02.175Z,4.00
2023-05-14T21:19:28.732Z,3.83
2023-05-14T21:21:55.220Z,4.20
2023-05-14T21:24:21.825Z,4.15
2023-05-14T21:26:48.521Z,3.90
2023-05-14T21:29:14.974Z,4.63
2023-05-14T21:31:41.895Z,4.97
2023-05-14T21:34:08.669Z,4.82
2023-05-14T21:36:35.800Z,4.95
2023-05-14T21:39:02.362Z,4.93
2023-05-14T21:41:30.387Z,4.85
2023-05-14T21:43:56.950Z,4.80
2023-05-14T21:46:23.683Z,4.50
2023-05-14T21:48:50.352Z,4.43
2023-05-14T21:51:17.098Z,5.53
2023-05-14T21:53:43.664Z,5.05
2023-05-14T21:56:10.330Z,4.85
2023-05-14T21:58:36.937Z,5.10
2023-05-14T22:01:03.568Z,6.00
2023-05-14T22:03:30.118Z,5.50
2023-05-14T22:05:57.150Z,5.13
2023-05-14T22:08:23.949Z,6.10
2023-05-14T22:10:50.726Z,5.07
2023-05-14T22:13:17.399Z,5.18
2023-05-14T22:15:44.480Z,4.40
2023-05-14T22:18:13.105Z,4.80
2023-05-14T22:20:40.071Z,5.25
2023-05-14T22:23:07.166Z,5.18
2023-05-14T22:25:34.054Z,5.13
2023-05-14T22:28:00.757Z,4.70
2023-05-14T22:30:30.053Z,5.10
2023-05-14T22:32:56.610Z,5.13
2023-05-14T22:35:23.200Z,4.00
2023-05-14T22:37:49.733Z,4.72
2023-05-14T22:40:16.422Z,4.93
2023-05-14T22:42:43.093Z,5.13
2023-05-14T22:45:10.097Z,4.25
2023-05-14T22:47:37.969Z,4.70
2023-05-14T22:50:11.140Z,4.90
2023-05-14T22:52:40.189Z,4.33
2023-05-14T22:55:07.662Z,4.47
2023-05-14T22:57:34.687Z,4.85
2023-05-14T23:00:01.364Z,4.60
2023-05-14T23:02:28.031Z,4.57
2023-05-14T23:04:54.628Z,4.60
2023-05-14T23:07:22.234Z,4.28
2023-05-14T23:09:48.705Z,4.75
2023-05-14T23:12:15.216Z,4.60
2023-05-14T23:14:42.235Z,4.00
2023-05-14T23:17:08.793Z,4.57
2023-05-14T23:19:35.587Z,4.45
2023-05-14T23:22:02.141Z,4.00
2023-05-14T23:24:28.752Z,3.80
2023-05-14T23:26:55.846Z,4.47
2023-05-14T23:29:22.401Z,4.33
2023-05-14T23:31:48.961Z,4.53
2023-05-14T23:34:16.098Z,5.07
2023-05-14T23:36:42.688Z,4.50
2023-05-14T23:39:09.348Z,4.32
2023-05-14T23:41:36.330Z,4.73
2023-05-14T23:44:03.897Z,5.18
2023-05-14T23:46:30.583Z,4.43
2023-05-14T23:48:57.206Z,4.55
2023-05-14T23:51:24.702Z,4.97
2023-05-14T23:53:56.146Z,4.70
2023-05-14T23:56:23.306Z,4.47
2023-05-14T23:58:49.782Z,4.50
