createdAt,value
2023-03-17T00:02:14.757Z,13.10
2023-03-17T00:04:45.402Z,13.00
2023-03-17T00:07:19.721Z,13.00
2023-03-17T00:09:52.788Z,13.00
2023-03-17T00:12:23.315Z,13.00
2023-03-17T00:14:53.680Z,13.00
2023-03-17T00:17:24.412Z,13.00
2023-03-17T00:19:54.904Z,13.00
2023-03-17T00:22:25.522Z,13.00
2023-03-17T00:24:58.546Z,13.00
2023-03-17T00:27:28.951Z,12.90
2023-03-17T00:30:01.569Z,12.80
2023-03-17T00:32:32.172Z,12.80
2023-03-17T00:35:05.329Z,12.80
2023-03-17T00:37:35.616Z,12.80
2023-03-17T00:40:12.074Z,12.80
2023-03-17T00:42:42.472Z,12.80
2023-03-17T00:45:13.756Z,12.80
2023-03-17T00:47:45.481Z,12.80
2023-03-17T00:50:18.561Z,12.70
2023-03-17T00:52:49.248Z,12.70
2023-03-17T00:55:23.571Z,12.70
2023-03-17T00:57:54.041Z,12.80
2023-03-17T01:00:27.593Z,12.70
2023-03-17T01:02:59.344Z,12.70
2023-03-17T01:05:30.978Z,12.70
2023-03-17T01:08:01.370Z,12.70
2023-03-17T01:10:34.348Z,12.70
2023-03-17T01:13:05.464Z,12.70
2023-03-17T01:15:37.657Z,12.70
2023-03-17T01:18:09.047Z,12.70
2023-03-17T01:20:39.722Z,12.60
2023-03-17T01:23:10.048Z,12.60
2023-03-17T01:25:44.908Z,12.60
2023-03-17T01:28:18.651Z,12.60
2023-03-17T01:30:50.198Z,12.60
2023-03-17T01:33:21.217Z,12.60
2023-03-17T01:35:53.419Z,12.60
2023-03-17T01:38:24.772Z,12.60
2023-03-17T01:40:57.842Z,12.60
2023-03-17T01:43:30.913Z,12.50
2023-03-17T01:46:30.436Z,12.50
2023-03-17T01:49:10.564Z,12.50
2023-03-17T01:51:47.444Z,12.50
2023-03-17T01:54:22.125Z,12.50
2023-03-17T01:56:56.778Z,12.50
2023-03-17T01:59:30.559Z,12.50
2023-03-17T02:02:05.194Z,12.40
2023-03-17T02:04:37.084Z,12.50
2023-03-17T02:07:08.070Z,12.40
2023-03-17T02:09:40.965Z,12.50
2023-03-17T02:12:15.469Z,12.40
2023-03-17T02:14:46.908Z,12.40
2023-03-17T02:17:17.540Z,12.40
2023-03-17T02:19:47.884Z,12.40
2023-03-17T02:22:21.985Z,12.40
2023-03-17T02:24:54.898Z,12.40
2023-03-17T02:27:31.364Z,12.30
2023-03-17T02:30:01.788Z,12.30
2023-03-17T02:32:32.554Z,12.30
2023-03-17T02:35:02.900Z,12.30
2023-03-17T02:37:36.221Z,12.30
2023-03-17T02:40:07.005Z,12.30
2023-03-17T02:42:39.442Z,12.30
2023-03-17T02:45:12.064Z,12.30
2023-03-17T02:47:42.854Z,12.30
2023-03-17T02:50:23.135Z,12.30
2023-03-17T02:52:56.254Z,12.30
2023-03-17T02:55:27.263Z,12.30
2023-03-17T02:57:58.491Z,12.20
2023-03-17T03:00:29.286Z,12.20
2023-03-17T03:02:59.850Z,12.20
2023-03-17T03:05:30.222Z,12.20
2023-03-17T03:08:03.334Z,12.20
2023-03-17T03:10:34.114Z,12.20
2023-03-17T03:13:04.502Z,12.20
2023-03-17T03:15:34.851Z,12.20
2023-03-17T03:18:05.237Z,12.20
2023-03-17T03:20:35.870Z,12.20
2023-03-17T03:23:08.750Z,12.20
2023-03-17T03:25:39.876Z,12.20
2023-03-17T03:28:11.253Z,12.20
2023-03-17T03:30:41.897Z,12.10
2023-03-17T03:33:12.945Z,12.10
2023-03-17T03:35:44.526Z,12.10
2023-03-17T03:38:17.620Z,12.10
2023-03-17T03:40:48.667Z,12.10
2023-03-17T03:43:23.269Z,12.00
2023-03-17T03:45:54.748Z,12.10
2023-03-17T03:48:25.633Z,12.10
2023-03-17T03:50:59.626Z,12.10
2023-03-17T03:53:32.820Z,12.00
2023-03-17T03:56:05.950Z,12.00
2023-03-17T03:58:36.377Z,12.00
2023-03-17T04:01:07.837Z,12.00
2023-03-17T04:03:38.373Z,12.00
2023-03-17T04:06:09.634Z,12.00
2023-03-17T04:08:42.587Z,12.00
2023-03-17T04:11:13.764Z,12.00
2023-03-17T04:13:44.104Z,12.00
2023-03-17T04:16:14.766Z,12.00
2023-03-17T04:18:45.142Z,12.00
2023-03-17T04:21:18.611Z,12.00
2023-03-17T04:23:51.917Z,12.00
2023-03-17T04:26:23.299Z,12.00
2023-03-17T04:28:53.601Z,11.90
2023-03-17T04:31:24.092Z,11.90
2023-03-17T04:33:54.523Z,11.90
2023-03-17T04:36:27.229Z,11.90
2023-03-17T04:39:00.569Z,11.90
2023-03-17T04:41:31.301Z,11.90
2023-03-17T04:44:01.627Z,11.90
2023-03-17T04:46:31.976Z,11.90
2023-03-17T04:49:02.411Z,11.90
2023-03-17T04:51:32.944Z,11.90
2023-03-17T04:54:06.220Z,11.90
2023-03-17T04:56:37.294Z,11.90
2023-03-17T04:59:08.023Z,11.80
2023-03-17T05:01:39.292Z,11.80
2023-03-17T05:04:11.148Z,11.80
2023-03-17T05:06:43.397Z,11.80
2023-03-17T05:09:16.842Z,11.80
2023-03-17T05:11:47.186Z,11.80
2023-03-17T05:14:17.542Z,11.70
2023-03-17T05:16:50.686Z,11.70
2023-03-17T05:19:21.876Z,11.70
2023-03-17T05:21:52.462Z,11.70
2023-03-17T05:24:25.533Z,11.70
2023-03-17T05:26:56.070Z,11.70
2023-03-17T05:29:26.432Z,11.70
2023-03-17T05:31:56.876Z,11.70
2023-03-17T05:34:27.240Z,11.70
2023-03-17T05:36:57.676Z,11.70
2023-03-17T05:39:30.781Z,11.70
2023-03-17T05:42:01.111Z,11.60
2023-03-17T05:44:31.376Z,11.60
2023-03-17T05:47:03.089Z,11.60
2023-03-17T05:49:34.031Z,11.60
2023-03-17T05:52:04.610Z,11.60
2023-03-17T05:54:37.630Z,11.60
2023-03-17T05:57:08.045Z,11.60
2023-03-17T05:59:38.572Z,11.50
2023-03-17T06:02:09.122Z,11.50
2023-03-17T06:04:39.817Z,11.50
2023-03-17T06:07:10.725Z,11.50
2023-03-17T06:09:43.762Z,11.40
2023-03-17T06:12:14.143Z,11.40
2023-03-17T06:14:44.471Z,11.40
2023-03-17T06:17:15.200Z,11.40
2023-03-17T06:19:48.317Z,11.40
2023-03-17T06:22:19.719Z,11.40
2023-03-17T06:24:54.887Z,11.40
2023-03-17T06:27:26.516Z,11.40
2023-03-17T06:29:57.593Z,11.40
2023-03-17T06:32:28.252Z,11.30
2023-03-17T06:34:58.938Z,11.30
2023-03-17T06:37:29.914Z,11.30
2023-03-17T06:40:04.507Z,11.30
2023-03-17T06:42:35.081Z,11.20
2023-03-17T06:45:05.904Z,11.30
2023-03-17T06:47:37.430Z,11.30
2023-03-17T06:50:09.920Z,11.30
2023-03-17T06:52:40.365Z,11.30
2023-03-17T06:55:13.895Z,11.30
2023-03-17T06:57:44.468Z,11.30
2023-03-17T07:00:16.378Z,11.30
2023-03-17T07:02:47.520Z,11.30
2023-03-17T07:05:18.116Z,11.30
2023-03-17T07:07:49.500Z,11.30
2023-03-17T07:10:23.326Z,11.30
2023-03-17T07:12:54.054Z,11.30
2023-03-17T07:15:24.848Z,11.30
2023-03-17T07:17:55.435Z,11.40
2023-03-17T07:20:25.849Z,11.40
2023-03-17T07:22:56.201Z,11.40
2023-03-17T07:25:29.589Z,11.40
2023-03-17T07:28:00.014Z,11.40
2023-03-17T07:30:30.727Z,11.50
2023-03-17T07:33:01.356Z,11.50
2023-03-17T07:35:33.982Z,11.50
2023-03-17T07:38:04.650Z,11.50
2023-03-17T07:40:38.062Z,11.60
2023-03-17T07:43:08.637Z,11.70
2023-03-17T07:45:39.091Z,11.70
2023-03-17T07:48:10.940Z,11.70
2023-03-17T07:50:42.574Z,11.80
2023-03-17T07:53:13.081Z,11.80
2023-03-17T07:55:46.066Z,11.90
2023-03-17T07:58:16.675Z,12.00
2023-03-17T08:00:47.130Z,12.10
2023-03-17T08:03:17.581Z,12.10
2023-03-17T08:05:49.337Z,12.20
2023-03-17T08:08:21.525Z,12.20
2023-03-17T08:10:55.214Z,12.40
2023-03-17T08:13:26.639Z,12.40
2023-03-17T08:15:57.356Z,12.40
2023-03-17T08:18:28.354Z,12.50
2023-03-17T08:20:59.016Z,12.50
2023-03-17T08:23:29.686Z,12.60
2023-03-17T08:26:04.448Z,12.70
2023-03-17T08:28:35.036Z,12.70
2023-03-17T08:31:13.797Z,12.70
2023-03-17T08:33:45.250Z,12.70
2023-03-17T08:36:16.481Z,12.70
2023-03-17T08:38:48.523Z,12.70
2023-03-17T08:41:24.107Z,12.70
2023-03-17T08:43:55.288Z,12.70
2023-03-17T08:46:28.013Z,12.80
2023-03-17T08:49:01.265Z,12.80
2023-03-17T08:51:37.613Z,12.90
2023-03-17T08:54:09.379Z,13.00
2023-03-17T08:56:43.703Z,13.00
2023-03-17T08:59:16.866Z,13.20
2023-03-17T09:01:48.155Z,13.20
2023-03-17T09:04:19.206Z,13.30
2023-03-17T09:07:02.280Z,13.40
2023-03-17T09:09:34.828Z,13.50
2023-03-17T09:12:09.919Z,13.60
2023-03-17T09:14:44.075Z,13.70
2023-03-17T09:17:17.037Z,13.60
2023-03-17T09:19:48.357Z,13.60
2023-03-17T09:22:21.197Z,13.70
2023-03-17T09:24:53.412Z,13.70
2023-03-17T09:27:26.797Z,13.70
2023-03-17T09:29:57.528Z,13.70
2023-03-17T09:32:29.135Z,13.60
2023-03-17T09:35:04.999Z,13.60
2023-03-17T09:37:41.468Z,13.60
2023-03-17T09:40:35.961Z,13.50
2023-03-17T09:43:19.441Z,13.60
2023-03-17T09:45:51.501Z,13.60
2023-03-17T09:48:43.488Z,13.60
2023-03-17T09:51:16.621Z,13.70
2023-03-17T09:53:54.930Z,13.80
2023-03-17T09:56:27.983Z,13.80
2023-03-17T09:59:07.175Z,13.90
2023-03-17T10:01:38.669Z,14.00
2023-03-17T10:04:14.367Z,14.00
2023-03-17T10:06:55.936Z,14.00
2023-03-17T10:09:32.272Z,14.10
2023-03-17T10:12:14.271Z,14.10
2023-03-17T10:14:59.789Z,14.30
2023-03-17T10:17:35.414Z,14.40
2023-03-17T10:20:11.731Z,14.50
2023-03-17T10:22:46.533Z,14.50
2023-03-17T10:25:19.686Z,14.60
2023-03-17T10:27:54.863Z,14.70
2023-03-17T10:30:28.662Z,14.70
2023-03-17T10:33:03.378Z,14.70
2023-03-17T10:35:36.557Z,14.80
2023-03-17T10:38:18.847Z,14.90
2023-03-17T10:40:51.542Z,14.90
2023-03-17T10:43:25.093Z,15.00
2023-03-17T10:46:03.743Z,15.00
2023-03-17T10:48:38.016Z,15.10
2023-03-17T10:51:11.975Z,15.30
2023-03-17T10:53:44.033Z,15.30
2023-03-17T10:56:26.844Z,15.30
2023-03-17T10:58:59.088Z,15.40
2023-03-17T11:01:41.852Z,15.50
2023-03-17T11:04:33.484Z,15.60
2023-03-17T11:07:11.209Z,15.70
2023-03-17T11:09:42.056Z,15.60
2023-03-17T11:12:27.269Z,15.80
2023-03-17T11:15:08.808Z,15.90
2023-03-17T11:17:51.574Z,15.90
2023-03-17T11:20:46.735Z,15.80
2023-03-17T11:23:41.900Z,15.90
2023-03-17T11:26:29.229Z,15.90
2023-03-17T11:29:15.937Z,15.90
2023-03-17T11:31:56.097Z,16.00
2023-03-17T11:34:38.977Z,16.20
2023-03-17T11:37:20.529Z,16.20
2023-03-17T11:39:58.599Z,16.20
2023-03-17T11:42:39.290Z,16.40
2023-03-17T11:45:20.953Z,16.30
2023-03-17T11:48:24.783Z,16.40
2023-03-17T11:51:02.873Z,16.40
2023-03-17T11:53:47.893Z,16.40
2023-03-17T11:56:23.241Z,16.50
2023-03-17T11:58:59.295Z,16.60
2023-03-17T12:01:35.609Z,16.50
2023-03-17T12:04:17.098Z,16.70
2023-03-17T12:06:57.970Z,16.70
2023-03-17T12:09:33.908Z,16.70
2023-03-17T12:12:06.145Z,16.80
2023-03-17T12:14:41.796Z,16.90
2023-03-17T12:17:19.330Z,16.90
2023-03-17T12:20:06.991Z,17.00
2023-03-17T12:22:46.526Z,17.10
2023-03-17T12:25:25.799Z,17.30
2023-03-17T12:28:03.377Z,17.40
2023-03-17T12:30:49.637Z,17.40
2023-03-17T12:33:25.858Z,17.60
2023-03-17T12:35:58.513Z,17.70
2023-03-17T12:38:38.845Z,17.80
2023-03-17T12:41:31.641Z,17.90
2023-03-17T12:44:08.392Z,17.90
2023-03-17T12:46:53.376Z,18.00
2023-03-17T12:49:48.550Z,18.20
2023-03-17T12:52:38.581Z,18.30
2023-03-17T12:55:16.672Z,18.40
2023-03-17T12:57:49.256Z,18.40
2023-03-17T13:00:29.759Z,18.40
2023-03-17T13:03:25.404Z,18.40
2023-03-17T13:06:01.408Z,18.40
2023-03-17T13:08:34.337Z,18.50
2023-03-17T13:11:30.304Z,18.50
2023-03-17T13:14:26.589Z,18.70
2023-03-17T13:17:08.217Z,18.80
2023-03-17T13:19:49.799Z,18.90
2023-03-17T13:22:40.736Z,18.90
2023-03-17T13:25:30.643Z,18.80
2023-03-17T13:28:26.103Z,18.80
2023-03-17T13:31:12.622Z,18.70
2023-03-17T13:33:48.382Z,18.70
2023-03-17T13:36:35.292Z,18.80
2023-03-17T13:39:24.860Z,18.80
2023-03-17T13:42:18.015Z,18.80
2023-03-17T13:45:17.128Z,18.70
2023-03-17T13:47:48.377Z,18.70
2023-03-17T13:50:24.462Z,18.70
2023-03-17T13:52:59.563Z,18.70
2023-03-17T13:55:41.950Z,18.70
2023-03-17T13:58:28.533Z,18.70
2023-03-17T14:01:07.444Z,18.70
2023-03-17T14:03:43.934Z,18.70
2023-03-17T14:06:17.278Z,18.70
2023-03-17T14:08:50.847Z,18.70
2023-03-17T14:11:29.668Z,18.70
2023-03-17T14:14:31.684Z,18.70
2023-03-17T14:17:13.100Z,18.60
2023-03-17T14:19:44.293Z,18.60
2023-03-17T14:22:26.239Z,18.50
2023-03-17T14:24:58.098Z,18.60
2023-03-17T14:27:30.266Z,18.50
2023-03-17T14:30:09.985Z,18.40
2023-03-17T14:32:43.171Z,18.40
2023-03-17T14:35:17.073Z,18.40
2023-03-17T14:37:48.433Z,18.40
2023-03-17T14:40:25.797Z,18.40
2023-03-17T14:42:56.731Z,18.40
2023-03-17T14:45:33.100Z,18.40
2023-03-17T14:48:06.581Z,18.40
2023-03-17T14:50:37.418Z,18.40
2023-03-17T14:53:12.175Z,18.30
2023-03-17T14:55:45.446Z,18.30
2023-03-17T14:58:24.090Z,18.30
2023-03-17T15:00:58.419Z,18.30
2023-03-17T15:03:34.457Z,18.30
2023-03-17T15:06:21.213Z,18.30
2023-03-17T15:08:52.735Z,18.30
2023-03-17T15:11:31.254Z,18.30
2023-03-17T15:14:16.606Z,18.30
2023-03-17T15:16:52.648Z,18.30
2023-03-17T15:19:29.094Z,18.20
2023-03-17T15:22:00.685Z,18.20
2023-03-17T15:24:44.212Z,18.20
2023-03-17T15:27:18.831Z,18.10
2023-03-17T15:29:49.625Z,18.10
2023-03-17T15:32:22.249Z,18.10
2023-03-17T15:34:57.196Z,18.10
2023-03-17T15:37:29.235Z,18.10
2023-03-17T15:40:00.153Z,18.10
2023-03-17T15:42:32.855Z,18.00
2023-03-17T15:45:04.223Z,18.00
2023-03-17T15:47:36.936Z,18.00
2023-03-17T15:50:18.800Z,17.90
2023-03-17T15:52:49.507Z,17.90
2023-03-17T15:55:24.607Z,17.90
2023-03-17T15:57:55.873Z,17.90
2023-03-17T16:00:30.090Z,17.80
2023-03-17T16:03:04.545Z,17.80
2023-03-17T16:05:39.150Z,17.80
2023-03-17T16:08:13.299Z,17.80
2023-03-17T16:10:43.814Z,17.80
2023-03-17T16:13:14.326Z,17.70
2023-03-17T16:15:47.066Z,17.70
2023-03-17T16:18:20.394Z,17.70
2023-03-17T16:20:55.230Z,17.70
2023-03-17T16:23:28.681Z,17.70
2023-03-17T16:26:13.831Z,17.60
2023-03-17T16:28:45.784Z,17.60
2023-03-17T16:31:25.917Z,17.60
2023-03-17T16:33:58.073Z,17.50
2023-03-17T16:36:31.358Z,17.50
2023-03-17T16:39:01.713Z,17.50
2023-03-17T16:41:32.050Z,17.40
2023-03-17T16:44:05.644Z,17.40
2023-03-17T16:46:44.945Z,17.40
2023-03-17T16:49:17.613Z,17.30
2023-03-17T16:51:50.886Z,17.30
2023-03-17T16:54:21.334Z,17.30
2023-03-17T16:56:51.741Z,17.30
2023-03-17T16:59:28.423Z,17.30
2023-03-17T17:01:58.891Z,17.20
2023-03-17T17:04:29.399Z,17.20
2023-03-17T17:07:02.304Z,17.10
2023-03-17T17:09:32.657Z,17.10
2023-03-17T17:12:02.952Z,17.10
2023-03-17T17:14:33.390Z,17.10
2023-03-17T17:17:03.728Z,17.10
2023-03-17T17:19:34.325Z,17.00
2023-03-17T17:22:07.612Z,17.00
2023-03-17T17:24:37.968Z,17.00
2023-03-17T17:27:08.599Z,16.90
2023-03-17T17:29:39.044Z,16.90
2023-03-17T17:32:09.734Z,16.90
2023-03-17T17:34:40.181Z,16.90
2023-03-17T17:37:15.955Z,16.90
2023-03-17T17:39:46.372Z,16.80
2023-03-17T17:42:17.653Z,16.80
2023-03-17T17:44:48.177Z,16.80
2023-03-17T17:47:19.057Z,16.80
2023-03-17T17:49:49.638Z,16.80
2023-03-17T17:52:22.617Z,16.80
2023-03-17T17:54:53.000Z,16.70
2023-03-17T17:57:23.289Z,16.70
2023-03-17T17:59:53.950Z,16.70
2023-03-17T18:02:24.337Z,16.60
2023-03-17T18:04:54.703Z,16.60
2023-03-17T18:07:27.617Z,16.60
2023-03-17T18:09:58.009Z,16.60
2023-03-17T18:12:28.340Z,16.60
2023-03-17T18:14:58.676Z,16.60
2023-03-17T18:17:31.940Z,16.60
2023-03-17T18:20:02.731Z,16.60
2023-03-17T18:22:36.305Z,16.60
2023-03-17T18:25:09.346Z,16.60
2023-03-17T18:27:40.628Z,16.60
2023-03-17T18:30:13.825Z,16.50
2023-03-17T18:32:45.812Z,16.50
2023-03-17T18:35:20.567Z,16.50
2023-03-17T18:37:54.038Z,16.50
2023-03-17T18:40:24.451Z,16.50
2023-03-17T18:42:54.986Z,16.50
2023-03-17T18:45:25.736Z,16.50
2023-03-17T18:47:56.070Z,16.50
2023-03-17T18:50:26.685Z,16.50
2023-03-17T18:52:59.709Z,16.50
2023-03-17T18:55:30.124Z,16.40
2023-03-17T18:58:00.548Z,16.40
2023-03-17T19:00:31.083Z,16.40
2023-03-17T19:03:01.575Z,16.40
2023-03-17T19:05:31.946Z,16.40
2023-03-17T19:08:04.853Z,16.40
2023-03-17T19:10:35.752Z,16.30
2023-03-17T19:13:06.632Z,16.40
2023-03-17T19:15:39.777Z,16.40
2023-03-17T19:18:10.305Z,16.40
2023-03-17T19:20:41.068Z,16.40
2023-03-17T19:23:14.051Z,16.30
2023-03-17T19:25:44.514Z,16.30
2023-03-17T19:28:14.929Z,16.40
2023-03-17T19:30:45.442Z,16.30
2023-03-17T19:33:16.881Z,16.30
2023-03-17T19:35:49.211Z,16.30
2023-03-17T19:38:22.581Z,16.30
2023-03-17T19:40:53.107Z,16.20
2023-03-17T19:43:39.363Z,16.30
2023-03-17T19:46:11.580Z,16.30
2023-03-17T19:48:42.455Z,16.30
2023-03-17T19:51:13.154Z,16.30
2023-03-17T19:53:46.158Z,16.20
2023-03-17T19:56:16.460Z,16.20
2023-03-17T19:58:46.797Z,16.20
2023-03-17T20:01:17.422Z,16.10
2023-03-17T20:03:47.860Z,16.10
2023-03-17T20:06:18.916Z,16.10
2023-03-17T20:08:52.134Z,16.10
2023-03-17T20:11:22.957Z,16.10
2023-03-17T20:13:53.513Z,16.00
2023-03-17T20:16:24.117Z,16.00
2023-03-17T20:18:54.704Z,16.00
2023-03-17T20:21:25.115Z,16.00
2023-03-17T20:23:58.072Z,15.90
2023-03-17T20:26:28.942Z,15.90
2023-03-17T20:28:59.315Z,15.90
2023-03-17T20:31:30.096Z,15.90
2023-03-17T20:34:00.815Z,15.90
2023-03-17T20:36:31.313Z,15.90
2023-03-17T20:39:04.663Z,15.80
2023-03-17T20:41:35.149Z,15.80
2023-03-17T20:44:05.696Z,15.80
2023-03-17T20:46:36.257Z,15.80
2023-03-17T20:49:07.602Z,15.80
2023-03-17T20:51:38.095Z,15.80
2023-03-17T20:54:11.320Z,15.70
2023-03-17T20:56:42.637Z,15.70
2023-03-17T20:59:15.269Z,15.70
2023-03-17T21:01:45.691Z,15.70
2023-03-17T21:04:17.385Z,15.60
2023-03-17T21:06:47.760Z,15.60
2023-03-17T21:09:20.733Z,15.60
2023-03-17T21:11:52.860Z,15.60
2023-03-17T21:14:23.299Z,15.60
2023-03-17T21:16:53.853Z,15.60
2023-03-17T21:19:24.153Z,15.50
2023-03-17T21:21:54.704Z,15.50
2023-03-17T21:24:32.010Z,15.50
2023-03-17T21:27:03.352Z,15.50
2023-03-17T21:29:36.332Z,15.50
2023-03-17T21:32:08.696Z,15.40
2023-03-17T21:34:39.881Z,15.40
2023-03-17T21:37:11.055Z,15.40
2023-03-17T21:39:44.784Z,15.40
2023-03-17T21:42:15.399Z,15.40
2023-03-17T21:44:45.944Z,15.40
2023-03-17T21:47:16.715Z,15.40
2023-03-17T21:49:47.296Z,15.40
2023-03-17T21:52:20.944Z,15.40
2023-03-17T21:54:54.880Z,15.30
2023-03-17T21:57:25.569Z,15.30
2023-03-17T21:59:55.973Z,15.30
2023-03-17T22:02:27.131Z,15.30
2023-03-17T22:04:57.456Z,15.30
2023-03-17T22:07:28.244Z,15.20
2023-03-17T22:10:01.377Z,15.30
2023-03-17T22:12:31.817Z,15.20
2023-03-17T22:15:02.320Z,15.20
2023-03-17T22:17:32.790Z,15.20
2023-03-17T22:20:03.835Z,15.20
2023-03-17T22:22:34.662Z,15.20
2023-03-17T22:25:08.463Z,15.20
2023-03-17T22:27:38.823Z,15.20
2023-03-17T22:30:11.073Z,15.20
2023-03-17T22:32:41.592Z,15.10
2023-03-17T22:35:12.319Z,15.10
2023-03-17T22:37:43.248Z,15.10
2023-03-17T22:40:16.998Z,15.10
2023-03-17T22:42:47.391Z,15.10
2023-03-17T22:45:18.097Z,15.10
2023-03-17T22:47:48.443Z,15.10
2023-03-17T22:50:19.305Z,15.10
2023-03-17T22:52:50.085Z,15.10
2023-03-17T22:55:23.393Z,15.10
2023-03-17T22:57:53.862Z,15.10
2023-03-17T23:00:25.789Z,15.10
2023-03-17T23:02:56.408Z,15.10
2023-03-17T23:05:26.766Z,15.00
2023-03-17T23:07:57.733Z,15.00
2023-03-17T23:10:33.709Z,15.00
2023-03-17T23:13:04.858Z,15.00
2023-03-17T23:15:36.174Z,15.00
2023-03-17T23:18:06.768Z,15.00
2023-03-17T23:20:37.050Z,15.00
2023-03-17T23:23:07.585Z,15.00
2023-03-17T23:25:41.286Z,15.00
2023-03-17T23:28:12.987Z,14.90
2023-03-17T23:30:43.619Z,14.90
2023-03-17T23:33:14.366Z,14.90
2023-03-17T23:35:46.272Z,14.90
2023-03-17T23:38:17.541Z,14.90
2023-03-17T23:40:51.032Z,14.90
2023-03-17T23:43:21.752Z,14.80
2023-03-17T23:45:55.160Z,14.80
2023-03-17T23:48:25.579Z,14.70
2023-03-17T23:50:56.354Z,14.70
2023-03-17T23:53:28.579Z,14.70
2023-03-17T23:56:01.620Z,14.70
2023-03-17T23:58:32.372Z,14.60
