createdAt,value
2022-11-14T00:00:26.271Z,18.83
2022-11-14T00:05:43.504Z,20.85
2022-11-14T00:10:58.734Z,22.60
2022-11-14T00:16:14.959Z,25.50
2022-11-14T00:21:30.462Z,25.77
2022-11-14T00:26:45.959Z,22.63
2022-11-14T00:32:02.048Z,22.48
2022-11-14T00:37:18.324Z,19.58
2022-11-14T00:47:50.963Z,20.20
2022-11-14T00:53:06.858Z,21.30
2022-11-14T00:58:22.474Z,18.10
2022-11-14T01:03:39.321Z,21.95
2022-11-14T01:08:54.834Z,21.42
2022-11-14T01:14:10.210Z,21.27
2022-11-14T01:19:26.972Z,18.85
2022-11-14T01:24:42.454Z,17.65
2022-11-14T01:29:57.903Z,16.58
2022-11-14T01:35:14.140Z,17.35
2022-11-14T01:40:30.207Z,18.52
2022-11-14T01:45:53.330Z,17.98
2022-11-14T01:51:18.357Z,18.90
2022-11-14T01:56:43.130Z,17.90
2022-11-14T02:02:03.661Z,18.23
2022-11-14T02:07:19.809Z,19.17
2022-11-14T02:12:35.801Z,17.55
2022-11-14T02:17:51.294Z,19.00
2022-11-14T02:23:07.463Z,20.02
2022-11-14T02:28:23.024Z,19.40
2022-11-14T02:33:38.415Z,17.95
2022-11-14T02:38:54.760Z,19.52
2022-11-14T02:44:10.379Z,19.33
2022-11-14T02:49:25.874Z,17.77
2022-11-14T02:54:41.965Z,20.70
2022-11-14T02:59:57.703Z,20.50
2022-11-14T03:05:13.299Z,20.70
2022-11-14T03:10:29.397Z,19.00
2022-11-14T03:15:47.842Z,20.98
2022-11-14T03:21:07.662Z,20.23
2022-11-14T03:26:24.059Z,19.13
2022-11-14T03:31:39.557Z,21.25
2022-11-14T03:36:55.066Z,22.55
2022-11-14T03:42:11.573Z,20.40
2022-11-14T03:47:27.213Z,18.63
2022-11-14T03:57:58.466Z,16.05
2022-11-14T04:03:14.192Z,15.73
2022-11-14T04:08:30.456Z,17.15
2022-11-14T04:19:01.847Z,15.53
2022-11-14T04:24:19.450Z,17.67
2022-11-14T04:29:35.765Z,17.17
2022-11-14T04:34:51.212Z,19.50
2022-11-14T04:40:08.332Z,18.38
2022-11-14T04:45:24.979Z,19.13
2022-11-14T04:50:40.458Z,19.17
2022-11-14T04:55:56.018Z,18.88
2022-11-14T05:01:13.932Z,22.67
2022-11-14T05:06:29.870Z,20.00
2022-11-14T05:11:47.684Z,18.30
2022-11-14T05:17:03.910Z,22.27
2022-11-14T05:22:19.542Z,20.33
2022-11-14T05:27:35.553Z,18.17
2022-11-14T05:32:52.580Z,17.45
2022-11-14T05:38:08.310Z,18.13
2022-11-14T05:43:23.723Z,17.65
2022-11-14T05:48:41.088Z,17.83
2022-11-14T05:53:57.087Z,18.20
2022-11-14T05:59:13.630Z,18.48
2022-11-14T06:04:30.963Z,15.10
2022-11-14T06:09:46.985Z,19.38
2022-11-14T06:15:02.445Z,17.90
2022-11-14T06:20:18.973Z,22.30
2022-11-14T06:25:34.425Z,19.33
2022-11-14T06:30:49.924Z,20.08
2022-11-14T06:36:08.079Z,18.17
2022-11-14T06:41:24.034Z,22.65
2022-11-14T06:51:55.868Z,17.55
2022-11-14T06:57:12.050Z,22.27
2022-11-14T07:07:44.639Z,20.50
2022-11-14T07:13:00.440Z,21.83
2022-11-14T07:18:16.214Z,16.52
2022-11-14T07:23:35.823Z,21.40
2022-11-14T07:28:54.418Z,19.35
2022-11-14T07:34:12.205Z,21.13
2022-11-14T07:39:28.071Z,23.60
2022-11-14T07:44:43.757Z,22.02
2022-11-14T07:49:59.331Z,22.13
2022-11-14T07:55:15.809Z,24.55
2022-11-14T08:00:31.617Z,20.55
2022-11-14T08:11:04.430Z,15.20
2022-11-14T08:16:19.849Z,12.77
2022-11-14T08:21:36.389Z,12.40
2022-11-14T08:26:52.751Z,15.35
2022-11-14T08:32:08.429Z,15.57
2022-11-14T08:42:40.320Z,12.70
2022-11-14T08:47:58.934Z,13.18
2022-11-14T08:53:16.512Z,13.73
2022-11-14T08:58:34.420Z,15.27
2022-11-14T09:03:52.228Z,17.90
2022-11-14T09:09:12.203Z,18.10
2022-11-14T09:14:28.880Z,21.35
2022-11-14T09:19:45.390Z,18.25
2022-11-14T09:25:03.455Z,21.80
2022-11-14T09:30:20.640Z,25.17
2022-11-14T09:35:37.516Z,24.60
2022-11-14T09:41:10.119Z,28.98
2022-11-14T09:46:32.293Z,26.05
2022-11-14T09:51:54.342Z,29.55
2022-11-14T09:57:16.109Z,27.08
2022-11-14T10:02:40.919Z,30.58
2022-11-14T10:08:25.207Z,23.90
2022-11-14T10:14:03.211Z,26.05
2022-11-14T10:19:27.354Z,26.00
2022-11-14T10:24:57.266Z,30.83
2022-11-14T10:30:15.958Z,28.55
2022-11-14T10:35:39.148Z,22.75
2022-11-14T10:40:59.360Z,27.48
2022-11-14T10:46:20.387Z,26.70
2022-11-14T10:51:41.494Z,26.45
2022-11-14T10:56:57.056Z,28.13
2022-11-14T11:02:15.217Z,27.35
2022-11-14T11:07:49.296Z,22.83
2022-11-14T11:13:09.611Z,28.52
2022-11-14T11:18:29.589Z,24.88
2022-11-14T11:23:51.903Z,29.30
2022-11-14T11:29:15.195Z,24.30
2022-11-14T11:34:32.876Z,23.58
2022-11-14T11:39:55.141Z,25.15
2022-11-14T11:45:17.039Z,26.63
2022-11-14T11:50:33.191Z,28.38
2022-11-14T11:55:53.187Z,24.60
2022-11-14T12:01:10.801Z,27.45
2022-11-14T12:06:29.518Z,23.40
2022-11-14T12:11:52.528Z,28.92
2022-11-14T12:17:34.189Z,21.02
2022-11-14T12:23:23.264Z,26.98
2022-11-14T12:28:58.788Z,24.45
2022-11-14T12:34:25.636Z,24.43
2022-11-14T12:39:41.351Z,25.15
2022-11-14T12:44:57.876Z,24.05
2022-11-14T12:50:41.765Z,24.65
2022-11-14T12:56:11.872Z,23.05
2022-11-14T13:01:50.124Z,25.38
2022-11-14T13:07:31.203Z,23.67
2022-11-14T13:13:17.392Z,22.92
2022-11-14T13:18:52.522Z,20.70
2022-11-14T13:24:08.814Z,20.98
2022-11-14T13:29:57.622Z,21.67
2022-11-14T13:35:18.455Z,23.55
2022-11-14T13:40:40.181Z,20.65
2022-11-14T13:46:09.367Z,23.02
2022-11-14T13:51:42.124Z,23.10
2022-11-14T13:57:11.874Z,21.92
2022-11-14T14:02:49.285Z,20.95
2022-11-14T14:08:21.896Z,25.00
2022-11-14T14:13:55.344Z,22.58
2022-11-14T14:19:23.032Z,20.40
2022-11-14T14:24:55.832Z,19.42
2022-11-14T14:30:16.883Z,19.40
2022-11-14T14:35:40.207Z,18.90
2022-11-14T14:41:09.559Z,21.45
2022-11-14T14:46:35.240Z,25.38
2022-11-14T14:51:58.112Z,23.92
2022-11-14T14:57:20.443Z,21.52
2022-11-14T15:02:39.461Z,21.33
2022-11-14T15:07:58.521Z,22.95
2022-11-14T15:13:17.687Z,22.35
2022-11-14T15:18:33.727Z,20.10
2022-11-14T15:23:59.455Z,23.15
2022-11-14T15:29:19.872Z,21.93
2022-11-14T15:34:39.315Z,23.70
2022-11-14T15:40:20.867Z,23.80
2022-11-14T15:45:40.594Z,19.73
2022-11-14T15:50:55.999Z,20.98
2022-11-14T15:56:17.539Z,21.85
2022-11-14T16:01:36.592Z,20.08
2022-11-14T16:06:55.871Z,20.25
2022-11-14T16:12:12.414Z,20.23
2022-11-14T16:17:36.934Z,21.25
2022-11-14T16:22:54.493Z,18.70
2022-11-14T16:28:13.230Z,19.33
2022-11-14T16:33:31.395Z,20.52
2022-11-14T16:38:51.981Z,20.15
2022-11-14T16:44:14.767Z,22.85
2022-11-14T16:49:31.060Z,21.23
2022-11-14T16:54:47.783Z,19.15
2022-11-14T17:00:04.645Z,20.13
2022-11-14T17:05:23.501Z,19.35
2022-11-14T17:10:47.017Z,18.02
2022-11-14T17:16:03.505Z,18.30
2022-11-14T17:21:20.643Z,20.88
2022-11-14T17:26:37.375Z,19.52
2022-11-14T17:31:54.129Z,21.08
2022-11-14T17:37:11.949Z,20.23
2022-11-14T17:42:27.737Z,22.67
2022-11-14T17:47:46.071Z,20.02
2022-11-14T17:53:04.245Z,19.13
2022-11-14T17:58:21.724Z,21.55
2022-11-14T18:03:39.734Z,23.23
2022-11-14T18:08:56.362Z,20.83
2022-11-14T18:14:12.369Z,20.35
2022-11-14T18:19:29.613Z,21.90
2022-11-14T18:24:48.273Z,21.73
2022-11-14T18:30:26.814Z,20.98
2022-11-14T18:35:40.472Z,21.67
2022-11-14T18:46:15.358Z,16.33
2022-11-14T18:51:31.350Z,18.35
2022-11-14T19:02:04.027Z,14.27
2022-11-14T19:07:19.692Z,12.90
2022-11-14T19:12:35.664Z,10.43
2022-11-14T19:17:51.401Z,11.02
2022-11-14T19:23:06.910Z,10.47
2022-11-14T19:33:42.215Z,8.27
2022-11-14T19:38:59.559Z,10.18
2022-11-14T19:44:15.935Z,9.45
2022-11-14T19:49:35.437Z,7.80
2022-11-14T19:54:51.956Z,8.13
2022-11-14T20:00:12.375Z,8.18
2022-11-14T20:05:27.894Z,7.97
2022-11-14T20:10:47.888Z,9.00
2022-11-14T20:16:12.516Z,9.77
2022-11-14T20:21:30.210Z,10.32
2022-11-14T20:26:45.804Z,9.40
2022-11-14T20:37:22.999Z,10.40
2022-11-14T20:42:40.341Z,9.52
2022-11-14T20:47:57.086Z,10.07
2022-11-14T20:53:12.715Z,9.55
2022-11-14T21:03:45.269Z,9.38
2022-11-14T21:09:00.765Z,8.25
2022-11-14T21:19:32.652Z,8.35
2022-11-14T21:24:48.059Z,8.50
2022-11-14T21:30:04.301Z,7.68
2022-11-14T21:40:35.546Z,7.93
2022-11-14T21:46:03.693Z,7.70
2022-11-14T21:51:21.859Z,7.95
2022-11-14T21:56:37.699Z,7.78
2022-11-14T22:02:13.529Z,7.05
2022-11-14T22:12:46.169Z,7.40
2022-11-14T22:18:01.845Z,8.95
2022-11-14T22:23:17.836Z,8.90
2022-11-14T22:28:33.405Z,10.63
2022-11-14T22:33:50.836Z,9.10
2022-11-14T22:39:06.963Z,8.95
2022-11-14T22:44:22.374Z,11.00
2022-11-14T22:49:37.849Z,8.80
2022-11-14T22:54:54.491Z,8.63
2022-11-14T23:00:11.940Z,8.00
2022-11-14T23:05:27.609Z,8.52
2022-11-14T23:10:44.799Z,8.98
2022-11-14T23:16:00.530Z,10.10
2022-11-14T23:21:19.127Z,9.95
2022-11-14T23:26:35.642Z,8.73
2022-11-14T23:31:50.864Z,9.68
2022-11-14T23:37:06.665Z,8.30
2022-11-14T23:42:24.108Z,10.32
2022-11-14T23:47:39.668Z,9.43
2022-11-14T23:52:54.912Z,9.75
2022-11-14T23:58:11.641Z,7.72
