createdAt,value
2022-10-06T00:00:00.246Z,100.0
2022-10-06T00:01:02.100Z,100.0
2022-10-06T00:02:00.230Z,100.0
2022-10-06T00:03:00.431Z,100.0
2022-10-06T00:04:00.347Z,100.0
2022-10-06T00:05:00.240Z,100.0
2022-10-06T00:06:02.116Z,100.0
2022-10-06T00:07:00.238Z,100.0
2022-10-06T00:08:00.714Z,100.0
2022-10-06T00:09:00.222Z,100.0
2022-10-06T00:10:00.252Z,100.0
2022-10-06T00:11:00.836Z,100.0
2022-10-06T00:12:00.339Z,100.0
2022-10-06T00:13:00.927Z,100.0
2022-10-06T00:14:00.225Z,100.0
2022-10-06T00:15:00.219Z,100.0
2022-10-06T00:16:00.618Z,100.0
2022-10-06T00:17:00.276Z,100.0
2022-10-06T00:18:00.409Z,100.0
2022-10-06T00:19:00.247Z,100.0
2022-10-06T00:20:00.502Z,100.0
2022-10-06T00:21:00.840Z,100.0
2022-10-06T00:22:00.241Z,100.0
2022-10-06T00:23:00.235Z,100.0
2022-10-06T00:24:00.356Z,100.0
2022-10-06T00:25:00.330Z,100.0
2022-10-06T00:26:00.238Z,100.0
2022-10-06T00:27:00.401Z,100.0
2022-10-06T00:28:00.525Z,100.0
2022-10-06T00:29:00.488Z,100.0
2022-10-06T00:30:00.231Z,100.0
2022-10-06T00:31:01.753Z,100.0
2022-10-06T00:32:00.228Z,100.0
2022-10-06T00:33:01.591Z,100.0
2022-10-06T00:34:00.309Z,100.0
2022-10-06T00:35:00.370Z,100.0
2022-10-06T00:36:00.224Z,100.0
2022-10-06T00:37:00.206Z,100.0
2022-10-06T00:38:00.836Z,100.0
2022-10-06T00:39:00.320Z,100.0
2022-10-06T00:40:00.496Z,100.0
2022-10-06T00:41:00.246Z,100.0
2022-10-06T00:42:00.233Z,100.0
2022-10-06T00:43:05.143Z,100.0
2022-10-06T00:44:00.271Z,100.0
2022-10-06T00:45:03.353Z,100.0
2022-10-06T00:46:00.455Z,100.0
2022-10-06T00:47:00.267Z,100.0
2022-10-06T00:48:07.214Z,100.0
2022-10-06T00:49:06.682Z,100.0
2022-10-06T00:50:00.353Z,100.0
2022-10-06T00:51:00.673Z,100.0
2022-10-06T00:52:05.526Z,100.0
2022-10-06T00:53:01.049Z,100.0
2022-10-06T00:54:01.514Z,100.0
2022-10-06T00:55:00.453Z,100.0
2022-10-06T00:56:00.240Z,100.0
2022-10-06T00:57:00.888Z,100.0
2022-10-06T00:58:00.922Z,100.0
2022-10-06T00:59:00.257Z,100.0
2022-10-06T01:00:00.458Z,100.0
2022-10-06T01:01:01.687Z,100.0
2022-10-06T01:02:08.016Z,100.0
2022-10-06T01:03:06.698Z,100.0
2022-10-06T01:04:06.273Z,100.0
2022-10-06T01:05:01.808Z,100.0
2022-10-06T01:06:01.665Z,100.0
2022-10-06T01:07:01.025Z,100.0
2022-10-06T01:08:00.768Z,100.0
2022-10-06T01:09:00.259Z,100.0
2022-10-06T01:10:00.388Z,100.0
2022-10-06T01:11:00.384Z,100.0
2022-10-06T01:12:02.817Z,100.0
2022-10-06T01:13:01.054Z,100.0
2022-10-06T01:14:00.318Z,100.0
2022-10-06T01:15:00.698Z,100.0
2022-10-06T01:16:09.581Z,100.0
2022-10-06T01:17:08.407Z,100.0
2022-10-06T01:18:04.730Z,100.0
2022-10-06T01:19:02.609Z,100.0
2022-10-06T01:20:05.555Z,100.0
2022-10-06T01:21:08.449Z,100.0
2022-10-06T01:22:05.161Z,100.0
2022-10-06T01:23:03.830Z,100.0
2022-10-06T01:24:02.037Z,100.0
2022-10-06T01:25:01.561Z,100.0
2022-10-06T01:26:04.389Z,100.0
2022-10-06T01:27:01.411Z,100.0
2022-10-06T01:28:02.421Z,100.0
2022-10-06T01:29:00.502Z,100.0
2022-10-06T01:30:01.207Z,100.0
2022-10-06T01:31:01.432Z,100.0
2022-10-06T01:32:00.714Z,100.0
2022-10-06T01:33:00.305Z,100.0
2022-10-06T01:34:00.329Z,100.0
2022-10-06T01:35:00.217Z,100.0
2022-10-06T01:36:00.246Z,100.0
2022-10-06T01:37:00.230Z,100.0
2022-10-06T01:38:00.389Z,100.0
2022-10-06T01:39:00.248Z,100.0
2022-10-06T01:40:00.485Z,100.0
2022-10-06T01:41:00.315Z,100.0
2022-10-06T01:42:00.239Z,100.0
2022-10-06T01:43:00.251Z,100.0
2022-10-06T01:44:00.276Z,100.0
2022-10-06T01:45:00.471Z,100.0
2022-10-06T01:46:00.396Z,100.0
2022-10-06T01:47:03.543Z,100.0
2022-10-06T01:48:00.310Z,100.0
2022-10-06T01:49:00.218Z,100.0
2022-10-06T01:50:00.247Z,100.0
2022-10-06T01:51:00.284Z,100.0
2022-10-06T01:52:00.529Z,100.0
2022-10-06T01:53:00.340Z,100.0
2022-10-06T01:54:00.266Z,100.0
2022-10-06T01:55:00.245Z,100.0
2022-10-06T01:56:00.221Z,100.0
2022-10-06T01:57:00.405Z,100.0
2022-10-06T01:58:00.275Z,100.0
2022-10-06T01:59:00.251Z,100.0
2022-10-06T02:00:00.221Z,100.0
2022-10-06T02:01:05.351Z,100.0
2022-10-06T02:02:00.544Z,100.0
2022-10-06T02:03:00.304Z,100.0
2022-10-06T02:04:00.357Z,100.0
2022-10-06T02:05:00.384Z,100.0
2022-10-06T02:06:00.364Z,100.0
2022-10-06T02:07:00.344Z,100.0
2022-10-06T02:08:01.518Z,100.0
2022-10-06T02:09:00.433Z,100.0
2022-10-06T02:10:00.718Z,100.0
2022-10-06T02:11:09.526Z,100.0
2022-10-06T02:12:00.219Z,100.0
2022-10-06T02:13:00.235Z,100.0
2022-10-06T02:14:00.296Z,100.0
2022-10-06T02:15:00.297Z,100.0
2022-10-06T02:16:00.326Z,100.0
2022-10-06T02:17:00.253Z,100.0
2022-10-06T02:18:00.225Z,100.0
2022-10-06T02:19:00.397Z,100.0
2022-10-06T02:20:00.217Z,100.0
2022-10-06T02:21:01.234Z,100.0
2022-10-06T02:22:01.029Z,100.0
2022-10-06T02:23:00.223Z,100.0
2022-10-06T02:24:00.701Z,100.0
2022-10-06T02:25:00.221Z,100.0
2022-10-06T02:26:02.425Z,100.0
2022-10-06T02:27:00.233Z,100.0
2022-10-06T02:28:00.419Z,100.0
2022-10-06T02:29:00.241Z,100.0
2022-10-06T02:30:00.264Z,100.0
2022-10-06T02:31:02.086Z,100.0
2022-10-06T02:32:00.230Z,100.0
2022-10-06T02:33:00.229Z,100.0
2022-10-06T02:34:00.223Z,100.0
2022-10-06T02:35:00.535Z,100.0
2022-10-06T02:36:01.138Z,100.0
2022-10-06T02:37:00.221Z,100.0
2022-10-06T02:38:00.240Z,100.0
2022-10-06T02:39:00.225Z,100.0
2022-10-06T02:40:00.386Z,100.0
2022-10-06T02:41:00.628Z,100.0
2022-10-06T02:42:00.239Z,100.0
2022-10-06T02:43:00.265Z,100.0
2022-10-06T02:44:00.247Z,100.0
2022-10-06T02:45:00.277Z,100.0
2022-10-06T02:46:03.403Z,100.0
2022-10-06T02:47:00.332Z,100.0
2022-10-06T02:48:00.275Z,100.0
2022-10-06T02:49:00.293Z,100.0
2022-10-06T02:50:04.345Z,100.0
2022-10-06T02:51:03.107Z,100.0
2022-10-06T02:52:00.249Z,100.0
2022-10-06T02:53:00.208Z,100.0
2022-10-06T02:54:00.229Z,100.0
2022-10-06T02:55:01.929Z,100.0
2022-10-06T02:56:02.955Z,100.0
2022-10-06T02:57:00.223Z,100.0
2022-10-06T02:58:00.662Z,100.0
2022-10-06T02:59:00.275Z,100.0
2022-10-06T03:00:00.244Z,100.0
2022-10-06T03:01:04.737Z,100.0
2022-10-06T03:02:00.424Z,100.0
2022-10-06T03:03:00.257Z,100.0
2022-10-06T03:04:00.290Z,100.0
2022-10-06T03:05:00.301Z,100.0
2022-10-06T03:06:05.083Z,100.0
2022-10-06T03:07:00.212Z,100.0
2022-10-06T03:08:00.239Z,100.0
2022-10-06T03:09:03.125Z,100.0
2022-10-06T03:10:00.272Z,100.0
2022-10-06T03:11:02.199Z,100.0
2022-10-06T03:12:00.257Z,100.0
2022-10-06T03:13:00.233Z,100.0
2022-10-06T03:14:00.429Z,100.0
2022-10-06T03:15:00.249Z,100.0
2022-10-06T03:16:00.325Z,100.0
2022-10-06T03:17:00.262Z,100.0
2022-10-06T03:18:00.241Z,100.0
2022-10-06T03:19:01.173Z,100.0
2022-10-06T03:20:00.281Z,100.0
2022-10-06T03:21:00.405Z,100.0
2022-10-06T03:22:00.234Z,100.0
2022-10-06T03:23:00.220Z,100.0
2022-10-06T03:24:00.924Z,100.0
2022-10-06T03:25:00.256Z,100.0
2022-10-06T03:26:00.311Z,100.0
2022-10-06T03:27:00.287Z,100.0
2022-10-06T03:28:00.329Z,100.0
2022-10-06T03:29:00.752Z,100.0
2022-10-06T03:30:00.239Z,100.0
2022-10-06T03:31:01.908Z,100.0
2022-10-06T03:32:00.235Z,100.0
2022-10-06T03:33:00.216Z,100.0
2022-10-06T03:34:00.231Z,100.0
2022-10-06T03:35:00.214Z,100.0
2022-10-06T03:36:02.295Z,100.0
2022-10-06T03:37:00.231Z,100.0
2022-10-06T03:38:00.237Z,100.0
2022-10-06T03:39:03.021Z,100.0
2022-10-06T03:40:00.217Z,100.0
2022-10-06T03:41:04.849Z,100.0
2022-10-06T03:42:00.235Z,100.0
2022-10-06T03:43:00.220Z,100.0
2022-10-06T03:44:00.974Z,100.0
2022-10-06T03:45:00.394Z,100.0
2022-10-06T03:46:00.834Z,100.0
2022-10-06T03:47:00.304Z,100.0
2022-10-06T03:48:00.246Z,100.0
2022-10-06T03:49:00.373Z,100.0
2022-10-06T03:50:00.234Z,100.0
2022-10-06T03:51:03.253Z,100.0
2022-10-06T03:52:00.223Z,100.0
2022-10-06T03:53:00.251Z,100.0
2022-10-06T03:54:00.465Z,100.0
2022-10-06T03:55:00.404Z,100.0
2022-10-06T03:56:04.703Z,100.0
2022-10-06T03:57:00.215Z,100.0
2022-10-06T03:58:00.250Z,100.0
2022-10-06T03:59:04.128Z,100.0
2022-10-06T04:00:00.227Z,100.0
2022-10-06T04:01:12.808Z,100.0
2022-10-06T04:02:00.292Z,100.0
2022-10-06T04:03:00.238Z,100.0
2022-10-06T04:04:01.338Z,100.0
2022-10-06T04:05:00.251Z,100.0
2022-10-06T04:06:02.266Z,100.0
2022-10-06T04:07:00.353Z,100.0
2022-10-06T04:08:00.278Z,100.0
2022-10-06T04:09:00.252Z,100.0
2022-10-06T04:10:00.227Z,100.0
2022-10-06T04:11:04.629Z,100.0
2022-10-06T04:12:00.236Z,100.0
2022-10-06T04:13:00.213Z,100.0
2022-10-06T04:14:03.351Z,100.0
2022-10-06T04:15:00.457Z,100.0
2022-10-06T04:16:10.271Z,100.0
2022-10-06T04:17:00.223Z,100.0
2022-10-06T04:18:00.232Z,100.0
2022-10-06T04:19:02.997Z,100.0
2022-10-06T04:20:00.221Z,100.0
2022-10-06T04:21:00.240Z,100.0
2022-10-06T04:22:00.258Z,100.0
2022-10-06T04:23:00.220Z,100.0
2022-10-06T04:24:00.270Z,100.0
2022-10-06T04:25:00.239Z,100.0
2022-10-06T04:26:00.825Z,100.0
2022-10-06T04:27:00.228Z,100.0
2022-10-06T04:28:00.447Z,100.0
2022-10-06T04:29:00.587Z,100.0
2022-10-06T04:30:00.269Z,100.0
2022-10-06T04:31:00.898Z,100.0
2022-10-06T04:32:00.305Z,100.0
2022-10-06T04:33:00.242Z,100.0
2022-10-06T04:34:00.718Z,100.0
2022-10-06T04:35:00.240Z,100.0
2022-10-06T04:36:03.366Z,100.0
2022-10-06T04:37:00.221Z,100.0
2022-10-06T04:38:00.238Z,100.0
2022-10-06T04:39:02.887Z,100.0
2022-10-06T04:40:00.245Z,100.0
2022-10-06T04:41:04.575Z,100.0
2022-10-06T04:42:00.219Z,100.0
2022-10-06T04:43:00.251Z,100.0
2022-10-06T04:44:01.459Z,100.0
2022-10-06T04:45:00.244Z,100.0
2022-10-06T04:46:13.055Z,100.0
2022-10-06T04:47:00.352Z,100.0
2022-10-06T04:48:00.223Z,100.0
2022-10-06T04:49:00.497Z,100.0
2022-10-06T04:50:00.289Z,100.0
2022-10-06T04:51:03.123Z,100.0
2022-10-06T04:52:00.234Z,100.0
2022-10-06T04:53:00.497Z,100.0
2022-10-06T04:54:00.222Z,100.0
2022-10-06T04:55:00.246Z,100.0
2022-10-06T04:56:02.424Z,100.0
2022-10-06T04:57:00.295Z,100.0
2022-10-06T04:58:00.242Z,100.0
2022-10-06T04:59:00.230Z,100.0
2022-10-06T05:00:05.444Z,100.0
2022-10-06T05:01:00.983Z,100.0
2022-10-06T05:02:00.358Z,100.0
2022-10-06T05:03:00.245Z,100.0
2022-10-06T05:04:01.842Z,100.0
2022-10-06T05:05:00.228Z,100.0
2022-10-06T05:06:05.994Z,100.0
2022-10-06T05:07:00.226Z,100.0
2022-10-06T05:08:01.034Z,100.0
2022-10-06T05:09:06.100Z,100.0
2022-10-06T05:10:00.263Z,100.0
2022-10-06T05:11:04.319Z,100.0
2022-10-06T05:12:00.256Z,100.0
2022-10-06T05:13:00.211Z,100.0
2022-10-06T05:14:00.840Z,100.0
2022-10-06T05:15:00.277Z,100.0
2022-10-06T05:16:01.047Z,100.0
2022-10-06T05:17:00.306Z,100.0
2022-10-06T05:18:00.252Z,100.0
2022-10-06T05:19:00.286Z,100.0
2022-10-06T05:20:00.818Z,100.0
2022-10-06T05:21:06.612Z,100.0
2022-10-06T05:22:00.224Z,100.0
2022-10-06T05:23:00.233Z,100.0
2022-10-06T05:24:00.339Z,100.0
2022-10-06T05:25:00.265Z,100.0
2022-10-06T05:26:00.272Z,100.0
2022-10-06T05:27:01.856Z,100.0
2022-10-06T05:28:00.427Z,100.0
2022-10-06T05:29:00.886Z,100.0
2022-10-06T05:30:00.299Z,100.0
2022-10-06T05:31:04.287Z,100.0
2022-10-06T05:32:00.327Z,100.0
2022-10-06T05:33:00.250Z,100.0
2022-10-06T05:34:00.247Z,100.0
2022-10-06T05:35:00.269Z,100.0
2022-10-06T05:36:03.228Z,100.0
2022-10-06T05:37:00.429Z,100.0
2022-10-06T05:38:00.324Z,100.0
2022-10-06T05:39:01.397Z,100.0
2022-10-06T05:40:00.250Z,100.0
2022-10-06T05:41:11.059Z,100.0
2022-10-06T05:42:00.260Z,100.0
2022-10-06T05:43:00.236Z,100.0
2022-10-06T05:44:00.252Z,100.0
2022-10-06T05:45:00.264Z,100.0
2022-10-06T05:46:02.687Z,100.0
2022-10-06T05:47:00.298Z,100.0
2022-10-06T05:48:00.342Z,100.0
2022-10-06T05:49:03.010Z,100.0
2022-10-06T05:50:00.333Z,100.0
2022-10-06T05:51:04.056Z,100.0
2022-10-06T05:52:00.283Z,100.0
2022-10-06T05:53:00.211Z,100.0
2022-10-06T05:54:00.916Z,100.0
2022-10-06T05:55:00.215Z,100.0
2022-10-06T05:56:08.180Z,100.0
2022-10-06T05:57:00.337Z,100.0
2022-10-06T05:58:00.237Z,100.0
2022-10-06T05:59:00.814Z,100.0
2022-10-06T06:00:00.253Z,100.0
2022-10-06T06:01:18.507Z,100.0
2022-10-06T06:02:00.432Z,100.0
2022-10-06T06:03:00.336Z,100.0
2022-10-06T06:04:03.005Z,100.0
2022-10-06T06:05:00.349Z,100.0
2022-10-06T06:06:00.224Z,100.0
2022-10-06T06:07:00.210Z,100.0
2022-10-06T06:08:00.243Z,100.0
2022-10-06T06:09:03.787Z,100.0
2022-10-06T06:10:00.254Z,100.0
2022-10-06T06:11:08.137Z,100.0
2022-10-06T06:12:00.521Z,100.0
2022-10-06T06:13:00.235Z,100.0
2022-10-06T06:14:02.913Z,100.0
2022-10-06T06:15:00.250Z,100.0
2022-10-06T06:16:00.881Z,100.0
2022-10-06T06:17:00.409Z,100.0
2022-10-06T06:18:00.246Z,100.0
2022-10-06T06:19:00.638Z,100.0
2022-10-06T06:20:00.214Z,100.0
2022-10-06T06:21:03.602Z,100.0
2022-10-06T06:22:00.222Z,100.0
2022-10-06T06:23:00.239Z,100.0
2022-10-06T06:24:01.404Z,100.0
2022-10-06T06:25:00.376Z,100.0
2022-10-06T06:26:03.276Z,100.0
2022-10-06T06:27:00.309Z,100.0
2022-10-06T06:28:00.446Z,100.0
2022-10-06T06:29:01.017Z,100.0
2022-10-06T06:30:00.255Z,100.0
2022-10-06T06:31:03.611Z,100.0
2022-10-06T06:32:00.336Z,100.0
2022-10-06T06:33:00.225Z,100.0
2022-10-06T06:34:01.293Z,100.0
2022-10-06T06:35:00.232Z,100.0
2022-10-06T06:36:00.533Z,100.0
2022-10-06T06:37:05.916Z,100.0
2022-10-06T06:38:00.231Z,100.0
2022-10-06T06:39:04.160Z,100.0
2022-10-06T06:40:00.228Z,98.5
2022-10-06T06:41:00.217Z,97.1
2022-10-06T06:42:00.216Z,95.8
2022-10-06T06:43:00.207Z,93.4
2022-10-06T06:44:00.243Z,93.2
2022-10-06T06:45:00.246Z,94.8
2022-10-06T06:46:02.333Z,95.8
2022-10-06T06:47:00.242Z,95.6
2022-10-06T06:48:00.233Z,96.3
2022-10-06T06:49:01.574Z,97.0
2022-10-06T06:50:00.332Z,95.4
2022-10-06T06:51:00.255Z,93.8
2022-10-06T06:52:00.219Z,94.8
2022-10-06T06:53:00.218Z,91.8
2022-10-06T06:54:00.593Z,92.4
2022-10-06T06:55:00.233Z,93.3
2022-10-06T06:56:00.383Z,89.9
2022-10-06T06:57:00.215Z,89.5
2022-10-06T06:58:00.259Z,90.6
2022-10-06T06:59:01.875Z,90.2
2022-10-06T07:00:00.273Z,91.7
2022-10-06T07:01:04.269Z,90.2
2022-10-06T07:02:00.401Z,90.2
2022-10-06T07:03:00.215Z,88.8
2022-10-06T07:04:00.235Z,89.4
2022-10-06T07:05:00.241Z,87.8
2022-10-06T07:06:04.588Z,88.2
2022-10-06T07:07:00.204Z,87.9
2022-10-06T07:08:00.224Z,87.5
2022-10-06T07:09:00.227Z,86.6
2022-10-06T07:10:00.642Z,86.3
2022-10-06T07:11:08.920Z,86.2
2022-10-06T07:12:00.485Z,85.6
2022-10-06T07:13:00.287Z,84.7
2022-10-06T07:14:03.141Z,85.7
2022-10-06T07:15:00.260Z,86.3
2022-10-06T07:16:00.274Z,86.3
2022-10-06T07:17:00.240Z,87.3
2022-10-06T07:18:02.271Z,88.4
2022-10-06T07:19:00.972Z,89.1
2022-10-06T07:20:00.210Z,90.6
2022-10-06T07:21:00.396Z,89.9
2022-10-06T07:22:11.219Z,90.5
2022-10-06T07:23:00.265Z,91.4
2022-10-06T07:24:00.292Z,92.1
2022-10-06T07:25:06.600Z,93.0
2022-10-06T07:26:00.218Z,95.4
2022-10-06T07:27:00.230Z,95.9
2022-10-06T07:28:00.499Z,98.4
2022-10-06T07:29:00.220Z,99.4
2022-10-06T07:30:00.600Z,100.0
2022-10-06T07:31:00.466Z,99.5
2022-10-06T07:32:00.247Z,100.0
2022-10-06T07:33:00.230Z,100.0
2022-10-06T07:34:01.120Z,100.0
2022-10-06T07:35:00.279Z,100.0
2022-10-06T07:36:01.302Z,100.0
2022-10-06T07:37:04.071Z,100.0
2022-10-06T07:38:01.252Z,100.0
2022-10-06T07:39:00.212Z,100.0
2022-10-06T07:40:00.793Z,100.0
2022-10-06T07:41:18.262Z,100.0
2022-10-06T07:42:00.211Z,100.0
2022-10-06T07:43:00.208Z,100.0
2022-10-06T07:44:02.461Z,100.0
2022-10-06T07:45:00.242Z,100.0
2022-10-06T07:46:00.308Z,100.0
2022-10-06T07:47:00.220Z,100.0
2022-10-06T07:48:00.700Z,100.0
2022-10-06T07:49:00.318Z,100.0
2022-10-06T07:50:00.230Z,100.0
2022-10-06T07:51:00.206Z,100.0
2022-10-06T07:52:00.400Z,100.0
2022-10-06T07:53:00.212Z,100.0
2022-10-06T07:54:00.988Z,100.0
2022-10-06T07:55:00.223Z,100.0
2022-10-06T07:56:05.244Z,100.0
2022-10-06T07:57:00.218Z,100.0
2022-10-06T07:58:00.262Z,100.0
2022-10-06T07:59:00.228Z,100.0
2022-10-06T08:00:03.268Z,100.0
2022-10-06T08:01:05.381Z,100.0
2022-10-06T08:02:00.268Z,100.0
2022-10-06T08:03:00.358Z,100.0
2022-10-06T08:04:00.235Z,100.0
2022-10-06T08:05:00.226Z,100.0
2022-10-06T08:06:01.005Z,100.0
2022-10-06T08:07:00.237Z,100.0
2022-10-06T08:08:00.390Z,100.0
2022-10-06T08:09:00.803Z,100.0
2022-10-06T08:10:00.272Z,100.0
2022-10-06T08:11:01.676Z,100.0
2022-10-06T08:12:00.363Z,100.0
2022-10-06T08:13:04.071Z,100.0
2022-10-06T08:14:00.224Z,100.0
2022-10-06T08:15:04.388Z,100.0
2022-10-06T08:16:05.178Z,100.0
2022-10-06T08:17:00.211Z,100.0
2022-10-06T08:18:01.156Z,100.0
2022-10-06T08:19:00.234Z,100.0
2022-10-06T08:20:00.226Z,100.0
2022-10-06T08:21:07.683Z,100.0
2022-10-06T08:22:04.685Z,100.0
2022-10-06T08:23:00.288Z,100.0
2022-10-06T08:24:00.876Z,100.0
2022-10-06T08:25:06.240Z,100.0
2022-10-06T08:26:00.205Z,100.0
2022-10-06T08:27:00.249Z,100.0
2022-10-06T08:28:00.305Z,100.0
2022-10-06T08:29:00.575Z,100.0
2022-10-06T08:30:00.402Z,100.0
2022-10-06T08:31:05.433Z,100.0
2022-10-06T08:32:00.324Z,100.0
2022-10-06T08:33:00.304Z,100.0
2022-10-06T08:34:00.294Z,100.0
2022-10-06T08:35:00.274Z,100.0
2022-10-06T08:36:02.329Z,100.0
2022-10-06T08:37:19.188Z,100.0
2022-10-06T08:38:00.744Z,100.0
2022-10-06T08:39:00.643Z,100.0
2022-10-06T08:40:00.250Z,100.0
2022-10-06T08:41:00.532Z,100.0
2022-10-06T08:42:00.254Z,100.0
2022-10-06T08:43:01.642Z,100.0
2022-10-06T08:44:06.306Z,100.0
2022-10-06T08:45:05.369Z,100.0
2022-10-06T08:46:02.143Z,100.0
2022-10-06T08:47:04.338Z,100.0
2022-10-06T08:48:05.444Z,100.0
2022-10-06T08:49:00.554Z,100.0
2022-10-06T08:50:03.779Z,100.0
2022-10-06T08:51:07.728Z,100.0
2022-10-06T08:52:11.194Z,100.0
2022-10-06T08:53:03.468Z,100.0
2022-10-06T08:54:09.789Z,100.0
2022-10-06T08:55:11.202Z,100.0
2022-10-06T08:56:12.955Z,100.0
2022-10-06T08:57:20.128Z,100.0
2022-10-06T08:59:03.529Z,100.0
2022-10-06T09:00:00.389Z,100.0
2022-10-06T09:01:19.148Z,100.0
2022-10-06T09:02:00.401Z,100.0
2022-10-06T09:03:01.192Z,100.0
2022-10-06T09:04:02.809Z,100.0
2022-10-06T09:05:03.183Z,100.0
2022-10-06T09:06:11.325Z,100.0
2022-10-06T09:07:10.496Z,100.0
2022-10-06T09:08:14.544Z,100.0
2022-10-06T09:09:06.211Z,100.0
2022-10-06T09:10:09.608Z,100.0
2022-10-06T09:11:17.674Z,100.0
2022-10-06T09:12:06.745Z,100.0
2022-10-06T09:13:03.697Z,100.0
2022-10-06T09:14:05.203Z,100.0
2022-10-06T09:15:07.744Z,100.0
2022-10-06T09:16:05.012Z,100.0
2022-10-06T09:17:04.189Z,100.0
2022-10-06T09:18:14.383Z,100.0
2022-10-06T09:19:15.871Z,100.0
2022-10-06T09:20:05.985Z,100.0
2022-10-06T09:21:02.911Z,100.0
2022-10-06T09:22:03.590Z,100.0
2022-10-06T09:23:02.603Z,100.0
2022-10-06T09:24:09.410Z,100.0
2022-10-06T09:25:15.002Z,100.0
2022-10-06T09:26:01.087Z,100.0
2022-10-06T09:27:20.161Z,100.0
2022-10-06T09:28:01.228Z,100.0
2022-10-06T09:29:00.251Z,100.0
2022-10-06T09:30:01.189Z,100.0
2022-10-06T09:31:00.910Z,100.0
2022-10-06T09:32:00.236Z,100.0
2022-10-06T09:33:04.663Z,100.0
2022-10-06T09:34:04.461Z,100.0
2022-10-06T09:35:00.287Z,100.0
2022-10-06T09:36:03.865Z,100.0
2022-10-06T09:37:03.325Z,100.0
2022-10-06T09:38:07.879Z,100.0
2022-10-06T09:39:00.299Z,100.0
2022-10-06T09:40:00.243Z,100.0
2022-10-06T09:41:00.403Z,100.0
2022-10-06T09:42:04.352Z,100.0
2022-10-06T09:43:01.707Z,100.0
2022-10-06T09:44:03.493Z,100.0
2022-10-06T09:45:04.590Z,100.0
2022-10-06T09:46:19.388Z,100.0
2022-10-06T09:47:00.267Z,100.0
2022-10-06T09:48:11.549Z,100.0
2022-10-06T09:49:10.189Z,100.0
2022-10-06T09:50:01.320Z,100.0
2022-10-06T09:51:12.239Z,100.0
2022-10-06T09:52:03.043Z,100.0
2022-10-06T09:53:04.787Z,100.0
2022-10-06T09:54:10.152Z,100.0
2022-10-06T09:55:09.347Z,100.0
2022-10-06T09:56:01.985Z,100.0
2022-10-06T09:57:08.262Z,100.0
2022-10-06T09:58:00.620Z,100.0
2022-10-06T09:59:00.352Z,100.0
2022-10-06T10:00:00.633Z,100.0
2022-10-06T10:01:03.475Z,100.0
2022-10-06T10:02:00.958Z,100.0
2022-10-06T10:03:09.427Z,100.0
2022-10-06T10:05:00.446Z,100.0
2022-10-06T10:06:00.272Z,100.0
2022-10-06T10:07:12.505Z,100.0
2022-10-06T10:08:13.441Z,100.0
2022-10-06T10:09:15.569Z,100.0
2022-10-06T10:10:17.312Z,100.0
2022-10-06T10:11:07.608Z,100.0
2022-10-06T10:12:10.368Z,100.0
2022-10-06T10:13:00.409Z,100.0
2022-10-06T10:14:00.359Z,100.0
2022-10-06T10:15:03.212Z,100.0
2022-10-06T10:16:02.032Z,100.0
2022-10-06T10:17:08.473Z,100.0
2022-10-06T10:18:03.148Z,100.0
2022-10-06T10:19:02.162Z,100.0
2022-10-06T10:20:02.446Z,100.0
2022-10-06T10:21:02.153Z,100.0
2022-10-06T10:22:01.827Z,100.0
2022-10-06T10:23:03.794Z,100.0
2022-10-06T10:24:03.748Z,100.0
2022-10-06T10:25:13.434Z,100.0
2022-10-06T10:26:16.521Z,100.0
2022-10-06T10:27:13.359Z,100.0
2022-10-06T10:28:10.227Z,100.0
2022-10-06T10:29:20.125Z,100.0
2022-10-06T10:30:07.665Z,100.0
2022-10-06T10:31:06.154Z,100.0
2022-10-06T10:32:11.403Z,100.0
2022-10-06T10:33:14.596Z,100.0
2022-10-06T10:34:23.206Z,100.0
2022-10-06T10:35:14.086Z,100.0
2022-10-06T10:36:03.478Z,100.0
2022-10-06T10:37:05.039Z,100.0
2022-10-06T10:38:20.151Z,100.0
2022-10-06T10:39:00.796Z,100.0
2022-10-06T10:40:20.129Z,100.0
2022-10-06T10:41:04.685Z,100.0
2022-10-06T10:42:04.886Z,100.0
2022-10-06T10:43:10.122Z,100.0
2022-10-06T10:44:09.760Z,100.0
2022-10-06T10:45:02.121Z,100.0
2022-10-06T10:46:20.157Z,100.0
2022-10-06T10:47:16.380Z,100.0
2022-10-06T10:48:05.967Z,100.0
2022-10-06T10:49:08.656Z,100.0
2022-10-06T10:50:10.185Z,100.0
2022-10-06T10:51:05.885Z,100.0
2022-10-06T10:52:08.144Z,100.0
2022-10-06T10:53:10.041Z,100.0
2022-10-06T10:54:04.306Z,100.0
2022-10-06T10:55:20.154Z,100.0
2022-10-06T10:56:00.767Z,100.0
2022-10-06T10:57:00.465Z,100.0
2022-10-06T10:58:11.743Z,100.0
2022-10-06T10:59:16.333Z,100.0
2022-10-06T11:00:05.943Z,100.0
2022-10-06T11:01:17.478Z,100.0
2022-10-06T11:02:12.126Z,100.0
2022-10-06T11:03:00.560Z,100.0
2022-10-06T11:04:00.533Z,100.0
2022-10-06T11:05:04.124Z,100.0
2022-10-06T11:06:12.951Z,100.0
2022-10-06T11:07:10.192Z,100.0
2022-10-06T11:08:10.921Z,100.0
2022-10-06T11:09:02.348Z,100.0
2022-10-06T11:10:14.853Z,100.0
2022-10-06T11:11:06.829Z,100.0
2022-10-06T11:12:13.111Z,100.0
2022-10-06T11:13:11.173Z,100.0
2022-10-06T11:14:03.076Z,100.0
2022-10-06T11:15:20.132Z,100.0
2022-10-06T11:16:10.213Z,100.0
2022-10-06T11:17:12.537Z,100.0
2022-10-06T11:18:21.584Z,100.0
2022-10-06T11:19:20.125Z,100.0
2022-10-06T11:20:20.128Z,100.0
2022-10-06T11:21:08.800Z,100.0
2022-10-06T11:22:16.784Z,100.0
2022-10-06T11:23:11.202Z,100.0
2022-10-06T11:24:20.157Z,100.0
2022-10-06T11:25:20.127Z,100.0
2022-10-06T11:26:07.730Z,100.0
2022-10-06T11:27:16.391Z,100.0
2022-10-06T11:28:10.232Z,100.0
2022-10-06T11:29:11.179Z,100.0
2022-10-06T11:30:06.008Z,100.0
2022-10-06T11:31:10.394Z,100.0
2022-10-06T11:32:11.173Z,100.0
2022-10-06T11:33:20.146Z,100.0
2022-10-06T11:34:02.066Z,100.0
2022-10-06T11:35:01.167Z,100.0
2022-10-06T11:36:01.903Z,100.0
2022-10-06T11:37:20.153Z,100.0
2022-10-06T11:38:11.947Z,100.0
2022-10-06T11:39:09.734Z,100.0
2022-10-06T11:40:20.129Z,100.0
2022-10-06T11:41:20.164Z,100.0
2022-10-06T11:42:10.175Z,100.0
2022-10-06T11:43:14.163Z,100.0
2022-10-06T11:44:09.390Z,100.0
2022-10-06T11:45:04.265Z,100.0
2022-10-06T11:46:08.907Z,100.0
2022-10-06T11:47:06.981Z,100.0
2022-10-06T11:48:20.126Z,100.0
2022-10-06T11:49:20.121Z,100.0
2022-10-06T11:50:00.501Z,100.0
2022-10-06T11:51:20.121Z,100.0
2022-10-06T11:52:10.178Z,100.0
2022-10-06T11:53:00.298Z,100.0
2022-10-06T11:54:00.306Z,100.0
2022-10-06T11:55:12.898Z,100.0
2022-10-06T11:56:17.717Z,100.0
2022-10-06T11:57:00.226Z,100.0
2022-10-06T11:58:12.665Z,100.0
2022-10-06T11:59:08.214Z,100.0
2022-10-06T12:00:01.229Z,100.0
2022-10-06T12:01:00.239Z,100.0
2022-10-06T12:02:00.861Z,100.0
2022-10-06T12:03:20.229Z,100.0
2022-10-06T12:04:10.222Z,100.0
2022-10-06T12:05:36.366Z,100.0
2022-10-06T12:06:00.293Z,100.0
2022-10-06T12:07:01.096Z,100.0
2022-10-06T12:08:00.274Z,100.0
2022-10-06T12:09:00.272Z,100.0
2022-10-06T12:10:20.121Z,100.0
2022-10-06T12:11:00.351Z,100.0
2022-10-06T12:12:17.474Z,100.0
2022-10-06T12:14:01.526Z,100.0
2022-10-06T12:15:06.482Z,100.0
2022-10-06T12:17:18.348Z,100.0
2022-10-06T12:18:12.749Z,100.0
2022-10-06T12:19:15.380Z,100.0
2022-10-06T12:20:14.479Z,100.0
2022-10-06T12:21:03.485Z,100.0
2022-10-06T12:22:09.877Z,100.0
2022-10-06T12:23:07.761Z,100.0
2022-10-06T12:24:04.464Z,100.0
2022-10-06T12:25:09.933Z,100.0
2022-10-06T12:26:13.437Z,100.0
2022-10-06T12:27:11.194Z,100.0
2022-10-06T12:28:17.508Z,100.0
2022-10-06T12:29:20.122Z,100.0
2022-10-06T12:30:13.454Z,100.0
2022-10-06T12:31:20.226Z,100.0
2022-10-06T12:32:15.571Z,100.0
2022-10-06T12:33:00.462Z,100.0
2022-10-06T12:34:01.061Z,100.0
2022-10-06T12:35:15.394Z,100.0
2022-10-06T12:36:01.416Z,100.0
2022-10-06T12:37:20.148Z,100.0
2022-10-06T12:38:02.323Z,100.0
2022-10-06T12:39:00.232Z,100.0
2022-10-06T12:40:20.129Z,100.0
2022-10-06T12:41:00.428Z,100.0
2022-10-06T12:42:11.396Z,100.0
2022-10-06T12:43:11.199Z,100.0
2022-10-06T12:44:00.227Z,100.0
2022-10-06T12:45:00.931Z,100.0
2022-10-06T12:46:11.264Z,100.0
2022-10-06T12:47:08.877Z,100.0
2022-10-06T12:48:03.526Z,100.0
2022-10-06T12:49:14.001Z,100.0
2022-10-06T12:50:07.626Z,100.0
2022-10-06T12:51:08.254Z,100.0
2022-10-06T12:52:17.078Z,100.0
2022-10-06T12:53:06.185Z,100.0
2022-10-06T12:54:02.270Z,100.0
2022-10-06T12:55:16.583Z,100.0
2022-10-06T12:56:03.940Z,100.0
2022-10-06T12:57:13.404Z,100.0
2022-10-06T12:58:00.451Z,100.0