createdAt,value
2017-07-11T00:01:52.504Z,20.70
2017-07-11T00:04:21.845Z,20.70
2017-07-11T00:06:55.492Z,20.70
2017-07-11T00:09:24.819Z,20.70
2017-07-11T00:11:54.130Z,20.60
2017-07-11T00:14:23.467Z,20.60
2017-07-11T00:16:52.790Z,20.50
2017-07-11T00:19:22.218Z,20.50
2017-07-11T00:21:51.533Z,20.50
2017-07-11T00:24:21.626Z,20.50
2017-07-11T00:26:50.963Z,20.50
2017-07-11T00:29:21.045Z,20.50
2017-07-11T00:31:50.365Z,20.50
2017-07-11T00:34:19.672Z,20.60
2017-07-11T00:36:49.766Z,20.50
2017-07-11T00:39:19.074Z,20.50
2017-07-11T00:41:48.399Z,20.50
2017-07-11T00:44:18.478Z,20.50
2017-07-11T00:46:47.809Z,20.50
2017-07-11T00:49:17.138Z,20.50
2017-07-11T00:51:46.469Z,20.50
2017-07-11T00:54:15.782Z,20.50
2017-07-11T00:56:45.133Z,20.50
2017-07-11T00:59:15.212Z,20.40
2017-07-11T01:01:45.319Z,20.40
2017-07-11T01:04:14.639Z,20.40
2017-07-11T01:06:43.949Z,20.50
2017-07-11T01:09:13.280Z,20.50
2017-07-11T01:11:42.586Z,20.40
2017-07-11T01:14:11.916Z,20.40
2017-07-11T01:16:41.230Z,20.40
2017-07-11T01:19:10.592Z,20.40
2017-07-11T01:21:39.918Z,20.30
2017-07-11T01:24:09.236Z,20.30
2017-07-11T01:26:38.548Z,20.20
2017-07-11T01:29:08.643Z,20.10
2017-07-11T01:31:37.943Z,20.10
2017-07-11T01:34:07.284Z,20.10
2017-07-11T01:36:36.591Z,20.00
2017-07-11T01:39:05.906Z,20.00
2017-07-11T01:41:35.247Z,20.00
2017-07-11T01:44:04.558Z,20.00
2017-07-11T01:46:33.884Z,20.00
2017-07-11T01:49:03.964Z,20.00
2017-07-11T01:51:33.284Z,20.00
2017-07-11T01:54:02.590Z,20.00
2017-07-11T01:56:31.910Z,19.90
2017-07-11T01:59:01.232Z,19.90
2017-07-11T02:01:30.575Z,19.80
2017-07-11T02:03:59.882Z,19.80
2017-07-11T02:06:29.185Z,19.80
2017-07-11T02:08:58.510Z,19.90
2017-07-11T02:11:28.590Z,19.80
2017-07-11T02:13:57.925Z,19.80
2017-07-11T02:16:27.233Z,19.70
2017-07-11T02:18:56.550Z,19.70
2017-07-11T02:21:25.859Z,19.60
2017-07-11T02:23:55.469Z,19.70
2017-07-11T02:26:24.773Z,19.70
2017-07-11T02:28:54.106Z,19.70
2017-07-11T02:31:23.416Z,19.70
2017-07-11T02:33:52.754Z,19.70
2017-07-11T02:36:22.837Z,19.70
2017-07-11T02:38:52.176Z,19.70
2017-07-11T02:41:22.249Z,19.60
2017-07-11T02:43:51.565Z,19.60
2017-07-11T02:46:20.888Z,19.60
2017-07-11T02:48:50.189Z,19.60
2017-07-11T02:51:20.281Z,19.60
2017-07-11T02:53:49.592Z,19.50
2017-07-11T02:56:18.917Z,19.50
2017-07-11T02:58:48.277Z,19.50
2017-07-11T03:01:17.610Z,19.60
2017-07-11T03:03:46.911Z,19.60
2017-07-11T03:06:16.997Z,19.60
2017-07-11T03:08:46.305Z,19.60
2017-07-11T03:11:15.640Z,19.60
2017-07-11T03:13:44.950Z,19.60
2017-07-11T03:16:14.259Z,19.60
2017-07-11T03:18:43.577Z,19.50
2017-07-11T03:21:12.890Z,19.50
2017-07-11T03:23:42.209Z,19.50
2017-07-11T03:26:11.508Z,19.60
2017-07-11T03:28:40.829Z,19.60
2017-07-11T03:31:10.150Z,19.50
2017-07-11T03:33:40.297Z,19.60
2017-07-11T03:36:09.612Z,19.50
2017-07-11T03:38:38.920Z,19.60
2017-07-11T03:41:08.229Z,19.50
2017-07-11T03:43:37.552Z,19.50
2017-07-11T03:46:06.847Z,19.40
2017-07-11T03:48:36.196Z,19.40
2017-07-11T03:51:10.403Z,19.40
2017-07-11T03:53:43.094Z,19.40
2017-07-11T03:56:14.277Z,19.40
2017-07-11T03:58:43.623Z,19.40
2017-07-11T04:01:12.934Z,19.40
2017-07-11T04:03:42.230Z,19.40
2017-07-11T04:06:11.580Z,19.50
2017-07-11T04:08:40.893Z,19.40
2017-07-11T04:11:10.213Z,19.50
2017-07-11T04:13:39.520Z,19.40
2017-07-11T04:16:08.841Z,19.50
2017-07-11T04:18:38.910Z,19.40
2017-07-11T04:21:08.232Z,19.40
2017-07-11T04:23:37.544Z,19.50
2017-07-11T04:26:06.859Z,19.40
2017-07-11T04:28:36.929Z,19.40
2017-07-11T04:31:06.281Z,19.40
2017-07-11T04:33:36.350Z,19.40
2017-07-11T04:36:05.701Z,19.40
2017-07-11T04:38:35.019Z,19.40
2017-07-11T04:41:04.331Z,19.40
2017-07-11T04:43:33.665Z,19.40
2017-07-11T04:46:02.960Z,19.40
2017-07-11T04:48:32.301Z,19.40
2017-07-11T04:51:02.383Z,19.40
2017-07-11T04:53:31.704Z,19.40
2017-07-11T04:56:01.017Z,19.40
2017-07-11T04:58:30.340Z,19.50
2017-07-11T05:00:59.650Z,19.50
2017-07-11T05:03:29.037Z,19.60
2017-07-11T05:05:58.324Z,19.60
2017-07-11T05:08:28.409Z,19.90
2017-07-11T05:10:57.733Z,19.90
2017-07-11T05:13:27.034Z,19.90
2017-07-11T05:15:56.348Z,20.00
2017-07-11T05:18:26.424Z,20.00
2017-07-11T05:20:55.744Z,20.00
2017-07-11T05:23:25.049Z,20.10
2017-07-11T05:25:54.386Z,20.40
2017-07-11T05:28:24.458Z,21.20
2017-07-11T05:30:53.774Z,21.20
2017-07-11T05:33:23.078Z,21.60
2017-07-11T05:35:52.946Z,21.70
2017-07-11T05:38:23.316Z,21.70
2017-07-11T05:40:53.332Z,21.70
2017-07-11T05:43:22.643Z,21.70
2017-07-11T05:45:51.972Z,21.70
2017-07-11T05:48:21.299Z,21.60
2017-07-11T05:50:50.599Z,21.50
2017-07-11T05:53:19.926Z,21.50
2017-07-11T05:55:49.226Z,21.30
2017-07-11T05:58:18.551Z,21.40
2017-07-11T06:00:47.847Z,21.40
2017-07-11T06:03:17.173Z,21.40
2017-07-11T06:05:47.244Z,21.30
2017-07-11T06:08:16.589Z,21.30
2017-07-11T06:10:45.910Z,21.30
2017-07-11T06:13:15.211Z,21.30
2017-07-11T06:15:44.534Z,21.30
2017-07-11T06:18:13.837Z,21.20
2017-07-11T06:20:43.160Z,21.10
2017-07-11T06:23:12.501Z,21.20
2017-07-11T06:25:41.863Z,21.20
2017-07-11T06:28:11.177Z,21.30
2017-07-11T06:30:40.488Z,21.60
2017-07-11T06:33:09.797Z,22.00
2017-07-11T06:35:39.125Z,22.50
2017-07-11T06:38:08.433Z,23.00
2017-07-11T06:40:37.764Z,23.40
2017-07-11T06:43:07.069Z,23.80
2017-07-11T06:45:36.364Z,24.20
2017-07-11T06:48:05.684Z,24.50
2017-07-11T06:50:34.993Z,24.80
2017-07-11T06:53:04.326Z,25.10
2017-07-11T06:55:34.402Z,25.40
2017-07-11T06:58:03.724Z,25.40
2017-07-11T07:00:33.084Z,25.50
2017-07-11T07:03:02.417Z,25.60
2017-07-11T07:05:31.769Z,25.60
2017-07-11T07:08:01.088Z,25.60
2017-07-11T07:10:30.443Z,25.50
2017-07-11T07:13:00.559Z,25.70
2017-07-11T07:15:30.632Z,25.90
2017-07-11T07:18:00.504Z,25.90
2017-07-11T07:20:29.870Z,25.90
2017-07-11T07:22:59.164Z,25.90
2017-07-11T07:25:28.508Z,25.90
2017-07-11T07:27:57.827Z,25.90
2017-07-11T07:30:27.159Z,25.70
2017-07-11T07:32:56.496Z,25.50
2017-07-11T07:35:25.820Z,25.20
2017-07-11T07:37:55.900Z,24.80
2017-07-11T07:40:25.230Z,24.80
2017-07-11T07:42:54.532Z,24.40
2017-07-11T07:45:23.856Z,24.20
2017-07-11T07:47:53.161Z,24.10
2017-07-11T07:50:22.500Z,23.70
2017-07-11T07:52:51.808Z,23.50
2017-07-11T07:55:21.110Z,23.40
2017-07-11T07:57:50.429Z,23.40
2017-07-11T08:00:19.728Z,23.50
2017-07-11T08:02:49.044Z,23.50
2017-07-11T08:05:18.346Z,23.40
2017-07-11T08:07:48.429Z,23.10
2017-07-11T08:10:17.727Z,23.10
2017-07-11T08:12:47.069Z,22.70
2017-07-11T08:15:17.146Z,22.20
2017-07-11T08:17:46.480Z,22.20
2017-07-11T08:20:15.780Z,21.90
2017-07-11T08:22:45.092Z,21.60
2017-07-11T08:25:14.424Z,21.30
2017-07-11T08:27:43.729Z,21.10
2017-07-11T08:30:13.053Z,20.90
2017-07-11T08:32:42.357Z,20.60
2017-07-11T08:35:11.688Z,20.70
2017-07-11T08:37:40.994Z,20.70
2017-07-11T08:40:10.365Z,20.90
2017-07-11T08:42:39.673Z,20.90
2017-07-11T08:45:09.013Z,21.00
2017-07-11T08:47:39.084Z,21.30
2017-07-11T08:50:08.460Z,21.20
2017-07-11T08:52:37.730Z,21.40
2017-07-11T08:55:07.796Z,21.60
2017-07-11T08:57:37.112Z,21.60
2017-07-11T09:00:06.454Z,21.70
2017-07-11T09:02:35.787Z,21.70
2017-07-11T09:05:05.092Z,21.70
2017-07-11T09:07:34.482Z,21.80
2017-07-11T09:10:03.780Z,21.80
2017-07-11T09:12:33.099Z,21.90
2017-07-11T09:15:02.408Z,21.90
2017-07-11T09:17:31.885Z,21.80
2017-07-11T09:20:01.190Z,21.70
2017-07-11T09:22:30.492Z,21.80
2017-07-11T09:24:59.814Z,21.80
2017-07-11T09:27:29.116Z,21.90
2017-07-11T09:29:58.444Z,22.00
2017-07-11T09:32:27.740Z,22.10
2017-07-11T09:34:57.056Z,22.20
2017-07-11T09:37:26.356Z,22.20
2017-07-11T09:39:55.690Z,22.30
2017-07-11T09:42:25.764Z,22.40
2017-07-11T09:44:55.110Z,22.40
2017-07-11T09:47:25.180Z,22.80
2017-07-11T09:49:54.518Z,22.80
2017-07-11T09:52:23.834Z,23.00
2017-07-11T09:54:53.148Z,23.10
2017-07-11T09:57:22.460Z,23.20
2017-07-11T09:59:51.760Z,23.10
2017-07-11T10:02:21.089Z,22.90
2017-07-11T10:04:50.392Z,22.90
2017-07-11T10:07:19.713Z,23.00
2017-07-11T10:09:49.027Z,23.10
2017-07-11T10:12:19.117Z,23.30
2017-07-11T10:14:48.433Z,23.20
2017-07-11T10:17:17.751Z,23.30
2017-07-11T10:19:47.054Z,23.20
2017-07-11T10:22:17.177Z,23.20
2017-07-11T10:24:47.275Z,23.20
2017-07-11T10:27:16.592Z,23.20
2017-07-11T10:29:45.991Z,23.20
2017-07-11T10:32:16.381Z,23.20
2017-07-11T10:34:45.715Z,23.10
2017-07-11T10:37:15.017Z,23.00
2017-07-11T10:39:44.347Z,23.00
2017-07-11T10:42:14.408Z,23.00
2017-07-11T10:44:43.729Z,23.00
2017-07-11T10:47:13.032Z,22.90
2017-07-11T10:49:42.374Z,23.00
2017-07-11T10:52:11.701Z,23.00
2017-07-11T10:54:41.041Z,23.00
2017-07-11T10:57:10.414Z,23.00
2017-07-11T10:59:39.701Z,23.00
2017-07-11T11:02:09.054Z,23.10
2017-07-11T11:04:38.355Z,23.30
2017-07-11T11:07:07.705Z,23.50
2017-07-11T11:09:37.000Z,23.50
2017-07-11T11:12:06.332Z,23.60
2017-07-11T11:14:35.635Z,23.60
2017-07-11T11:17:05.016Z,23.60
2017-07-11T11:19:34.316Z,23.70
2017-07-11T11:22:03.646Z,23.70
2017-07-11T11:24:32.948Z,23.90
2017-07-11T11:27:02.292Z,24.00
2017-07-11T11:29:32.366Z,24.20
2017-07-11T11:32:01.691Z,24.20
2017-07-11T11:34:31.019Z,24.30
2017-07-11T11:37:00.316Z,24.30
2017-07-11T11:39:29.633Z,24.40
2017-07-11T11:41:58.937Z,24.60
2017-07-11T11:44:28.257Z,24.50
2017-07-11T11:46:57.565Z,24.50
2017-07-11T11:49:26.892Z,24.60
2017-07-11T11:51:56.203Z,24.70
2017-07-11T11:54:25.541Z,24.70
2017-07-11T11:56:54.851Z,24.80
2017-07-11T11:59:24.155Z,24.80
2017-07-11T12:01:53.470Z,24.90
2017-07-11T12:04:22.772Z,25.00
2017-07-11T12:06:52.100Z,25.00
2017-07-11T12:09:21.400Z,25.20
2017-07-11T12:11:50.734Z,25.30
2017-07-11T12:14:20.055Z,25.20
2017-07-11T12:16:49.372Z,25.30
2017-07-11T12:19:18.681Z,25.40
2017-07-11T12:21:48.006Z,25.40
2017-07-11T12:24:17.326Z,25.30
2017-07-11T12:26:47.439Z,25.00
2017-07-11T12:29:16.739Z,25.00
2017-07-11T12:31:46.077Z,24.80
2017-07-11T12:34:15.386Z,24.70
2017-07-11T12:36:45.747Z,24.50
2017-07-11T12:39:15.057Z,24.60
2017-07-11T12:41:45.978Z,24.50
2017-07-11T12:44:15.322Z,24.60
2017-07-11T12:46:45.442Z,24.90
2017-07-11T12:49:14.796Z,24.90
2017-07-11T12:51:44.098Z,25.00
2017-07-11T12:54:13.446Z,25.10
2017-07-11T12:56:43.536Z,25.30
2017-07-11T12:59:12.890Z,25.20
2017-07-11T13:01:42.228Z,25.40
2017-07-11T13:04:12.484Z,25.30
2017-07-11T13:06:42.561Z,25.40
2017-07-11T13:09:11.927Z,25.30
2017-07-11T13:11:41.237Z,25.50
2017-07-11T13:14:10.584Z,25.60
2017-07-11T13:16:39.918Z,25.70
2017-07-11T13:19:09.237Z,25.60
2017-07-11T13:21:38.562Z,25.50
2017-07-11T13:24:07.873Z,25.60
2017-07-11T13:26:37.197Z,25.70
2017-07-11T13:29:06.510Z,25.70
2017-07-11T13:31:35.855Z,25.70
2017-07-11T13:34:05.171Z,25.80
2017-07-11T13:36:34.496Z,25.80
2017-07-11T13:39:03.824Z,25.80
2017-07-11T13:41:33.911Z,25.60
2017-07-11T13:44:03.234Z,25.60
2017-07-11T13:46:32.537Z,25.60
2017-07-11T13:49:01.864Z,25.60
2017-07-11T13:51:31.170Z,25.50
2017-07-11T13:54:00.494Z,25.50
2017-07-11T13:56:29.804Z,25.50
2017-07-11T13:58:59.156Z,25.50
2017-07-11T14:01:28.473Z,25.50
2017-07-11T14:03:58.573Z,25.30
2017-07-11T14:06:27.904Z,25.30
2017-07-11T14:08:57.253Z,25.40
2017-07-11T14:11:26.581Z,25.50
2017-07-11T14:13:55.899Z,25.60
2017-07-11T14:16:25.982Z,25.40
2017-07-11T14:18:55.313Z,25.40
2017-07-11T14:21:25.404Z,25.40
2017-07-11T14:23:54.720Z,25.40
2017-07-11T14:26:24.041Z,25.50
2017-07-11T14:28:53.356Z,25.50
2017-07-11T14:31:22.673Z,25.50
2017-07-11T14:33:51.993Z,25.60
2017-07-11T14:36:21.333Z,25.70
2017-07-11T14:38:51.420Z,25.60
2017-07-11T14:41:20.744Z,25.70
2017-07-11T14:43:50.070Z,25.70
2017-07-11T14:46:19.397Z,25.70
2017-07-11T14:48:48.725Z,25.70
2017-07-11T14:51:18.028Z,25.70
2017-07-11T14:53:47.351Z,25.70
2017-07-11T14:56:16.676Z,25.70
2017-07-11T14:58:46.765Z,25.60
2017-07-11T15:01:16.078Z,25.60
2017-07-11T15:03:45.404Z,25.60
2017-07-11T15:06:14.737Z,25.60
2017-07-11T15:08:44.081Z,25.60
2017-07-11T15:11:14.706Z,25.60
2017-07-11T15:13:44.586Z,25.60
2017-07-11T15:16:14.517Z,25.60
2017-07-11T15:18:44.167Z,25.70
2017-07-11T15:21:13.657Z,25.80
2017-07-11T15:23:43.527Z,25.80
2017-07-11T15:26:14.067Z,25.90
2017-07-11T15:28:44.281Z,25.80
2017-07-11T15:31:14.341Z,25.90
2017-07-11T15:33:43.940Z,25.90
2017-07-11T15:36:14.617Z,25.90
2017-07-11T15:38:44.076Z,26.00
2017-07-11T15:44:43.091Z,26.00
2017-07-11T15:47:22.201Z,26.00
2017-07-11T15:49:52.696Z,26.00
2017-07-11T15:52:24.018Z,26.00
2017-07-11T15:54:54.485Z,26.00
2017-07-11T15:57:28.121Z,26.10
2017-07-11T15:59:57.994Z,26.10
2017-07-11T16:02:27.648Z,26.10
2017-07-11T16:04:57.415Z,26.20
2017-07-11T16:07:27.268Z,26.20
2017-07-11T16:09:58.328Z,26.20
2017-07-11T16:12:27.805Z,26.20
2017-07-11T16:14:57.109Z,25.90
2017-07-11T16:17:26.419Z,25.90
2017-07-11T16:19:55.746Z,25.90
2017-07-11T16:22:25.051Z,25.90
2017-07-11T16:24:54.380Z,26.00
2017-07-11T16:27:23.684Z,26.00
2017-07-11T16:29:53.006Z,25.90
2017-07-11T16:32:22.330Z,25.90
2017-07-11T16:34:51.666Z,25.90
2017-07-11T16:37:20.982Z,25.80
2017-07-11T16:39:51.083Z,25.70
2017-07-11T16:42:20.431Z,25.70
2017-07-11T16:44:51.719Z,25.70
2017-07-11T16:47:23.310Z,25.70
2017-07-11T16:49:53.842Z,25.70
2017-07-11T16:52:23.976Z,25.60
2017-07-11T16:54:53.367Z,25.60
2017-07-11T16:57:22.767Z,25.50
2017-07-11T16:59:52.852Z,25.50
2017-07-11T17:02:23.200Z,25.50
2017-07-11T17:04:52.586Z,25.50
2017-07-11T17:07:21.927Z,25.50
2017-07-11T17:09:51.233Z,25.50
2017-07-11T17:12:20.604Z,25.50
2017-07-11T17:14:50.763Z,25.40
2017-07-11T17:17:20.096Z,25.30
2017-07-11T17:19:49.405Z,25.30
2017-07-11T17:22:18.953Z,25.30
2017-07-11T17:24:48.284Z,25.30
2017-07-11T17:27:17.593Z,25.20
2017-07-11T17:29:46.961Z,25.30
2017-07-11T17:32:16.292Z,25.20
2017-07-11T17:34:45.597Z,25.20
2017-07-11T17:37:14.956Z,25.20
2017-07-11T17:39:45.057Z,25.00
2017-07-11T17:42:14.391Z,25.00
2017-07-11T17:44:43.846Z,25.00
2017-07-11T17:47:13.253Z,25.00
2017-07-11T17:49:42.705Z,25.00
2017-07-11T17:52:12.050Z,25.00
2017-07-11T17:54:42.232Z,25.00
2017-07-11T17:57:11.564Z,25.00
2017-07-11T17:59:41.740Z,25.00
2017-07-11T18:02:11.093Z,25.00
2017-07-11T18:04:40.441Z,25.10
2017-07-11T18:07:09.855Z,25.00
2017-07-11T18:09:39.168Z,25.00
2017-07-11T18:12:08.545Z,24.90
2017-07-11T18:14:37.880Z,24.90
2017-07-11T18:17:07.435Z,25.00
2017-07-11T18:19:36.732Z,24.90
2017-07-11T18:22:06.054Z,24.80
2017-07-11T18:24:35.360Z,24.80
2017-07-11T18:27:04.697Z,24.80
2017-07-11T18:29:34.019Z,24.80
2017-07-11T18:32:04.396Z,24.70
2017-07-11T18:34:34.477Z,24.60
2017-07-11T18:37:03.799Z,24.60
2017-07-11T18:39:33.122Z,24.60
2017-07-11T18:42:02.445Z,24.60
2017-07-11T18:44:31.762Z,24.50
2017-07-11T18:47:01.062Z,24.50
2017-07-11T18:49:30.433Z,24.40
2017-07-11T18:52:00.498Z,24.20
2017-07-11T18:54:29.824Z,24.20
2017-07-11T18:56:59.130Z,24.10
2017-07-11T18:59:28.853Z,24.10
2017-07-11T19:01:58.926Z,24.10
2017-07-11T19:04:28.325Z,24.10
2017-07-11T19:06:57.626Z,24.00
2017-07-11T19:09:26.924Z,24.10
2017-07-11T19:11:56.283Z,24.00
2017-07-11T19:14:26.345Z,23.90
2017-07-11T19:16:55.669Z,23.90
2017-07-11T19:19:24.986Z,23.90
2017-07-11T19:21:54.330Z,23.80
2017-07-11T19:24:23.659Z,23.80
2017-07-11T19:26:52.973Z,23.80
2017-07-11T19:29:22.530Z,23.70
2017-07-11T19:31:51.851Z,23.70
2017-07-11T19:34:21.169Z,23.60
2017-07-11T19:36:50.525Z,23.50
2017-07-11T19:39:20.572Z,23.50
2017-07-11T19:41:49.908Z,23.50
2017-07-11T19:44:19.255Z,23.50
2017-07-11T19:46:48.579Z,23.40
2017-07-11T19:49:18.689Z,23.40
2017-07-11T19:51:48.014Z,23.40
2017-07-11T19:54:18.161Z,23.30
2017-07-11T19:56:47.477Z,23.30
2017-07-11T19:59:16.812Z,23.20
2017-07-11T20:01:46.122Z,23.20
2017-07-11T20:04:15.488Z,23.20
2017-07-11T20:06:44.803Z,23.20
2017-07-11T20:09:14.110Z,23.20
2017-07-11T20:11:43.465Z,23.20
2017-07-11T20:14:12.780Z,23.10
2017-07-11T20:16:42.113Z,23.10
2017-07-11T20:19:11.421Z,23.10
2017-07-11T20:21:40.740Z,23.00
2017-07-11T20:24:10.844Z,23.00
2017-07-11T20:26:40.308Z,22.90
2017-07-11T20:29:09.645Z,22.90
2017-07-11T20:31:39.044Z,22.90
2017-07-11T20:34:08.345Z,22.80
2017-07-11T20:36:37.690Z,22.80
2017-07-11T20:39:07.013Z,22.80
2017-07-11T20:41:36.325Z,22.80
2017-07-11T20:44:05.656Z,22.70
2017-07-11T20:46:34.967Z,22.70
2017-07-11T20:49:04.289Z,22.70
2017-07-11T20:51:34.365Z,22.60
2017-07-11T20:54:03.696Z,22.60
2017-07-11T20:56:33.005Z,22.60
2017-07-11T20:59:03.133Z,22.50
2017-07-11T21:01:32.440Z,22.40
2017-07-11T21:04:02.552Z,22.30
2017-07-11T21:06:32.627Z,22.20
2017-07-11T21:09:01.961Z,22.20
2017-07-11T21:11:31.294Z,22.20
2017-07-11T21:14:00.591Z,22.10
2017-07-11T21:16:29.917Z,22.10
2017-07-11T21:18:59.234Z,22.10
2017-07-11T21:21:28.556Z,22.10
2017-07-11T21:23:57.869Z,22.00
2017-07-11T21:26:27.236Z,22.00
2017-07-11T21:28:56.540Z,22.00
2017-07-11T21:31:25.845Z,22.00
2017-07-11T21:33:55.178Z,21.90
2017-07-11T21:36:24.493Z,21.80
2017-07-11T21:38:54.697Z,21.80
2017-07-11T21:41:24.011Z,21.80
2017-07-11T21:43:54.102Z,21.80
2017-07-11T21:46:23.417Z,21.70
2017-07-11T21:48:52.762Z,21.70
2017-07-11T21:51:22.070Z,21.70
2017-07-11T21:53:51.399Z,21.70
2017-07-11T21:56:20.725Z,21.70
2017-07-11T21:58:50.039Z,21.50
2017-07-11T22:01:20.173Z,21.30
2017-07-11T22:03:50.265Z,21.30
2017-07-11T22:06:19.598Z,21.20
2017-07-11T22:08:49.660Z,21.20
2017-07-11T22:11:19.011Z,21.10
2017-07-11T22:13:49.081Z,21.00
2017-07-11T22:16:18.438Z,21.00
2017-07-11T22:18:47.762Z,20.90
2017-07-11T22:21:17.095Z,20.90
2017-07-11T22:23:46.414Z,20.80
2017-07-11T22:26:15.727Z,20.70
2017-07-11T22:28:45.059Z,20.60
2017-07-11T22:31:14.361Z,20.40
2017-07-11T22:33:43.695Z,20.30
2017-07-11T22:36:12.997Z,20.20
2017-07-11T22:38:42.320Z,20.30
2017-07-11T22:41:11.642Z,20.20
2017-07-11T22:43:41.753Z,20.20
2017-07-11T22:46:11.839Z,20.20
2017-07-11T22:48:41.193Z,20.20
2017-07-11T22:51:10.505Z,20.30
2017-07-11T22:53:39.825Z,20.30
2017-07-11T22:56:09.150Z,20.30
2017-07-11T22:58:38.462Z,20.30
2017-07-11T23:01:07.796Z,20.20
2017-07-11T23:03:37.101Z,20.20
2017-07-11T23:06:06.430Z,20.20
2017-07-11T23:08:35.732Z,20.20
2017-07-11T23:11:05.053Z,20.20
2017-07-11T23:13:35.108Z,20.20
2017-07-11T23:16:04.450Z,20.30
2017-07-11T23:18:33.757Z,20.20
2017-07-11T23:21:03.056Z,20.20
2017-07-11T23:23:32.380Z,20.30
2017-07-11T23:26:01.692Z,20.30
2017-07-11T23:28:31.027Z,20.30
2017-07-11T23:31:01.101Z,20.20
2017-07-11T23:33:30.458Z,20.20
2017-07-11T23:35:59.771Z,20.10
2017-07-11T23:38:29.090Z,20.10
2017-07-11T23:40:58.409Z,20.10
2017-07-11T23:43:27.749Z,20.10
2017-07-11T23:45:57.067Z,20.00
2017-07-11T23:48:26.375Z,20.10
2017-07-11T23:50:55.698Z,20.20
2017-07-11T23:53:25.007Z,20.20
2017-07-11T23:55:54.335Z,20.20
2017-07-11T23:58:23.646Z,20.30
