createdAt,value
2023-02-21T00:05:15.846Z,2.87
2023-02-21T00:25:21.644Z,1.90
2023-02-21T00:45:27.443Z,2.85
2023-02-21T01:05:33.246Z,3.60
2023-02-21T01:25:39.091Z,2.44
2023-02-21T01:45:44.933Z,2.83
2023-02-21T02:05:50.742Z,2.76
2023-02-21T02:25:56.563Z,3.11
2023-02-21T02:46:02.466Z,3.50
2023-02-21T03:06:08.200Z,2.66
2023-02-21T03:26:13.972Z,3.81
2023-02-21T03:46:19.849Z,4.58
2023-02-21T04:06:25.587Z,4.15
2023-02-21T04:26:31.362Z,4.14
2023-02-21T04:46:37.142Z,3.37
2023-02-21T05:06:42.927Z,3.48
2023-02-21T05:26:48.717Z,4.93
2023-02-21T05:46:54.499Z,3.75
2023-02-21T06:07:00.243Z,4.17
2023-02-21T06:27:06.016Z,4.00
2023-02-21T06:47:11.808Z,4.76
2023-02-21T07:07:17.627Z,3.81
2023-02-21T07:27:23.467Z,4.38
2023-02-21T07:47:29.238Z,4.55
2023-02-21T08:07:35.023Z,5.79
2023-02-21T08:27:40.827Z,6.40
2023-02-21T08:47:46.602Z,4.92
2023-02-21T09:07:52.357Z,5.52
2023-02-21T09:27:58.618Z,5.31
2023-02-21T09:48:04.447Z,4.61
2023-02-21T10:08:10.232Z,5.00
2023-02-21T10:28:16.050Z,5.79
2023-02-21T10:48:22.325Z,5.77
2023-02-21T11:08:28.101Z,4.66
2023-02-21T11:28:33.900Z,4.30
2023-02-21T11:48:39.697Z,5.41
2023-02-21T12:08:45.946Z,4.21
2023-02-21T12:28:52.203Z,3.47
2023-02-21T12:48:58.002Z,2.95
2023-02-21T13:09:04.222Z,2.78
2023-02-21T13:29:10.007Z,2.58
2023-02-21T13:49:15.780Z,1.78
2023-02-21T14:09:22.067Z,1.20
2023-02-21T14:29:27.838Z,0.98
2023-02-21T14:49:34.094Z,1.52
2023-02-21T15:09:40.398Z,1.69
2023-02-21T15:29:46.732Z,2.94
2023-02-21T15:49:53.051Z,2.13
2023-02-21T16:09:58.897Z,2.56
2023-02-21T16:30:05.194Z,2.31
2023-02-21T16:50:11.035Z,2.09
2023-02-21T17:10:17.288Z,2.34
2023-02-21T17:30:23.098Z,4.19
2023-02-21T17:50:28.834Z,6.92
2023-02-21T18:10:34.638Z,3.65
2023-02-21T18:30:40.508Z,3.93
2023-02-21T18:50:46.739Z,4.51
2023-02-21T19:10:52.549Z,4.24
2023-02-21T19:30:58.371Z,4.13
2023-02-21T19:51:04.169Z,3.91
2023-02-21T20:11:09.948Z,5.68
2023-02-21T20:31:16.253Z,5.62
2023-02-21T20:51:21.053Z,7.32
2023-02-21T21:11:27.283Z,6.69
2023-02-21T21:31:33.045Z,5.87
2023-02-21T21:51:38.951Z,5.20
2023-02-21T22:11:44.772Z,6.14
2023-02-21T22:31:52.318Z,5.88
2023-02-21T22:51:55.934Z,6.08
2023-02-21T23:12:01.716Z,5.08
2023-02-21T23:32:07.573Z,5.63
2023-02-21T23:52:13.415Z,6.02
