createdAt,value
2022-09-09T00:00:48.429Z,99852.50
2022-09-09T00:03:24.352Z,99851.69
2022-09-09T00:06:08.374Z,99848.22
2022-09-09T00:08:50.278Z,99840.34
2022-09-09T00:11:32.592Z,99829.88
2022-09-09T00:14:14.254Z,99832.50
2022-09-09T00:16:53.669Z,99820.25
2022-09-09T00:19:32.063Z,99819.31
2022-09-09T00:22:16.296Z,99828.91
2022-09-09T00:24:46.986Z,99815.84
2022-09-09T00:27:28.005Z,99821.94
2022-09-09T00:30:02.985Z,99819.38
2022-09-09T00:32:36.564Z,99828.25
2022-09-09T00:35:18.913Z,99834.34
2022-09-09T00:37:51.055Z,99837.75
2022-09-09T00:40:30.299Z,99830.75
2022-09-09T00:43:28.203Z,99842.97
2022-09-09T00:46:34.161Z,99833.41
2022-09-09T00:49:16.216Z,99837.75
2022-09-09T00:52:00.073Z,99834.25
2022-09-09T00:54:48.917Z,99824.66
2022-09-09T00:57:29.143Z,99820.31
2022-09-09T01:00:21.678Z,99816.03
2022-09-09T01:03:07.122Z,99809.94
2022-09-09T01:05:45.624Z,99814.22
2022-09-09T01:08:40.377Z,99809.81
2022-09-09T01:11:20.969Z,99808.09
2022-09-09T01:14:00.172Z,99806.31
2022-09-09T01:16:33.250Z,99804.53
2022-09-09T01:19:05.896Z,99806.31
2022-09-09T01:21:51.248Z,99806.25
2022-09-09T01:24:32.201Z,99815.03
2022-09-09T01:27:23.943Z,99820.28
2022-09-09T01:29:52.502Z,99813.41
2022-09-09T01:32:43.185Z,99816.91
2022-09-09T01:35:28.348Z,99820.44
2022-09-09T01:37:56.548Z,99829.34
2022-09-09T01:40:28.733Z,99826.78
2022-09-09T01:43:00.763Z,99820.75
2022-09-09T01:45:29.987Z,99831.25
2022-09-09T01:48:00.867Z,99829.56
2022-09-09T01:50:43.010Z,99836.69
2022-09-09T01:53:16.901Z,99840.19
2022-09-09T01:56:03.849Z,99841.94
2022-09-09T01:58:58.373Z,99842.03
2022-09-09T02:01:46.598Z,99842.88
2022-09-09T02:04:32.185Z,99836.84
2022-09-09T02:07:01.804Z,99850.81
2022-09-09T02:09:33.684Z,99850.81
2022-09-09T02:12:12.948Z,99849.06
2022-09-09T02:15:05.156Z,99848.22
2022-09-09T02:17:43.594Z,99847.34
2022-09-09T02:20:19.323Z,99843.00
2022-09-09T02:22:54.845Z,99844.72
2022-09-09T02:25:29.187Z,99850.84
2022-09-09T02:28:04.672Z,99845.59
2022-09-09T02:30:37.777Z,99848.22
2022-09-09T02:33:13.677Z,99840.38
2022-09-09T02:35:50.917Z,99835.13
2022-09-09T02:38:27.370Z,99832.53
2022-09-09T02:41:02.867Z,99838.63
2022-09-09T02:43:33.274Z,99838.63
2022-09-09T02:46:15.315Z,99840.38
2022-09-09T02:48:55.476Z,99839.53
2022-09-09T02:51:37.943Z,99839.50
2022-09-09T02:54:21.836Z,99842.13
2022-09-09T02:56:57.332Z,99838.63
2022-09-09T02:59:35.044Z,99844.72
2022-09-09T03:02:05.211Z,99853.44
2022-09-09T03:04:33.892Z,99849.91
2022-09-09T03:07:01.849Z,99853.38
2022-09-09T03:09:29.812Z,99848.13
2022-09-09T03:11:59.568Z,99848.97
2022-09-09T03:14:28.754Z,99848.97
2022-09-09T03:16:58.962Z,99855.03
2022-09-09T03:19:28.780Z,99844.59
2022-09-09T03:21:57.059Z,99847.16
2022-09-09T03:24:25.277Z,99835.78
2022-09-09T03:26:53.278Z,99838.41
2022-09-09T03:29:21.173Z,99834.00
2022-09-09T03:31:49.109Z,99834.91
2022-09-09T03:34:16.883Z,99837.47
2022-09-09T03:36:46.411Z,99827.00
2022-09-09T03:39:15.256Z,99840.09
2022-09-09T03:41:47.154Z,99826.09
2022-09-09T03:44:16.284Z,99833.91
2022-09-09T03:46:45.897Z,99831.28
2022-09-09T03:49:16.213Z,99830.44
2022-09-09T03:51:44.146Z,99831.28
2022-09-09T03:54:15.871Z,99830.53
2022-09-09T03:56:43.636Z,99825.31
2022-09-09T03:59:15.283Z,99827.16
2022-09-09T04:01:43.775Z,99836.81
2022-09-09T04:04:12.922Z,99826.41
2022-09-09T04:06:40.713Z,99827.25
2022-09-09T04:09:08.641Z,99829.06
2022-09-09T04:11:38.219Z,99821.22
2022-09-09T04:14:06.951Z,99823.81
2022-09-09T04:16:37.883Z,99820.31
2022-09-09T04:19:08.392Z,99825.59
2022-09-09T04:21:37.311Z,99833.47
2022-09-09T04:24:05.762Z,99827.31
2022-09-09T04:26:34.051Z,99827.31
2022-09-09T04:29:03.922Z,99835.19
2022-09-09T04:31:33.124Z,99835.19
2022-09-09T04:34:05.912Z,99828.25
2022-09-09T04:36:34.036Z,99836.09
2022-09-09T04:39:05.106Z,99836.94
2022-09-09T04:41:33.951Z,99843.91
2022-09-09T04:44:03.926Z,99840.47
2022-09-09T04:46:31.731Z,99841.34
2022-09-09T04:48:59.512Z,99851.81
2022-09-09T04:51:33.006Z,99845.72
2022-09-09T04:54:00.804Z,99854.44
2022-09-09T04:56:29.226Z,99854.41
2022-09-09T04:58:59.370Z,99853.53
2022-09-09T05:01:39.943Z,99858.75
2022-09-09T05:04:07.753Z,99855.19
2022-09-09T05:06:37.151Z,99850.81
2022-09-09T05:09:05.779Z,99848.19
2022-09-09T05:11:36.874Z,99849.00
2022-09-09T05:14:12.368Z,99844.66
2022-09-09T05:16:41.921Z,99848.97
2022-09-09T05:19:09.917Z,99853.28
2022-09-09T05:21:45.160Z,99854.97
2022-09-09T05:24:14.416Z,99854.06
2022-09-09T05:26:42.736Z,99849.66
2022-09-09T05:29:10.853Z,99841.78
2022-09-09T05:31:41.824Z,99841.75
2022-09-09T05:34:13.417Z,99837.34
2022-09-09T05:36:41.492Z,99850.38
2022-09-09T05:39:10.042Z,99845.06
2022-09-09T05:41:37.808Z,99843.28
2022-09-09T05:44:07.108Z,99850.19
2022-09-09T05:46:40.957Z,99851.88
2022-09-09T05:49:09.175Z,99850.16
2022-09-09T05:51:38.494Z,99857.19
2022-09-09T05:54:10.891Z,99850.19
2022-09-09T05:56:44.015Z,99854.53
2022-09-09T05:59:13.421Z,99849.25
2022-09-09T06:01:43.166Z,99843.09
2022-09-09T06:04:21.632Z,99848.28
2022-09-09T06:06:50.724Z,99839.50
2022-09-09T06:09:20.973Z,99838.59
2022-09-09T06:11:48.846Z,99842.94
2022-09-09T06:14:18.871Z,99843.72
2022-09-09T06:16:50.651Z,99841.06
2022-09-09T06:19:22.437Z,99841.81
2022-09-09T06:21:51.224Z,99842.59
2022-09-09T06:24:20.355Z,99844.28
2022-09-09T06:26:48.201Z,99835.47
2022-09-09T06:29:25.401Z,99840.66
2022-09-09T06:31:55.913Z,99845.91
2022-09-09T06:34:25.735Z,99846.69
2022-09-09T06:36:59.196Z,99843.06
2022-09-09T06:39:31.139Z,99835.13
2022-09-09T06:41:59.566Z,99847.16
2022-09-09T06:44:56.600Z,99845.25
2022-09-09T06:47:47.607Z,99846.81
2022-09-09T06:50:17.559Z,99851.13
2022-09-09T06:52:48.604Z,99849.31
2022-09-09T06:55:18.496Z,99846.50
2022-09-09T06:57:46.343Z,99846.28
2022-09-09T07:00:19.206Z,99850.53
2022-09-09T07:02:48.954Z,99849.69
2022-09-09T07:05:17.094Z,99840.00
2022-09-09T07:07:47.024Z,99856.81
2022-09-09T07:10:17.513Z,99863.72
2022-09-09T07:12:52.587Z,99850.59
2022-09-09T07:15:21.106Z,99856.59
2022-09-09T07:17:52.558Z,99853.13
2022-09-09T07:20:21.161Z,99847.78
2022-09-09T07:22:49.037Z,99858.22
2022-09-09T07:25:18.902Z,99851.97
2022-09-09T07:27:47.623Z,99851.16
2022-09-09T07:30:27.732Z,99859.59
2022-09-09T07:32:58.008Z,99855.69
2022-09-09T07:35:27.878Z,99848.00
2022-09-09T07:37:55.865Z,99848.94
2022-09-09T07:40:23.747Z,99849.97
2022-09-09T07:42:51.935Z,99850.16
2022-09-09T07:45:19.784Z,99841.69
2022-09-09T07:47:48.940Z,99847.25
2022-09-09T07:50:18.285Z,99846.34
2022-09-09T07:52:46.331Z,99847.22
2022-09-09T07:55:14.690Z,99850.84
2022-09-09T07:57:42.884Z,99844.06
2022-09-09T08:00:14.599Z,99847.91
2022-09-09T08:02:47.229Z,99838.56
2022-09-09T08:05:15.984Z,99851.63
2022-09-09T08:07:45.179Z,99849.53
2022-09-09T08:10:15.446Z,99849.44
2022-09-09T08:13:01.404Z,99849.06
2022-09-09T08:15:33.219Z,99843.25
2022-09-09T08:18:01.037Z,99840.72
2022-09-09T08:20:29.121Z,99847.13
2022-09-09T08:22:59.102Z,99841.25
2022-09-09T08:25:26.898Z,99848.53
2022-09-09T08:27:54.889Z,99852.81
2022-09-09T08:30:22.794Z,99842.75
2022-09-09T08:32:53.891Z,99834.28
2022-09-09T08:35:22.803Z,99846.13
2022-09-09T08:37:55.421Z,99836.66
2022-09-09T08:40:33.463Z,99842.78
2022-09-09T08:43:05.663Z,99834.72
2022-09-09T08:45:50.480Z,99832.81
2022-09-09T08:48:44.235Z,99836.88
2022-09-09T08:51:14.703Z,99845.88
2022-09-09T08:53:48.943Z,99853.00
2022-09-09T08:56:24.903Z,99844.63
2022-09-09T08:59:00.109Z,99844.97
2022-09-09T09:01:52.012Z,99851.09
2022-09-09T09:04:44.823Z,99852.03
2022-09-09T09:07:34.563Z,99857.91
2022-09-09T09:10:40.100Z,99857.00
2022-09-09T09:13:16.992Z,99853.25
2022-09-09T09:15:54.564Z,99856.47
2022-09-09T09:18:22.457Z,99852.03
2022-09-09T09:21:01.599Z,99851.94
2022-09-09T09:23:44.397Z,99848.19
2022-09-09T09:26:15.074Z,99851.69
2022-09-09T09:28:47.067Z,99850.50
2022-09-09T09:31:23.056Z,99852.63
2022-09-09T09:33:54.193Z,99845.59
2022-09-09T09:36:35.853Z,99850.53
2022-09-09T09:41:55.508Z,99848.69
2022-09-09T09:44:28.945Z,99856.63
2022-09-09T09:47:11.875Z,99846.88
2022-09-09T09:49:41.090Z,99844.16
2022-09-09T09:52:21.083Z,99854.50
2022-09-09T09:54:51.060Z,99841.75
2022-09-09T09:57:25.558Z,99845.66
2022-09-09T10:00:14.090Z,99842.25
2022-09-09T10:02:50.197Z,99846.66
2022-09-09T10:05:33.796Z,99847.66
2022-09-09T10:08:14.583Z,99841.28
2022-09-09T10:11:06.512Z,99841.00
2022-09-09T10:13:50.315Z,99842.25
2022-09-09T10:16:41.146Z,99836.94
2022-09-09T10:19:16.448Z,99827.88
2022-09-09T10:22:27.422Z,99834.16
2022-09-09T10:25:15.052Z,99837.66
2022-09-09T10:28:06.426Z,99829.84
2022-09-09T10:30:50.247Z,99836.53
2022-09-09T10:33:35.705Z,99844.66
2022-09-09T10:36:24.431Z,99828.97
2022-09-09T10:39:00.661Z,99836.16
2022-09-09T10:41:52.354Z,99844.41
2022-09-09T10:44:43.231Z,99836.69
2022-09-09T10:47:34.579Z,99843.16
2022-09-09T10:50:57.128Z,99840.31
2022-09-09T10:53:37.445Z,99828.50
2022-09-09T10:56:11.821Z,99819.47
2022-09-09T10:58:47.406Z,99826.53
2022-09-09T11:01:23.827Z,99819.63
2022-09-09T11:04:00.452Z,99820.56
2022-09-09T11:06:38.598Z,99825.06
2022-09-09T11:09:07.530Z,99814.19
2022-09-09T11:11:46.890Z,99817.72
2022-09-09T11:14:23.747Z,99819.78
2022-09-09T11:16:57.490Z,99825.06
2022-09-09T11:19:35.163Z,99820.03
2022-09-09T11:22:15.799Z,99818.88
2022-09-09T11:24:53.980Z,99822.59
2022-09-09T11:27:29.091Z,99804.81
2022-09-09T11:30:37.755Z,99833.22
2022-09-09T11:33:38.623Z,99820.59
2022-09-09T11:36:46.931Z,99819.97
2022-09-09T11:39:52.782Z,99820.50
2022-09-09T11:42:25.049Z,99823.91
2022-09-09T11:44:57.850Z,99817.69
2022-09-09T11:47:33.227Z,99819.25
2022-09-09T11:50:13.208Z,99824.16
2022-09-09T11:52:48.877Z,99818.91
2022-09-09T11:55:32.057Z,99819.75
2022-09-09T11:58:02.029Z,99816.25
2022-09-09T12:00:42.488Z,99819.75
2022-09-09T12:03:40.753Z,99814.44
2022-09-09T12:06:18.635Z,99816.31
2022-09-09T12:08:53.964Z,99811.41
2022-09-09T12:11:28.784Z,99820.50
2022-09-09T12:14:00.809Z,99818.00
2022-09-09T12:16:34.182Z,99821.16
2022-09-09T12:19:15.518Z,99820.94
2022-09-09T12:21:55.369Z,99824.13
2022-09-09T12:24:37.691Z,99822.09
2022-09-09T12:27:19.332Z,99822.16
2022-09-09T12:30:02.968Z,99823.13
2022-09-09T12:32:31.061Z,99825.31
2022-09-09T12:35:04.541Z,99822.59
2022-09-09T12:37:37.578Z,99826.09
2022-09-09T12:40:19.907Z,99814.41
2022-09-09T12:42:49.379Z,99823.47
2022-09-09T12:45:20.426Z,99822.03
2022-09-09T12:47:55.307Z,99815.63
2022-09-09T12:50:28.328Z,99805.81
2022-09-09T12:52:59.450Z,99807.19
2022-09-09T12:55:34.490Z,99811.16
2022-09-09T12:58:06.971Z,99806.09
2022-09-09T13:00:35.958Z,99806.06
2022-09-09T13:03:19.014Z,99801.88
2022-09-09T13:05:47.749Z,99797.03
2022-09-09T13:08:21.617Z,99786.56
2022-09-09T13:11:00.245Z,99802.34
2022-09-09T13:13:37.181Z,99791.44
2022-09-09T13:16:09.310Z,99787.28
2022-09-09T13:18:41.825Z,99777.06
2022-09-09T13:21:09.930Z,99779.38
2022-09-09T13:23:38.983Z,99782.31
2022-09-09T13:26:23.639Z,99782.81
2022-09-09T13:28:54.112Z,99797.97
2022-09-09T13:31:28.428Z,99815.75
2022-09-09T13:33:56.933Z,99815.09
2022-09-09T13:36:32.981Z,99827.53
2022-09-09T13:39:04.247Z,99822.31
2022-09-09T13:41:36.254Z,99817.34
2022-09-09T13:44:07.533Z,99814.38
2022-09-09T13:46:41.218Z,99812.44
2022-09-09T13:49:22.915Z,99812.00
2022-09-09T13:51:54.253Z,99812.88
2022-09-09T13:54:23.753Z,99811.88
2022-09-09T13:56:52.249Z,99810.47
2022-09-09T13:59:22.279Z,99813.00
2022-09-09T14:01:50.175Z,99819.88
2022-09-09T14:04:18.196Z,99820.38
2022-09-09T14:06:46.102Z,99826.00
2022-09-09T14:09:17.974Z,99828.53
2022-09-09T14:11:48.527Z,99842.66
2022-09-09T14:14:16.415Z,99849.75
2022-09-09T14:16:46.346Z,99853.88
2022-09-09T14:19:14.276Z,99855.75
2022-09-09T14:21:44.372Z,99859.22
2022-09-09T14:24:13.251Z,99869.06
2022-09-09T14:26:41.849Z,99875.34
2022-09-09T14:29:09.847Z,99868.09
2022-09-09T14:31:39.913Z,99874.75
2022-09-09T14:34:10.829Z,99872.34
2022-09-09T14:36:38.751Z,99859.34
2022-09-09T14:39:07.642Z,99865.25
2022-09-09T14:41:36.832Z,99857.19
2022-09-09T14:44:04.724Z,99854.16
2022-09-09T14:46:33.415Z,99854.56
2022-09-09T14:49:01.222Z,99851.78
2022-09-09T14:51:32.718Z,99851.69
2022-09-09T14:54:02.859Z,99850.44
2022-09-09T14:56:35.396Z,99851.47
2022-09-09T14:59:04.954Z,99848.94
2022-09-09T15:01:35.341Z,99848.00
2022-09-09T15:04:06.794Z,99846.19
2022-09-09T15:06:39.942Z,99843.97
2022-09-09T15:09:07.734Z,99838.69
2022-09-09T15:11:38.848Z,99841.38
2022-09-09T15:14:09.603Z,99821.19
2022-09-09T15:16:39.293Z,99821.50
2022-09-09T15:19:07.142Z,99818.59
2022-09-09T15:21:39.271Z,99833.97
2022-09-09T15:24:09.248Z,99826.34
2022-09-09T15:26:39.371Z,99819.66
2022-09-09T15:29:08.934Z,99821.53
2022-09-09T15:31:37.681Z,99823.94
2022-09-09T15:34:08.603Z,99824.66
2022-09-09T15:36:40.042Z,99818.91
2022-09-09T15:39:13.352Z,99807.94
2022-09-09T15:41:41.461Z,99804.47
2022-09-09T15:44:13.583Z,99810.16
2022-09-09T15:46:43.086Z,99809.75
2022-09-09T15:49:13.906Z,99806.31
2022-09-09T15:51:45.770Z,99809.75
2022-09-09T15:54:17.754Z,99809.09
2022-09-09T15:56:47.369Z,99807.53
2022-09-09T15:59:15.819Z,99808.91
2022-09-09T16:01:44.917Z,99814.53
2022-09-09T16:04:13.022Z,99823.81
2022-09-09T16:06:40.819Z,99819.25
2022-09-09T16:09:10.993Z,99823.06
2022-09-09T16:11:40.000Z,99818.28
2022-09-09T16:14:08.135Z,99825.81
2022-09-09T16:16:36.685Z,99827.66
2022-09-09T16:19:07.973Z,99830.00
2022-09-09T16:21:38.791Z,99839.69
2022-09-09T16:24:12.901Z,99834.44
2022-09-09T16:26:46.016Z,99843.97
2022-09-09T16:29:16.362Z,99855.00
2022-09-09T16:31:45.274Z,99850.00
2022-09-09T16:34:15.281Z,99853.91
2022-09-09T16:36:44.593Z,99866.47
2022-09-09T16:39:16.736Z,99863.13
2022-09-09T16:41:46.844Z,99868.66
2022-09-09T16:44:19.150Z,99875.00
2022-09-09T16:46:55.591Z,99873.38
2022-09-09T16:49:26.104Z,99876.00
2022-09-09T16:51:54.222Z,99876.91
2022-09-09T16:54:24.368Z,99875.97
2022-09-09T16:56:52.172Z,99875.94
2022-09-09T16:59:22.491Z,99876.75
2022-09-09T17:01:52.676Z,99873.38
2022-09-09T17:04:24.924Z,99882.97
2022-09-09T17:06:54.896Z,99880.28
2022-09-09T17:09:30.308Z,99882.97
2022-09-09T17:11:59.610Z,99882.00
2022-09-09T17:14:27.914Z,99874.16
2022-09-09T17:16:55.746Z,99877.72
2022-09-09T17:19:23.546Z,99873.34
2022-09-09T17:22:16.884Z,99878.63
2022-09-09T17:24:41.245Z,99880.44
2022-09-09T17:27:09.764Z,99879.53
2022-09-09T17:29:37.663Z,99878.78
2022-09-09T17:32:08.006Z,99878.78
2022-09-09T17:34:36.294Z,99870.06
2022-09-09T17:37:06.758Z,99880.69
2022-09-09T17:39:34.738Z,99882.38
2022-09-09T17:42:04.588Z,99872.00
2022-09-09T17:44:33.091Z,99881.59
2022-09-09T17:47:01.240Z,99879.94
2022-09-09T17:49:29.047Z,99883.47
2022-09-09T17:51:57.640Z,99887.84
2022-09-09T17:54:25.574Z,99884.38
2022-09-09T17:56:53.539Z,99886.22
2022-09-09T17:59:25.149Z,99894.00
2022-09-09T18:01:53.079Z,99900.13
2022-09-09T18:04:21.175Z,99907.19
2022-09-09T18:06:51.802Z,99906.31
2022-09-09T18:09:23.430Z,99904.59
2022-09-09T18:11:54.485Z,99914.31
2022-09-09T18:14:30.194Z,99914.41
2022-09-09T18:16:59.363Z,99924.88
2022-09-09T18:19:31.045Z,99923.13
2022-09-09T18:22:02.382Z,99916.22
2022-09-09T18:24:32.828Z,99912.75
2022-09-09T18:27:01.214Z,99907.53
2022-09-09T18:29:32.192Z,99914.47
2022-09-09T18:32:00.173Z,99925.81
2022-09-09T18:34:30.002Z,99919.69
2022-09-09T18:36:58.406Z,99923.03
2022-09-09T18:39:30.030Z,99922.19
2022-09-09T18:42:00.746Z,99928.31
2022-09-09T18:44:35.618Z,99936.97
2022-09-09T18:47:03.897Z,99934.34
2022-09-09T18:49:33.343Z,99929.06
2022-09-09T18:52:04.240Z,99929.22
2022-09-09T18:54:34.142Z,99935.38
2022-09-09T18:57:02.125Z,99925.78
2022-09-09T18:59:33.965Z,99935.38
2022-09-09T19:02:01.885Z,99930.13
2022-09-09T19:04:32.996Z,99933.63
2022-09-09T19:07:00.777Z,99928.47
2022-09-09T19:09:33.818Z,99931.13
2022-09-09T19:12:02.354Z,99937.31
2022-09-09T19:14:33.393Z,99938.25
2022-09-09T19:17:01.481Z,99942.59
2022-09-09T19:19:34.068Z,99951.22
2022-09-09T19:22:08.776Z,99935.50
2022-09-09T19:24:37.531Z,99946.81
2022-09-09T19:27:07.432Z,99954.66
2022-09-09T19:29:40.474Z,99949.41
2022-09-09T19:34:57.971Z,99958.16
2022-09-09T19:37:25.932Z,99963.41
2022-09-09T19:39:54.148Z,99965.09
2022-09-09T19:42:22.714Z,99971.25
2022-09-09T19:44:51.969Z,99977.31
2022-09-09T19:47:21.483Z,99980.84
2022-09-09T19:49:50.876Z,99991.28
2022-09-09T19:52:20.221Z,99979.09
2022-09-09T19:54:49.645Z,99989.56
2022-09-09T19:57:20.134Z,99987.84
2022-09-09T19:59:49.897Z,99986.16
2022-09-09T20:02:19.126Z,99984.47
2022-09-09T20:04:47.097Z,99983.56
2022-09-09T20:07:16.426Z,99980.09
2022-09-09T20:09:44.155Z,99980.94
2022-09-09T20:12:11.965Z,99981.88
2022-09-09T20:14:40.366Z,99981.94
2022-09-09T20:17:10.277Z,99975.84
2022-09-09T20:19:39.914Z,99972.34
2022-09-09T20:22:08.255Z,99977.66
2022-09-09T20:24:37.950Z,99975.91
2022-09-09T20:27:06.956Z,99975.91
2022-09-09T20:29:36.047Z,99977.72
2022-09-09T20:32:05.781Z,99983.75
2022-09-09T20:34:33.517Z,99981.13
2022-09-09T20:37:02.968Z,99988.91
2022-09-09T20:39:31.592Z,99983.72
2022-09-09T20:41:59.450Z,99993.31
2022-09-09T20:44:27.706Z,99993.31
2022-09-09T20:47:00.339Z,99994.19
2022-09-09T20:49:29.353Z,99984.66
2022-09-09T20:51:57.485Z,99987.22
2022-09-09T20:54:32.416Z,99995.03
2022-09-09T20:57:00.379Z,99984.56
2022-09-09T20:59:34.683Z,99984.56
2022-09-09T21:02:03.258Z,99984.63
2022-09-09T21:04:31.392Z,99980.25
2022-09-09T21:06:59.275Z,99975.88
2022-09-09T21:09:28.519Z,99979.31
2022-09-09T21:11:56.348Z,99979.28
2022-09-09T21:14:24.263Z,99980.16
2022-09-09T21:16:52.159Z,99982.72
2022-09-09T21:19:20.150Z,99979.28
2022-09-09T21:21:48.038Z,99982.72
2022-09-09T21:24:16.395Z,99978.38
2022-09-09T21:26:45.591Z,99985.44
2022-09-09T21:29:13.869Z,99986.28
2022-09-09T21:31:43.472Z,99984.47
2022-09-09T21:34:13.119Z,99987.03
2022-09-09T21:36:41.085Z,99984.38
2022-09-09T21:39:09.062Z,99984.38
2022-09-09T21:41:36.915Z,99983.53
2022-09-09T21:44:09.002Z,99982.66
2022-09-09T21:46:37.531Z,99982.69
2022-09-09T21:49:05.608Z,99986.22
2022-09-09T21:51:34.383Z,99991.47
2022-09-09T21:54:02.606Z,99991.53
2022-09-09T21:56:30.446Z,99988.94
2022-09-09T21:59:03.922Z,99994.13
2022-09-09T22:01:34.294Z,99991.59
2022-09-09T22:04:02.839Z,99995.97
2022-09-09T22:06:30.637Z,99993.41
2022-09-09T22:08:59.330Z,99992.59
2022-09-09T22:11:28.055Z,99992.63
2022-09-09T22:13:56.011Z,99991.81
2022-09-09T22:16:25.406Z,99992.69
2022-09-09T22:18:57.625Z,100001.41
2022-09-09T22:21:30.001Z,100004.03
2022-09-09T22:24:00.970Z,100000.59
2022-09-09T22:26:32.754Z,100002.31
2022-09-09T22:29:01.591Z,100002.34
2022-09-09T22:31:29.782Z,100005.84
2022-09-09T22:33:59.253Z,100009.28
2022-09-09T22:36:27.124Z,100009.28
2022-09-09T22:38:55.920Z,100004.09
2022-09-09T22:41:25.075Z,100003.22
2022-09-09T22:43:53.455Z,100007.53
2022-09-09T22:46:22.172Z,100004.97
2022-09-09T22:48:50.363Z,100005.81
2022-09-09T22:51:19.514Z,100007.53
2022-09-09T22:53:47.442Z,99998.81
2022-09-09T22:56:18.538Z,100007.53
2022-09-09T22:58:47.878Z,100014.50
2022-09-09T23:01:19.393Z,100001.44
2022-09-09T23:03:50.443Z,100009.25
2022-09-09T23:06:23.498Z,100009.25
2022-09-09T23:08:55.840Z,100001.41
2022-09-09T23:11:31.918Z,99998.78
2022-09-09T23:14:03.528Z,100002.25
2022-09-09T23:16:37.006Z,100008.34
2022-09-09T23:19:06.927Z,100001.31
2022-09-09T23:21:37.883Z,100005.69
2022-09-09T23:24:08.557Z,100003.91
2022-09-09T23:26:36.449Z,100005.69
2022-09-09T23:29:04.992Z,100010.00
2022-09-09T23:31:38.330Z,100019.53
2022-09-09T23:34:06.727Z,100012.53
2022-09-09T23:36:37.577Z,100012.59
2022-09-09T23:39:09.474Z,100015.19
2022-09-09T23:41:38.267Z,100020.47
2022-09-09T23:44:07.336Z,100016.09
2022-09-09T23:46:35.411Z,100018.72
2022-09-09T23:49:04.348Z,100021.28
2022-09-09T23:51:34.699Z,100017.78
2022-09-09T23:54:05.626Z,100010.88
2022-09-09T23:56:39.743Z,100017.81
2022-09-09T23:59:09.549Z,100016.06
