createdAt,value
2022-09-15T00:00:26.668Z,14.30
2022-09-15T00:03:35.350Z,14.40
2022-09-15T00:06:43.828Z,14.40
2022-09-15T00:09:53.641Z,14.40
2022-09-15T00:13:02.118Z,14.30
2022-09-15T00:16:15.228Z,14.30
2022-09-15T00:19:23.981Z,14.30
2022-09-15T00:22:32.697Z,14.30
2022-09-15T00:25:45.854Z,14.30
2022-09-15T00:28:54.328Z,14.30
2022-09-15T00:32:03.082Z,14.30
2022-09-15T00:35:11.481Z,14.30
2022-09-15T00:38:20.893Z,14.30
2022-09-15T00:41:31.526Z,14.30
2022-09-15T00:45:01.843Z,14.20
2022-09-15T00:48:14.652Z,14.20
2022-09-15T00:51:30.445Z,14.30
2022-09-15T00:54:43.628Z,14.30
2022-09-15T00:57:57.520Z,14.30
2022-09-15T01:01:08.262Z,14.20
2022-09-15T01:04:17.753Z,14.20
2022-09-15T01:07:34.021Z,14.20
2022-09-15T01:10:44.603Z,14.20
2022-09-15T01:13:54.494Z,14.20
2022-09-15T01:17:08.026Z,14.10
2022-09-15T01:20:59.384Z,14.10
2022-09-15T01:24:46.099Z,14.10
2022-09-15T01:28:43.680Z,14.10
2022-09-15T01:32:15.562Z,14.10
2022-09-15T01:35:33.713Z,14.10
2022-09-15T01:38:51.736Z,13.90
2022-09-15T01:42:03.355Z,13.90
2022-09-15T01:45:17.882Z,13.90
2022-09-15T01:48:29.539Z,13.90
2022-09-15T01:51:40.517Z,13.90
2022-09-15T01:54:53.374Z,13.90
2022-09-15T01:58:01.779Z,13.90
2022-09-15T02:01:15.907Z,13.90
2022-09-15T02:04:32.385Z,13.90
2022-09-15T02:07:47.570Z,14.00
2022-09-15T02:11:04.872Z,14.00
2022-09-15T02:14:18.279Z,13.90
2022-09-15T02:17:32.731Z,13.90
2022-09-15T02:20:49.308Z,13.90
2022-09-15T02:24:03.516Z,13.80
2022-09-15T02:27:15.695Z,13.80
2022-09-15T02:30:25.331Z,13.70
2022-09-15T02:33:37.127Z,13.70
2022-09-15T02:36:47.787Z,13.70
2022-09-15T02:39:59.123Z,13.70
2022-09-15T02:43:13.869Z,13.70
2022-09-15T02:46:24.636Z,13.70
2022-09-15T02:49:33.078Z,13.60
2022-09-15T02:52:42.904Z,13.60
2022-09-15T02:55:51.389Z,13.60
2022-09-15T02:58:59.830Z,13.50
2022-09-15T03:02:09.663Z,13.60
2022-09-15T03:05:20.137Z,13.60
2022-09-15T03:08:29.972Z,13.50
2022-09-15T03:11:38.633Z,13.50
2022-09-15T03:14:47.087Z,13.50
2022-09-15T03:17:56.050Z,13.60
2022-09-15T03:21:05.587Z,13.60
2022-09-15T03:24:15.394Z,13.60
2022-09-15T03:27:23.853Z,13.60
2022-09-15T03:30:32.276Z,13.70
2022-09-15T03:33:40.665Z,13.60
2022-09-15T03:36:49.104Z,13.60
2022-09-15T03:39:58.916Z,13.60
2022-09-15T03:43:07.398Z,13.60
2022-09-15T03:46:15.886Z,13.60
2022-09-15T03:49:24.637Z,13.60
2022-09-15T03:52:33.192Z,13.60
2022-09-15T03:55:43.157Z,13.60
2022-09-15T03:58:51.992Z,13.60
2022-09-15T04:02:00.526Z,13.60
2022-09-15T04:05:09.919Z,13.60
2022-09-15T04:08:18.341Z,13.60
2022-09-15T04:11:28.330Z,13.50
2022-09-15T04:14:36.798Z,13.60
2022-09-15T04:17:45.212Z,13.50
2022-09-15T04:20:53.707Z,13.50
2022-09-15T04:24:04.696Z,13.50
2022-09-15T04:27:14.777Z,13.40
2022-09-15T04:30:23.207Z,13.40
2022-09-15T04:33:31.623Z,13.40
2022-09-15T04:36:40.177Z,13.40
2022-09-15T04:39:49.325Z,13.40
2022-09-15T04:43:01.541Z,13.40
2022-09-15T04:46:09.997Z,13.40
2022-09-15T04:49:18.716Z,13.30
2022-09-15T04:52:27.170Z,13.40
2022-09-15T04:55:36.111Z,13.40
2022-09-15T04:58:48.355Z,13.40
2022-09-15T05:01:57.241Z,13.50
2022-09-15T05:05:06.394Z,13.50
2022-09-15T05:08:14.787Z,13.60
2022-09-15T05:11:23.848Z,13.60
2022-09-15T05:14:33.712Z,13.70
2022-09-15T05:17:42.119Z,13.80
2022-09-15T05:20:50.527Z,13.90
2022-09-15T05:23:58.978Z,14.10
2022-09-15T05:27:07.390Z,14.20
2022-09-15T05:30:36.774Z,14.40
2022-09-15T05:33:46.687Z,14.40
2022-09-15T05:36:55.102Z,14.40
2022-09-15T05:40:08.272Z,14.30
2022-09-15T05:43:17.635Z,14.00
2022-09-15T05:46:29.195Z,13.80
2022-09-15T05:49:37.864Z,13.60
2022-09-15T05:52:46.330Z,13.40
2022-09-15T05:55:56.808Z,13.40
2022-09-15T05:59:05.246Z,13.40
2022-09-15T06:02:15.395Z,13.30
2022-09-15T06:05:23.896Z,13.30
2022-09-15T06:08:33.564Z,13.30
2022-09-15T06:11:41.987Z,13.30
2022-09-15T06:14:52.860Z,13.20
2022-09-15T06:18:02.792Z,13.10
2022-09-15T06:21:13.656Z,13.10
2022-09-15T06:24:22.082Z,13.10
2022-09-15T06:27:30.516Z,13.20
2022-09-15T06:30:40.657Z,13.30
2022-09-15T06:33:52.188Z,14.00
2022-09-15T06:37:00.964Z,17.90
2022-09-15T06:40:10.551Z,20.50
2022-09-15T06:43:19.002Z,20.90
2022-09-15T06:46:29.465Z,19.80
2022-09-15T06:49:39.344Z,20.40
2022-09-15T06:52:47.798Z,20.90
2022-09-15T06:55:56.174Z,22.20
2022-09-15T06:59:04.864Z,25.30
2022-09-15T07:02:13.374Z,27.30
2022-09-15T07:05:25.559Z,28.90
2022-09-15T07:08:34.323Z,29.70
2022-09-15T07:11:42.838Z,30.50
2022-09-15T07:14:51.248Z,28.40
2022-09-15T07:18:00.832Z,25.40
2022-09-15T07:21:13.554Z,23.20
2022-09-15T07:24:22.040Z,21.50
2022-09-15T07:27:31.746Z,21.20
2022-09-15T07:30:40.333Z,21.60
2022-09-15T07:33:49.040Z,20.50
2022-09-15T07:36:58.856Z,20.80
2022-09-15T07:40:08.446Z,20.10
2022-09-15T07:43:17.357Z,19.90
2022-09-15T07:46:27.620Z,24.90
2022-09-15T07:49:36.081Z,28.40
2022-09-15T07:52:45.889Z,30.30
2022-09-15T07:55:54.494Z,31.40
2022-09-15T07:59:02.954Z,31.90
2022-09-15T08:02:17.465Z,31.80
2022-09-15T08:05:28.260Z,31.00
2022-09-15T08:08:39.120Z,30.10
2022-09-15T08:11:47.496Z,30.70
2022-09-15T08:14:55.853Z,29.70
2022-09-15T08:18:05.217Z,27.80
2022-09-15T08:21:16.229Z,25.10
2022-09-15T08:24:27.863Z,22.90
2022-09-15T08:27:36.393Z,21.10
2022-09-15T08:30:45.139Z,20.00
2022-09-15T08:33:56.208Z,19.10
2022-09-15T08:37:04.773Z,18.60
2022-09-15T08:40:18.973Z,18.10
2022-09-15T08:43:32.520Z,17.60
2022-09-15T08:46:44.924Z,17.30
2022-09-15T08:50:00.183Z,17.00
2022-09-15T08:53:14.158Z,16.90
2022-09-15T08:56:23.976Z,16.70
2022-09-15T08:59:36.983Z,16.50
2022-09-15T09:03:05.339Z,16.40
2022-09-15T09:06:25.738Z,16.10
2022-09-15T09:09:43.871Z,16.10
2022-09-15T09:13:14.317Z,16.10
2022-09-15T09:16:38.683Z,15.90
2022-09-15T09:19:58.942Z,15.70
2022-09-15T09:23:14.067Z,15.60
2022-09-15T09:26:22.675Z,15.70
2022-09-15T09:29:35.853Z,15.60
2022-09-15T09:32:48.953Z,15.60
2022-09-15T09:36:01.282Z,15.60
2022-09-15T09:39:15.083Z,15.70
2022-09-15T09:42:30.032Z,15.70
2022-09-15T09:45:39.947Z,15.80
2022-09-15T09:48:54.301Z,15.70
2022-09-15T09:52:04.627Z,15.60
2022-09-15T09:55:23.133Z,15.40
2022-09-15T09:58:31.597Z,15.40
2022-09-15T10:01:41.447Z,16.10
2022-09-15T10:04:51.484Z,16.80
2022-09-15T10:08:04.287Z,17.00
2022-09-15T10:11:12.812Z,17.10
2022-09-15T10:14:26.173Z,17.10
2022-09-15T10:17:45.316Z,17.50
2022-09-15T10:20:53.750Z,18.40
2022-09-15T10:24:25.516Z,18.90
2022-09-15T10:27:35.495Z,18.50
2022-09-15T10:31:01.077Z,18.10
2022-09-15T10:34:30.543Z,17.80
2022-09-15T10:37:50.012Z,17.60
2022-09-15T10:41:11.205Z,17.40
2022-09-15T10:44:36.178Z,17.70
2022-09-15T10:47:56.693Z,18.20
2022-09-15T10:51:17.750Z,18.60
2022-09-15T10:54:44.934Z,18.90
2022-09-15T10:58:16.117Z,19.30
2022-09-15T11:01:38.032Z,19.70
2022-09-15T11:05:20.394Z,19.10
2022-09-15T11:08:51.121Z,19.40
2022-09-15T11:12:12.182Z,19.70
2022-09-15T11:15:43.833Z,19.80
2022-09-15T11:19:02.249Z,20.00
2022-09-15T11:22:15.629Z,19.80
2022-09-15T11:25:28.311Z,19.80
2022-09-15T11:28:42.967Z,19.70
2022-09-15T11:31:55.865Z,19.80
2022-09-15T11:35:19.945Z,19.70
2022-09-15T11:38:35.719Z,19.60
2022-09-15T11:41:51.061Z,19.20
2022-09-15T11:45:01.744Z,19.10
2022-09-15T11:48:16.639Z,19.40
2022-09-15T11:51:27.946Z,19.80
2022-09-15T11:54:41.420Z,19.90
2022-09-15T11:57:57.520Z,19.60
2022-09-15T12:01:16.723Z,19.20
2022-09-15T12:04:30.492Z,19.20
2022-09-15T12:07:47.519Z,19.40
2022-09-15T12:10:58.843Z,19.20
2022-09-15T12:14:15.079Z,19.00
2022-09-15T12:17:35.402Z,18.80
2022-09-15T12:20:49.932Z,18.90
2022-09-15T12:24:03.103Z,18.70
2022-09-15T12:27:16.503Z,18.70
2022-09-15T12:30:42.753Z,18.70
2022-09-15T12:33:55.853Z,18.70
2022-09-15T12:37:14.588Z,18.40
2022-09-15T12:40:37.573Z,18.10
2022-09-15T12:43:54.159Z,18.30
2022-09-15T12:47:05.529Z,18.30
2022-09-15T12:50:26.795Z,18.20
2022-09-15T12:53:39.096Z,18.00
2022-09-15T12:56:53.105Z,18.00
2022-09-15T13:00:30.073Z,18.00
2022-09-15T13:04:26.525Z,18.00
2022-09-15T13:07:37.327Z,18.00
2022-09-15T13:11:02.543Z,18.00
2022-09-15T13:14:27.850Z,17.80
2022-09-15T13:17:37.460Z,17.60
2022-09-15T13:20:53.373Z,17.60
2022-09-15T13:24:06.299Z,17.70
2022-09-15T13:27:17.641Z,17.70
2022-09-15T13:30:40.558Z,17.80
2022-09-15T13:38:32.147Z,17.30
2022-09-15T13:41:57.914Z,17.30
2022-09-15T13:45:42.609Z,17.10
2022-09-15T13:49:08.295Z,17.10
2022-09-15T13:52:38.414Z,17.30
2022-09-15T13:55:46.865Z,17.30
2022-09-15T13:59:08.187Z,17.20
2022-09-15T14:02:22.945Z,17.30
2022-09-15T14:05:33.532Z,17.20
2022-09-15T14:08:43.402Z,17.10
2022-09-15T14:11:55.302Z,17.00
2022-09-15T14:15:08.224Z,16.90
2022-09-15T14:18:21.385Z,17.00
2022-09-15T14:21:32.342Z,17.00
2022-09-15T14:24:42.257Z,17.10
2022-09-15T14:27:52.308Z,16.90
2022-09-15T14:31:03.531Z,16.80
2022-09-15T14:34:18.501Z,16.90
2022-09-15T14:37:29.033Z,16.80
2022-09-15T14:40:39.230Z,16.80
2022-09-15T14:43:47.722Z,16.80
2022-09-15T14:50:23.071Z,16.80
2022-09-15T14:53:36.575Z,16.70
2022-09-15T14:56:46.388Z,16.60
2022-09-15T14:59:59.563Z,16.50
2022-09-15T15:03:23.055Z,16.50
2022-09-15T15:06:36.708Z,16.50
2022-09-15T15:09:49.610Z,16.50
2022-09-15T15:13:01.569Z,16.30
2022-09-15T15:19:43.422Z,16.30
2022-09-15T15:23:16.742Z,16.30
2022-09-15T15:26:29.241Z,16.30
2022-09-15T15:29:47.436Z,16.10
2022-09-15T15:33:01.574Z,16.10
2022-09-15T15:40:18.435Z,16.10
2022-09-15T15:43:31.559Z,16.10
2022-09-15T15:50:32.555Z,16.10
2022-09-15T15:53:42.741Z,16.00
2022-09-15T15:56:51.772Z,15.90
2022-09-15T16:00:04.349Z,15.90
2022-09-15T16:03:14.337Z,15.90
2022-09-15T16:06:23.587Z,15.80
2022-09-15T16:09:34.486Z,15.80
2022-09-15T16:12:46.654Z,15.80
2022-09-15T16:19:56.543Z,15.90
2022-09-15T16:23:05.467Z,15.90
2022-09-15T16:26:18.786Z,15.90
2022-09-15T16:29:31.581Z,15.90
2022-09-15T16:32:41.336Z,16.00
2022-09-15T16:35:52.261Z,15.90
2022-09-15T16:39:00.636Z,15.90
2022-09-15T16:42:11.903Z,15.80
2022-09-15T16:45:25.862Z,15.80
2022-09-15T16:48:35.611Z,15.70
2022-09-15T16:51:44.123Z,15.70
2022-09-15T16:54:52.524Z,15.70
2022-09-15T16:58:02.870Z,15.70
2022-09-15T17:01:17.632Z,15.70
2022-09-15T17:04:26.135Z,15.60
2022-09-15T17:07:34.606Z,15.50
2022-09-15T17:10:43.189Z,15.40
2022-09-15T17:13:53.314Z,15.40
2022-09-15T17:17:01.829Z,15.30
2022-09-15T17:20:10.541Z,15.20
2022-09-15T17:23:23.400Z,15.20
2022-09-15T17:26:31.929Z,15.20
2022-09-15T17:29:41.922Z,15.10
2022-09-15T17:32:50.709Z,15.00
2022-09-15T17:36:00.168Z,14.90
2022-09-15T17:39:08.554Z,14.90
2022-09-15T17:42:16.983Z,14.90
2022-09-15T17:45:30.146Z,14.80
2022-09-15T17:48:39.052Z,14.80
2022-09-15T17:51:47.529Z,14.80
2022-09-15T17:54:55.968Z,14.80
2022-09-15T17:58:05.412Z,14.80
2022-09-15T18:01:16.352Z,14.70
2022-09-15T18:04:24.987Z,14.70
2022-09-15T18:07:33.404Z,14.70
2022-09-15T18:10:41.816Z,14.70
2022-09-15T18:13:50.185Z,14.70
2022-09-15T18:16:59.990Z,14.60
2022-09-15T18:20:09.597Z,14.60
2022-09-15T18:23:20.025Z,14.60
2022-09-15T18:26:28.399Z,14.60
2022-09-15T18:29:36.851Z,14.60
2022-09-15T18:32:46.823Z,14.60
2022-09-15T18:35:56.930Z,14.60
2022-09-15T18:39:06.198Z,14.60
2022-09-15T18:42:14.601Z,14.50
2022-09-15T18:45:23.027Z,14.50
2022-09-15T18:48:32.853Z,14.40
2022-09-15T18:51:51.528Z,14.50
2022-09-15T18:55:00.712Z,14.40
2022-09-15T18:58:09.259Z,14.40
2022-09-15T19:01:18.320Z,14.40
2022-09-15T19:04:31.879Z,14.40
2022-09-15T19:07:41.962Z,14.30
2022-09-15T19:10:58.283Z,14.40
2022-09-15T19:14:07.828Z,14.40
2022-09-15T19:17:16.681Z,14.40
2022-09-15T19:20:29.762Z,14.40
2022-09-15T19:23:39.303Z,14.40
2022-09-15T19:26:48.037Z,14.40
2022-09-15T19:29:56.636Z,14.40
2022-09-15T19:33:05.610Z,14.40
2022-09-15T19:36:28.062Z,14.40
2022-09-15T19:39:37.595Z,14.40
2022-09-15T19:42:47.291Z,14.30
2022-09-15T19:45:55.916Z,14.30
2022-09-15T19:49:04.855Z,14.40
2022-09-15T19:52:14.802Z,14.40
2022-09-15T19:55:23.481Z,14.40
2022-09-15T19:58:32.629Z,14.40
2022-09-15T20:01:41.445Z,14.30
2022-09-15T20:04:50.491Z,14.30
2022-09-15T20:08:00.734Z,14.30
2022-09-15T20:11:10.509Z,14.30
2022-09-15T20:14:19.842Z,14.30
2022-09-15T20:17:28.438Z,14.20
2022-09-15T20:20:40.713Z,14.20
2022-09-15T20:23:50.510Z,14.20
2022-09-15T20:26:59.295Z,14.20
2022-09-15T20:30:08.928Z,14.10
2022-09-15T20:33:17.255Z,14.10
2022-09-15T20:36:28.641Z,14.10
2022-09-15T20:39:38.418Z,14.10
2022-09-15T20:42:47.828Z,14.10
2022-09-15T20:46:00.709Z,14.10
2022-09-15T20:49:10.141Z,14.10
2022-09-15T20:52:18.730Z,14.00
2022-09-15T20:55:28.838Z,14.00
2022-09-15T20:58:38.502Z,14.10
2022-09-15T21:01:47.032Z,14.00
2022-09-15T21:04:55.426Z,14.10
2022-09-15T21:08:04.082Z,14.10
2022-09-15T21:11:14.805Z,14.00
2022-09-15T21:14:23.294Z,14.00
2022-09-15T21:17:31.765Z,14.00
2022-09-15T21:20:40.182Z,14.00
2022-09-15T21:23:50.247Z,14.00
2022-09-15T21:27:17.099Z,14.00
2022-09-15T21:30:25.571Z,14.00
2022-09-15T21:33:34.427Z,14.00
2022-09-15T21:36:42.885Z,14.00
2022-09-15T21:39:51.324Z,14.00
2022-09-15T21:43:01.423Z,14.00
2022-09-15T21:46:13.535Z,13.90
2022-09-15T21:49:22.185Z,13.90
2022-09-15T21:52:31.560Z,13.90
2022-09-15T21:55:39.950Z,14.00
2022-09-15T21:58:50.061Z,13.90
2022-09-15T22:01:58.762Z,13.90
2022-09-15T22:05:07.979Z,13.90
2022-09-15T22:08:17.399Z,13.90
2022-09-15T22:11:25.911Z,13.90
2022-09-15T22:14:35.880Z,13.90
2022-09-15T22:17:44.391Z,13.90
2022-09-15T22:20:54.286Z,13.90
2022-09-15T22:24:04.960Z,13.90
2022-09-15T22:27:13.404Z,13.80
2022-09-15T22:30:23.251Z,13.80
2022-09-15T22:33:31.868Z,13.90
2022-09-15T22:36:40.357Z,13.90
2022-09-15T22:39:58.945Z,13.90
2022-09-15T22:43:08.186Z,13.90
2022-09-15T22:46:19.107Z,13.90
2022-09-15T22:49:28.365Z,13.80
2022-09-15T22:52:37.011Z,13.80
2022-09-15T22:55:45.625Z,13.80
2022-09-15T22:58:54.385Z,13.80
2022-09-15T23:02:04.221Z,13.80
2022-09-15T23:05:12.607Z,13.80
2022-09-15T23:08:21.026Z,13.80
2022-09-15T23:11:32.381Z,13.70
2022-09-15T23:14:40.760Z,13.80
2022-09-15T23:17:50.765Z,13.70
2022-09-15T23:21:00.865Z,13.80
2022-09-15T23:24:12.388Z,13.80
2022-09-15T23:27:20.979Z,13.80
2022-09-15T23:30:29.414Z,13.80
2022-09-15T23:33:39.856Z,13.80
2022-09-15T23:36:48.344Z,13.80
2022-09-15T23:39:57.316Z,13.80
2022-09-15T23:43:05.763Z,13.80
2022-09-15T23:46:14.870Z,13.80
2022-09-15T23:49:24.711Z,13.70
2022-09-15T23:52:33.163Z,13.70
2022-09-15T23:55:41.535Z,13.70
2022-09-15T23:58:50.103Z,13.70
