createdAt,value
2022-10-22T00:01:07.319Z,30.35
2022-10-22T00:03:34.064Z,31.52
2022-10-22T00:06:01.031Z,32.20
2022-10-22T00:08:27.855Z,39.25
2022-10-22T00:10:54.905Z,29.48
2022-10-22T00:13:22.300Z,30.50
2022-10-22T00:15:49.082Z,30.33
2022-10-22T00:18:15.946Z,31.02
2022-10-22T00:20:43.411Z,30.00
2022-10-22T00:23:10.367Z,29.23
2022-10-22T00:25:37.188Z,28.85
2022-10-22T00:28:04.278Z,27.58
2022-10-22T00:30:31.327Z,27.83
2022-10-22T00:32:58.069Z,28.80
2022-10-22T00:35:24.917Z,29.73
2022-10-22T00:37:51.635Z,32.65
2022-10-22T00:40:18.432Z,28.65
2022-10-22T00:42:45.233Z,28.33
2022-10-22T00:45:11.962Z,29.80
2022-10-22T00:47:43.308Z,28.33
2022-10-22T00:50:33.523Z,27.92
2022-10-22T00:53:01.718Z,27.95
2022-10-22T00:55:29.870Z,28.98
2022-10-22T00:57:58.311Z,28.08
2022-10-22T01:00:25.748Z,27.15
2022-10-22T01:02:54.638Z,28.17
2022-10-22T01:05:21.674Z,28.80
2022-10-22T01:07:51.684Z,26.13
2022-10-22T01:10:49.675Z,28.83
2022-10-22T01:13:42.951Z,28.65
2022-10-22T01:16:16.407Z,26.75
2022-10-22T01:18:43.142Z,26.15
2022-10-22T01:21:42.246Z,28.95
2022-10-22T01:24:53.156Z,28.95
2022-10-22T01:27:39.812Z,28.00
2022-10-22T01:30:14.811Z,28.58
2022-10-22T01:32:52.007Z,28.92
2022-10-22T01:35:25.476Z,27.65
2022-10-22T01:37:57.752Z,28.08
2022-10-22T01:40:25.247Z,27.20
2022-10-22T01:42:57.883Z,26.30
2022-10-22T01:45:25.066Z,26.70
2022-10-22T01:48:18.756Z,28.05
2022-10-22T01:50:53.658Z,26.30
2022-10-22T01:53:36.627Z,27.33
2022-10-22T01:56:15.182Z,28.08
2022-10-22T01:59:06.936Z,29.02
2022-10-22T02:01:51.890Z,28.27
2022-10-22T02:04:29.832Z,28.42
2022-10-22T02:07:01.548Z,29.83
2022-10-22T02:09:30.632Z,27.85
2022-10-22T02:11:59.714Z,29.23
2022-10-22T02:14:29.408Z,27.23
2022-10-22T02:16:58.483Z,26.30
2022-10-22T02:19:30.836Z,26.80
2022-10-22T02:21:57.647Z,27.98
2022-10-22T02:24:25.186Z,27.17
2022-10-22T02:27:01.402Z,27.80
2022-10-22T02:29:35.630Z,28.50
2022-10-22T02:32:05.419Z,26.65
2022-10-22T02:34:33.376Z,26.08
2022-10-22T02:37:02.636Z,25.77
2022-10-22T02:39:31.310Z,28.30
2022-10-22T02:41:58.143Z,28.70
2022-10-22T02:44:24.967Z,27.20
2022-10-22T02:46:51.995Z,26.42
2022-10-22T02:49:18.727Z,28.95
2022-10-22T02:51:45.527Z,28.58
2022-10-22T02:54:12.490Z,27.70
2022-10-22T02:56:39.345Z,27.17
2022-10-22T02:59:06.163Z,27.40
2022-10-22T03:01:33.040Z,26.02
2022-10-22T03:03:59.823Z,26.55
2022-10-22T03:06:26.596Z,26.88
2022-10-22T03:08:53.406Z,25.42
2022-10-22T03:11:20.204Z,25.48
2022-10-22T03:13:46.967Z,26.05
2022-10-22T03:16:13.762Z,25.65
2022-10-22T03:18:40.587Z,29.08
2022-10-22T03:21:37.458Z,29.42
2022-10-22T03:24:08.730Z,27.05
2022-10-22T03:26:36.807Z,28.55
2022-10-22T03:29:04.054Z,29.00
2022-10-22T03:31:30.835Z,27.17
2022-10-22T03:33:57.566Z,28.35
2022-10-22T03:36:24.541Z,25.90
2022-10-22T03:38:51.405Z,26.23
2022-10-22T03:41:18.199Z,25.88
2022-10-22T03:43:49.860Z,29.42
2022-10-22T03:46:16.847Z,28.02
2022-10-22T03:48:43.590Z,29.13
2022-10-22T03:51:10.554Z,27.95
2022-10-22T03:53:37.431Z,32.22
2022-10-22T03:56:12.208Z,29.33
2022-10-22T03:58:41.256Z,28.90
2022-10-22T04:01:10.324Z,30.65
2022-10-22T04:03:37.428Z,30.83
2022-10-22T04:06:06.486Z,29.67
2022-10-22T04:08:33.660Z,28.98
2022-10-22T04:11:00.583Z,28.77
2022-10-22T04:13:27.427Z,28.13
2022-10-22T04:15:54.685Z,29.92
2022-10-22T04:18:23.120Z,29.55
2022-10-22T04:20:52.454Z,28.85
2022-10-22T04:23:19.181Z,26.27
2022-10-22T04:25:45.929Z,27.20
2022-10-22T04:28:12.694Z,27.38
2022-10-22T04:30:39.461Z,29.20
2022-10-22T04:33:06.203Z,26.63
2022-10-22T04:35:32.949Z,27.23
2022-10-22T04:37:59.799Z,28.83
2022-10-22T04:40:26.556Z,25.67
2022-10-22T04:42:53.290Z,28.88
2022-10-22T04:45:20.076Z,26.95
2022-10-22T04:47:46.783Z,24.90
2022-10-22T04:50:13.654Z,25.98
2022-10-22T04:52:40.512Z,26.67
2022-10-22T04:55:07.652Z,28.27
2022-10-22T04:57:34.424Z,27.25
2022-10-22T05:00:01.208Z,26.48
2022-10-22T05:02:28.034Z,26.50
2022-10-22T05:04:54.785Z,25.73
2022-10-22T05:07:21.629Z,24.92
2022-10-22T05:09:48.392Z,24.13
2022-10-22T05:12:15.244Z,24.45
2022-10-22T05:14:44.098Z,23.90
2022-10-22T05:17:11.968Z,25.10
2022-10-22T05:19:38.784Z,25.08
2022-10-22T05:22:06.058Z,25.63
2022-10-22T05:24:34.401Z,25.40
2022-10-22T05:27:01.310Z,27.13
2022-10-22T05:29:28.259Z,26.08
2022-10-22T05:31:55.290Z,26.83
2022-10-22T05:34:22.112Z,27.95
2022-10-22T05:36:48.898Z,26.00
2022-10-22T05:39:15.967Z,25.05
2022-10-22T05:41:42.840Z,24.73
2022-10-22T05:44:12.839Z,25.13
2022-10-22T05:46:39.823Z,24.17
2022-10-22T05:49:07.350Z,23.60
2022-10-22T05:51:36.161Z,23.27
2022-10-22T05:54:06.548Z,22.88
2022-10-22T05:56:34.449Z,22.98
2022-10-22T06:01:37.392Z,22.73
2022-10-22T06:04:07.354Z,24.88
2022-10-22T06:06:44.526Z,24.90
2022-10-22T06:09:19.583Z,23.52
2022-10-22T06:11:47.617Z,24.83
2022-10-22T06:14:15.332Z,24.20
2022-10-22T06:16:42.356Z,25.70
2022-10-22T06:19:12.273Z,24.05
2022-10-22T06:21:39.461Z,24.13
2022-10-22T06:24:06.987Z,23.45
2022-10-22T06:26:33.836Z,22.73
2022-10-22T06:29:01.346Z,24.23
2022-10-22T06:31:28.929Z,22.90
2022-10-22T06:33:57.218Z,24.17
2022-10-22T06:36:24.940Z,23.98
2022-10-22T06:38:56.061Z,23.88
2022-10-22T06:41:27.047Z,22.52
2022-10-22T06:43:57.673Z,22.65
2022-10-22T06:46:25.637Z,20.98
2022-10-22T06:48:55.030Z,22.05
2022-10-22T06:51:22.212Z,22.92
2022-10-22T06:53:49.332Z,22.58
2022-10-22T06:56:20.086Z,25.55
2022-10-22T06:58:51.368Z,23.35
2022-10-22T07:01:21.192Z,21.02
2022-10-22T07:03:51.208Z,22.58
2022-10-22T07:06:19.228Z,23.92
2022-10-22T07:08:46.200Z,23.05
2022-10-22T07:11:27.695Z,25.48
2022-10-22T07:13:56.134Z,24.52
2022-10-22T07:16:26.885Z,23.63
2022-10-22T07:18:58.023Z,23.05
2022-10-22T07:21:26.172Z,23.27
2022-10-22T07:23:52.974Z,23.77
2022-10-22T07:26:22.525Z,22.65
2022-10-22T07:28:49.392Z,23.20
2022-10-22T07:31:17.491Z,23.65
2022-10-22T07:33:44.829Z,24.55
2022-10-22T07:36:17.709Z,24.13
2022-10-22T07:38:49.683Z,24.98
2022-10-22T07:43:44.419Z,23.45
2022-10-22T07:46:11.445Z,27.35
2022-10-22T07:48:39.077Z,27.73
2022-10-22T07:51:06.400Z,28.15
2022-10-22T07:53:33.465Z,26.90
2022-10-22T07:56:00.429Z,24.73
2022-10-22T07:58:27.246Z,23.80
2022-10-22T08:01:00.816Z,23.05
2022-10-22T08:03:28.895Z,24.95
2022-10-22T08:05:55.908Z,24.92
2022-10-22T08:08:24.898Z,24.67
2022-10-22T08:10:55.407Z,24.02
2022-10-22T08:13:23.404Z,24.55
2022-10-22T08:15:52.422Z,31.17
2022-10-22T08:18:21.749Z,25.90
2022-10-22T08:20:48.610Z,24.80
2022-10-22T08:23:15.387Z,24.58
2022-10-22T08:25:42.189Z,26.23
2022-10-22T08:28:09.080Z,25.70
2022-10-22T08:30:38.597Z,23.80
2022-10-22T08:33:05.945Z,22.73
2022-10-22T08:35:32.746Z,23.25
2022-10-22T08:37:59.547Z,23.70
2022-10-22T08:40:29.898Z,24.40
2022-10-22T08:43:02.433Z,24.88
2022-10-22T08:45:47.331Z,29.23
2022-10-22T08:48:19.938Z,31.15
2022-10-22T08:50:50.062Z,30.42
2022-10-22T08:53:20.992Z,29.60
2022-10-22T08:55:48.233Z,28.77
2022-10-22T08:58:40.835Z,28.50
2022-10-22T09:01:17.570Z,28.40
2022-10-22T09:04:07.443Z,32.33
2022-10-22T09:06:36.773Z,35.15
2022-10-22T09:09:19.419Z,34.42
2022-10-22T09:11:51.792Z,31.77
2022-10-22T09:14:22.660Z,29.50
2022-10-22T09:17:29.718Z,30.20
2022-10-22T09:20:28.572Z,28.15
2022-10-22T09:23:25.608Z,28.08
2022-10-22T09:25:53.155Z,29.38
2022-10-22T09:28:21.074Z,28.13
2022-10-22T09:30:47.906Z,27.45
2022-10-22T09:33:26.446Z,25.73
2022-10-22T09:36:07.049Z,27.67
2022-10-22T09:38:45.307Z,26.52
2022-10-22T09:41:12.587Z,25.67
2022-10-22T09:43:39.680Z,27.35
2022-10-22T09:46:14.579Z,29.23
2022-10-22T09:48:44.347Z,29.27
2022-10-22T09:51:35.485Z,27.02
2022-10-22T09:54:13.299Z,26.90
2022-10-22T09:56:41.813Z,27.08
2022-10-22T09:59:16.991Z,26.90
2022-10-22T10:01:44.633Z,25.02
2022-10-22T10:04:14.234Z,25.23
2022-10-22T10:06:42.983Z,26.10
2022-10-22T10:09:25.002Z,27.33
2022-10-22T10:14:54.286Z,26.25
2022-10-22T10:17:43.906Z,27.95
2022-10-22T10:20:56.943Z,26.83
2022-10-22T10:23:32.363Z,28.35
2022-10-22T10:26:08.942Z,27.15
2022-10-22T10:28:52.209Z,27.08
2022-10-22T10:31:24.950Z,24.45
2022-10-22T10:33:57.743Z,22.80
2022-10-22T10:36:42.207Z,22.30
2022-10-22T10:39:30.428Z,22.23
2022-10-22T10:42:30.774Z,22.55
2022-10-22T10:45:25.090Z,21.40
2022-10-22T10:47:51.807Z,21.45
2022-10-22T10:50:50.754Z,20.50
2022-10-22T10:53:36.856Z,21.25
2022-10-22T10:56:39.205Z,19.77
2022-10-22T10:59:28.113Z,18.90
2022-10-22T11:02:32.459Z,19.67
2022-10-22T11:05:33.143Z,22.92
2022-10-22T11:08:22.746Z,22.00
2022-10-22T11:11:18.543Z,21.90
2022-10-22T11:14:00.335Z,21.05
2022-10-22T11:16:40.505Z,20.77
2022-10-22T11:19:46.090Z,21.15
2022-10-22T11:22:32.008Z,22.88
2022-10-22T11:25:17.471Z,22.95
2022-10-22T11:28:00.955Z,22.20
2022-10-22T11:30:36.308Z,24.08
2022-10-22T11:33:16.311Z,21.90
2022-10-22T11:35:45.564Z,20.98
2022-10-22T11:38:25.938Z,19.98
2022-10-22T11:41:14.125Z,21.73
2022-10-22T11:44:05.608Z,22.02
2022-10-22T11:46:45.820Z,21.27
2022-10-22T11:49:15.564Z,21.48
2022-10-22T11:51:44.221Z,19.58
2022-10-22T11:54:28.830Z,19.35
2022-10-22T11:57:16.079Z,20.73
2022-10-22T11:59:51.467Z,20.05
2022-10-22T12:02:43.275Z,19.45
2022-10-22T12:08:20.735Z,20.63
2022-10-22T12:11:06.898Z,21.30
2022-10-22T12:14:12.763Z,20.50
2022-10-22T12:16:56.174Z,19.33
2022-10-22T12:19:23.514Z,19.58
2022-10-22T12:22:01.068Z,18.58
2022-10-22T12:24:34.411Z,19.48
2022-10-22T12:27:01.253Z,19.10
2022-10-22T12:29:30.915Z,18.95
2022-10-22T12:32:02.100Z,20.10
2022-10-22T12:34:29.501Z,18.40
2022-10-22T12:36:56.271Z,18.85
2022-10-22T12:39:27.332Z,23.25
2022-10-22T12:41:55.039Z,19.60
2022-10-22T12:44:21.887Z,19.95
2022-10-22T12:46:53.043Z,20.58
2022-10-22T12:49:28.679Z,19.65
2022-10-22T12:51:55.522Z,19.75
2022-10-22T12:54:29.025Z,21.10
2022-10-22T12:56:57.096Z,21.55
2022-10-22T12:59:30.420Z,23.63
2022-10-22T13:01:57.660Z,23.08
2022-10-22T13:04:28.413Z,22.77
2022-10-22T13:07:12.229Z,24.20
2022-10-22T13:09:43.384Z,23.70
2022-10-22T13:12:16.244Z,24.75
2022-10-22T13:14:44.911Z,26.13
2022-10-22T13:17:14.832Z,23.85
2022-10-22T13:19:47.398Z,25.88
2022-10-22T13:22:35.394Z,24.00
2022-10-22T13:25:18.982Z,25.48
2022-10-22T13:28:01.456Z,26.02
2022-10-22T13:30:28.218Z,23.75
2022-10-22T13:32:58.485Z,25.75
2022-10-22T13:35:28.207Z,29.08
2022-10-22T13:37:55.109Z,27.60
2022-10-22T13:40:22.114Z,29.48
2022-10-22T13:42:48.912Z,28.02
2022-10-22T13:45:16.178Z,29.73
2022-10-22T13:47:48.135Z,30.10
2022-10-22T13:50:17.249Z,30.55
2022-10-22T13:52:47.409Z,28.15
2022-10-22T13:55:25.630Z,28.63
2022-10-22T13:58:06.585Z,29.23
2022-10-22T14:00:33.530Z,28.92
2022-10-22T14:03:00.512Z,31.38
2022-10-22T14:05:27.549Z,29.23
2022-10-22T14:07:54.413Z,28.42
2022-10-22T14:10:23.820Z,28.67
2022-10-22T14:12:53.622Z,29.98
2022-10-22T14:15:25.163Z,29.25
2022-10-22T14:17:58.991Z,28.95
2022-10-22T14:20:31.048Z,30.33
2022-10-22T14:23:05.761Z,31.92
2022-10-22T14:25:32.580Z,32.80
2022-10-22T14:27:59.337Z,30.45
2022-10-22T14:30:26.806Z,29.88
2022-10-22T14:32:53.711Z,30.52
2022-10-22T14:35:22.675Z,30.98
2022-10-22T14:37:49.886Z,30.27
2022-10-22T14:40:19.865Z,31.45
2022-10-22T14:42:48.395Z,32.38
2022-10-22T14:45:21.967Z,35.15
2022-10-22T14:47:50.159Z,34.30
2022-10-22T14:50:17.807Z,34.72
2022-10-22T14:52:45.092Z,38.70
2022-10-22T14:55:13.792Z,36.75
2022-10-22T14:57:41.327Z,34.60
2022-10-22T15:00:17.327Z,35.60
2022-10-22T15:02:44.931Z,33.50
2022-10-22T15:05:12.165Z,32.70
2022-10-22T15:07:40.361Z,32.90
2022-10-22T15:10:09.122Z,30.17
2022-10-22T15:12:36.333Z,29.05
2022-10-22T15:15:03.603Z,31.83
2022-10-22T15:17:30.411Z,30.35
2022-10-22T15:19:59.631Z,28.77
2022-10-22T15:22:26.607Z,27.80
2022-10-22T15:24:53.773Z,26.38
2022-10-22T15:27:20.514Z,26.30
2022-10-22T15:29:47.280Z,27.80
2022-10-22T15:32:14.401Z,29.27
2022-10-22T15:34:41.175Z,26.33
2022-10-22T15:37:12.121Z,30.30
2022-10-22T15:39:42.612Z,35.83
2022-10-22T15:42:10.174Z,33.15
2022-10-22T15:44:37.472Z,31.73
2022-10-22T15:47:06.430Z,32.33
2022-10-22T15:49:36.460Z,34.72
2022-10-22T15:52:04.520Z,28.92
2022-10-22T15:54:32.055Z,29.17
2022-10-22T15:57:01.915Z,29.13
2022-10-22T15:59:28.664Z,25.52
2022-10-22T16:01:55.420Z,27.90
2022-10-22T16:04:22.191Z,28.40
2022-10-22T16:06:52.769Z,27.90
2022-10-22T16:09:22.723Z,24.90
2022-10-22T16:11:50.576Z,24.40
2022-10-22T16:14:20.015Z,23.75
2022-10-22T16:16:49.260Z,22.98
2022-10-22T16:19:17.804Z,22.40
2022-10-22T16:21:45.039Z,23.73
2022-10-22T16:24:12.503Z,22.35
2022-10-22T16:26:39.550Z,21.50
2022-10-22T16:29:08.429Z,22.58
2022-10-22T16:31:35.242Z,22.52
2022-10-22T16:34:02.212Z,21.38
2022-10-22T16:36:29.274Z,21.38
2022-10-22T16:38:56.663Z,21.63
2022-10-22T16:41:24.821Z,22.83
2022-10-22T16:43:55.130Z,22.55
2022-10-22T16:46:23.279Z,21.20
2022-10-22T16:48:52.163Z,20.60
2022-10-22T16:51:21.883Z,32.05
2022-10-22T16:53:50.751Z,24.67
2022-10-22T16:56:18.377Z,24.77
2022-10-22T16:58:57.739Z,24.98
2022-10-22T17:01:26.858Z,21.50
2022-10-22T17:03:56.866Z,20.80
2022-10-22T17:06:25.272Z,19.25
2022-10-22T17:08:52.264Z,20.80
2022-10-22T17:11:23.115Z,20.48
2022-10-22T17:13:52.719Z,20.35
2022-10-22T17:16:21.923Z,20.00
2022-10-22T17:18:48.726Z,19.92
2022-10-22T17:21:16.464Z,20.85
2022-10-22T17:23:43.732Z,19.67
2022-10-22T17:26:17.292Z,19.35
2022-10-22T17:28:44.124Z,21.77
2022-10-22T17:31:17.417Z,23.02
2022-10-22T17:33:45.091Z,23.35
2022-10-22T17:36:13.704Z,23.35
2022-10-22T17:38:41.775Z,24.65
2022-10-22T17:41:12.571Z,22.45
2022-10-22T17:43:41.586Z,22.35
2022-10-22T17:46:11.211Z,24.58
2022-10-22T17:48:38.027Z,32.28
2022-10-22T17:51:13.824Z,25.75
2022-10-22T17:53:43.036Z,25.25
2022-10-22T17:56:12.290Z,27.40
2022-10-22T17:58:39.148Z,28.10
2022-10-22T18:01:06.645Z,26.13
2022-10-22T18:03:34.140Z,27.00
2022-10-22T18:06:08.808Z,28.58
2022-10-22T18:08:35.839Z,29.05
2022-10-22T18:11:11.663Z,30.70
2022-10-22T18:13:38.631Z,28.90
2022-10-22T18:16:06.020Z,30.27
2022-10-22T18:18:34.600Z,30.75
2022-10-22T18:21:01.860Z,28.70
2022-10-22T18:23:28.734Z,28.05
2022-10-22T18:25:55.586Z,25.33
2022-10-22T18:28:22.432Z,23.10
2022-10-22T18:30:49.295Z,21.50
2022-10-22T18:33:19.019Z,23.60
2022-10-22T18:35:48.990Z,25.67
2022-10-22T18:38:15.842Z,25.50
2022-10-22T18:40:46.791Z,28.00
2022-10-22T18:43:14.082Z,30.23
2022-10-22T18:45:45.633Z,26.33
2022-10-22T18:48:20.661Z,25.55
2022-10-22T18:50:47.478Z,24.70
2022-10-22T18:53:16.144Z,25.27
2022-10-22T18:55:43.083Z,24.25
2022-10-22T18:58:09.831Z,25.85
2022-10-22T19:00:36.918Z,24.45
2022-10-22T19:03:03.745Z,24.88
2022-10-22T19:05:31.311Z,21.88
2022-10-22T19:07:58.083Z,22.73
2022-10-22T19:10:24.900Z,24.38
2022-10-22T19:12:51.647Z,22.75
2022-10-22T19:15:18.459Z,27.25
2022-10-22T19:17:45.418Z,26.25
2022-10-22T19:20:13.393Z,26.00
2022-10-22T19:22:40.253Z,24.77
2022-10-22T19:25:09.742Z,23.25
2022-10-22T19:27:39.755Z,23.08
2022-10-22T19:30:07.412Z,23.65
2022-10-22T19:32:34.581Z,22.15
2022-10-22T19:35:01.414Z,21.38
2022-10-22T19:37:28.202Z,19.75
2022-10-22T19:39:55.021Z,21.98
2022-10-22T19:42:21.884Z,20.58
2022-10-22T19:44:48.709Z,20.27
2022-10-22T19:47:16.143Z,21.85
2022-10-22T19:49:43.028Z,22.33
2022-10-22T19:52:09.905Z,19.40
2022-10-22T19:54:40.872Z,20.52
2022-10-22T19:57:08.318Z,19.55
2022-10-22T19:59:35.133Z,21.38
2022-10-22T20:02:03.610Z,22.50
2022-10-22T20:04:30.756Z,22.73
2022-10-22T20:06:57.905Z,22.50
2022-10-22T20:09:24.873Z,23.17
2022-10-22T20:11:51.740Z,21.13
2022-10-22T20:14:18.468Z,19.75
2022-10-22T20:16:45.437Z,18.50
2022-10-22T20:19:16.185Z,20.75
2022-10-22T20:21:44.063Z,19.23
2022-10-22T20:24:11.369Z,19.48
2022-10-22T20:26:38.813Z,16.52
2022-10-22T20:29:05.780Z,19.02
2022-10-22T20:31:33.159Z,16.67
2022-10-22T20:34:01.655Z,18.67
2022-10-22T20:36:30.497Z,16.75
2022-10-22T20:39:05.773Z,16.70
2022-10-22T20:41:40.731Z,16.20
2022-10-22T20:44:15.234Z,15.55
2022-10-22T20:46:42.572Z,16.08
2022-10-22T20:49:11.811Z,15.63
2022-10-22T20:51:38.637Z,15.70
2022-10-22T20:54:07.433Z,13.82
2022-10-22T20:56:36.717Z,14.45
2022-10-22T20:59:04.848Z,14.05
2022-10-22T21:01:45.200Z,13.70
2022-10-22T21:04:12.514Z,13.52
2022-10-22T21:06:41.366Z,14.35
2022-10-22T21:09:12.973Z,12.18
2022-10-22T21:11:41.332Z,12.77
2022-10-22T21:14:10.310Z,12.20
2022-10-22T21:16:41.048Z,11.70
2022-10-22T21:19:07.946Z,12.82
2022-10-22T21:21:34.728Z,11.40
2022-10-22T21:24:01.612Z,12.90
2022-10-22T21:26:28.387Z,11.68
2022-10-22T21:28:55.159Z,11.95
2022-10-22T21:31:24.193Z,11.38
2022-10-22T21:33:51.162Z,11.20
2022-10-22T21:36:22.384Z,11.98
2022-10-22T21:38:53.221Z,11.65
2022-10-22T21:41:22.496Z,11.82
2022-10-22T21:43:50.209Z,11.93
2022-10-22T21:46:22.898Z,12.90
2022-10-22T21:48:58.161Z,12.32
2022-10-22T21:51:25.718Z,12.10
2022-10-22T21:53:53.025Z,13.77
2022-10-22T21:56:22.181Z,13.32
2022-10-22T21:58:48.943Z,13.60
2022-10-22T22:01:16.979Z,13.55
2022-10-22T22:03:46.529Z,12.50
2022-10-22T22:06:13.598Z,12.43
2022-10-22T22:08:40.559Z,12.77
2022-10-22T22:11:13.252Z,12.85
2022-10-22T22:13:40.425Z,11.25
2022-10-22T22:16:10.024Z,10.63
2022-10-22T22:18:37.082Z,11.45
2022-10-22T22:21:07.092Z,10.82
2022-10-22T22:23:36.040Z,12.82
2022-10-22T22:26:02.904Z,10.32
2022-10-22T22:28:30.988Z,9.45
2022-10-22T22:30:57.939Z,10.23
2022-10-22T22:33:25.200Z,12.85
2022-10-22T22:35:52.011Z,11.05
2022-10-22T22:38:18.915Z,9.73
2022-10-22T22:40:45.664Z,12.05
2022-10-22T22:43:12.424Z,10.23
2022-10-22T22:45:40.792Z,11.73
2022-10-22T22:48:08.111Z,11.43
2022-10-22T22:50:36.643Z,9.27
2022-10-22T22:53:03.520Z,9.63
2022-10-22T22:55:32.051Z,11.13
2022-10-22T22:57:59.043Z,11.82
2022-10-22T23:00:26.091Z,12.00
2022-10-22T23:02:56.136Z,12.02
2022-10-22T23:05:23.104Z,10.35
2022-10-22T23:07:49.968Z,11.88
2022-10-22T23:10:16.827Z,10.23
2022-10-22T23:12:44.143Z,11.45
2022-10-22T23:15:11.655Z,9.40
2022-10-22T23:17:38.672Z,12.80
2022-10-22T23:20:06.319Z,14.70
2022-10-22T23:22:33.111Z,12.68
2022-10-22T23:24:59.846Z,12.00
2022-10-22T23:27:26.568Z,12.05
2022-10-22T23:29:53.353Z,12.68
2022-10-22T23:32:20.107Z,12.95
2022-10-22T23:34:46.885Z,13.32
2022-10-22T23:37:13.703Z,12.00
2022-10-22T23:39:40.457Z,12.18
2022-10-22T23:42:07.212Z,11.73
2022-10-22T23:44:33.976Z,11.35
2022-10-22T23:47:01.128Z,13.05
2022-10-22T23:49:27.891Z,12.32
2022-10-22T23:51:54.764Z,12.18
2022-10-22T23:54:21.533Z,13.98
2022-10-22T23:56:48.322Z,11.65
2022-10-22T23:59:16.144Z,12.73
