createdAt,value
2023-01-07T00:01:14.584Z,7.20
2023-01-07T00:03:41.775Z,6.78
2023-01-07T00:06:12.818Z,6.18
2023-01-07T00:08:41.595Z,6.95
2023-01-07T00:11:16.918Z,5.78
2023-01-07T00:13:44.299Z,5.87
2023-01-07T00:16:14.419Z,5.28
2023-01-07T00:18:41.523Z,5.13
2023-01-07T00:21:10.635Z,5.25
2023-01-07T00:23:38.654Z,4.93
2023-01-07T00:26:11.542Z,5.07
2023-01-07T00:28:40.025Z,7.15
2023-01-07T00:31:10.738Z,6.15
2023-01-07T00:33:43.663Z,9.63
2023-01-07T00:36:10.483Z,4.82
2023-01-07T00:38:37.441Z,6.20
2023-01-07T00:41:04.465Z,7.85
2023-01-07T00:43:31.105Z,4.70
2023-01-07T00:45:58.024Z,5.43
2023-01-07T00:48:25.228Z,4.50
2023-01-07T00:50:53.321Z,4.40
2023-01-07T00:53:20.310Z,4.95
2023-01-07T00:55:48.424Z,4.18
2023-01-07T00:58:17.341Z,4.10
2023-01-07T01:00:43.937Z,4.97
2023-01-07T01:03:13.731Z,5.43
2023-01-07T01:05:40.617Z,4.75
2023-01-07T01:08:07.823Z,4.78
2023-01-07T01:10:34.713Z,6.15
2023-01-07T01:13:01.581Z,4.65
2023-01-07T01:15:28.195Z,5.60
2023-01-07T01:17:54.728Z,4.95
2023-01-07T01:20:21.458Z,6.88
2023-01-07T01:22:47.983Z,3.78
2023-01-07T01:25:14.657Z,3.55
2023-01-07T01:27:41.178Z,7.90
2023-01-07T01:30:08.508Z,6.40
2023-01-07T01:32:35.058Z,4.78
2023-01-07T01:35:01.497Z,8.02
2023-01-07T01:37:27.917Z,4.55
2023-01-07T01:39:54.398Z,6.07
2023-01-07T01:42:24.096Z,5.57
2023-01-07T01:44:54.621Z,3.92
2023-01-07T01:47:48.567Z,6.97
2023-01-07T01:50:25.953Z,7.28
2023-01-07T01:53:09.467Z,5.47
2023-01-07T01:55:46.396Z,7.70
2023-01-07T01:58:31.989Z,8.70
2023-01-07T02:00:58.974Z,5.60
2023-01-07T02:03:29.049Z,6.63
2023-01-07T02:05:55.569Z,6.40
2023-01-07T02:08:23.215Z,7.53
2023-01-07T02:11:19.259Z,6.80
2023-01-07T02:14:04.062Z,7.60
2023-01-07T02:16:50.602Z,7.15
2023-01-07T02:20:00.316Z,5.77
2023-01-07T02:22:51.338Z,5.47
2023-01-07T02:25:35.850Z,5.13
2023-01-07T02:28:40.326Z,4.97
2023-01-07T02:31:12.993Z,5.78
2023-01-07T02:34:18.204Z,4.43
2023-01-07T02:36:59.070Z,4.97
2023-01-07T02:39:37.184Z,6.35
2023-01-07T02:42:31.505Z,5.75
2023-01-07T02:45:10.186Z,4.95
2023-01-07T02:47:39.692Z,5.10
2023-01-07T02:50:07.842Z,4.47
2023-01-07T02:52:35.583Z,7.95
2023-01-07T02:55:08.039Z,6.47
2023-01-07T02:58:20.198Z,5.88
2023-01-07T03:01:20.588Z,6.00
2023-01-07T03:03:54.835Z,6.30
2023-01-07T03:06:30.633Z,5.75
2023-01-07T03:09:23.483Z,6.03
2023-01-07T03:12:23.190Z,3.70
2023-01-07T03:14:55.960Z,5.47
2023-01-07T03:17:28.956Z,5.53
2023-01-07T03:20:00.722Z,4.63
2023-01-07T03:22:30.682Z,3.67
2023-01-07T03:24:58.302Z,4.60
2023-01-07T03:27:27.647Z,4.53
2023-01-07T03:29:56.078Z,4.63
2023-01-07T03:32:49.060Z,6.70
2023-01-07T03:35:16.286Z,3.78
2023-01-07T03:37:43.179Z,4.72
2023-01-07T03:40:11.814Z,4.43
2023-01-07T03:42:40.939Z,5.07
2023-01-07T03:45:15.511Z,4.70
2023-01-07T03:47:45.844Z,4.47
2023-01-07T03:50:12.772Z,6.30
2023-01-07T03:52:39.295Z,3.97
2023-01-07T03:55:06.389Z,3.90
2023-01-07T03:57:33.585Z,7.75
2023-01-07T04:00:00.416Z,5.57
2023-01-07T04:02:27.227Z,4.50
2023-01-07T04:04:54.077Z,4.17
2023-01-07T04:07:20.570Z,4.13
2023-01-07T04:09:47.266Z,4.40
2023-01-07T04:12:14.311Z,5.47
2023-01-07T04:14:40.821Z,4.80
2023-01-07T04:17:07.313Z,3.73
2023-01-07T04:19:33.972Z,3.97
2023-01-07T04:22:00.697Z,3.63
2023-01-07T04:24:27.133Z,5.07
2023-01-07T04:26:53.611Z,3.47
2023-01-07T04:29:21.034Z,4.07
2023-01-07T04:31:49.267Z,3.42
2023-01-07T04:34:15.723Z,5.45
2023-01-07T04:36:42.244Z,3.92
2023-01-07T04:39:08.937Z,2.80
2023-01-07T04:41:35.427Z,3.50
2023-01-07T04:44:01.934Z,4.35
2023-01-07T04:46:28.473Z,3.85
2023-01-07T04:48:55.003Z,3.90
2023-01-07T04:51:21.579Z,3.05
2023-01-07T04:53:48.232Z,4.47
2023-01-07T04:56:14.930Z,2.28
2023-01-07T04:58:41.792Z,3.00
2023-01-07T05:01:08.897Z,5.03
2023-01-07T05:03:35.583Z,3.53
2023-01-07T05:06:02.140Z,5.20
2023-01-07T05:08:28.731Z,4.15
2023-01-07T05:10:55.279Z,4.72
2023-01-07T05:13:24.232Z,4.38
2023-01-07T05:15:50.779Z,4.50
2023-01-07T05:18:17.506Z,3.30
2023-01-07T05:20:44.064Z,3.83
2023-01-07T05:23:10.572Z,2.92
2023-01-07T05:25:37.171Z,2.08
2023-01-07T05:28:03.958Z,4.65
2023-01-07T05:30:30.540Z,5.87
2023-01-07T05:32:57.080Z,2.75
2023-01-07T05:35:23.681Z,2.90
2023-01-07T05:37:50.143Z,3.78
2023-01-07T05:40:16.682Z,2.67
2023-01-07T05:42:43.648Z,4.60
2023-01-07T05:45:10.573Z,2.85
2023-01-07T05:47:37.114Z,3.30
2023-01-07T05:50:03.876Z,4.20
2023-01-07T05:52:30.363Z,2.97
2023-01-07T05:54:56.843Z,2.37
2023-01-07T05:57:23.388Z,3.67
2023-01-07T05:59:49.929Z,2.75
2023-01-07T06:02:17.600Z,3.28
2023-01-07T06:04:44.249Z,3.63
2023-01-07T06:07:10.900Z,2.13
2023-01-07T06:09:37.373Z,2.58
2023-01-07T06:12:03.997Z,3.00
2023-01-07T06:14:30.511Z,2.92
2023-01-07T06:16:57.045Z,2.53
2023-01-07T06:19:23.635Z,4.80
2023-01-07T06:21:50.156Z,2.58
2023-01-07T06:24:16.647Z,3.83
2023-01-07T06:26:43.238Z,2.85
2023-01-07T06:29:10.927Z,3.50
2023-01-07T06:31:37.482Z,2.90
2023-01-07T06:34:04.015Z,5.18
2023-01-07T06:36:30.478Z,3.45
2023-01-07T06:38:57.003Z,2.20
2023-01-07T06:41:23.562Z,3.15
2023-01-07T06:43:49.981Z,4.07
2023-01-07T06:46:16.558Z,4.35
2023-01-07T06:48:43.043Z,2.00
2023-01-07T06:51:09.623Z,1.63
2023-01-07T06:53:36.155Z,6.18
2023-01-07T06:56:02.743Z,2.60
2023-01-07T06:58:29.219Z,3.53
2023-01-07T07:00:55.821Z,4.22
2023-01-07T07:03:22.354Z,3.17
2023-01-07T07:05:48.830Z,5.28
2023-01-07T07:08:15.275Z,2.90
2023-01-07T07:10:41.900Z,2.58
2023-01-07T07:13:08.421Z,2.67
2023-01-07T07:15:34.894Z,1.75
2023-01-07T07:18:01.326Z,1.67
2023-01-07T07:20:27.772Z,1.43
2023-01-07T07:22:54.281Z,4.65
2023-01-07T07:25:20.927Z,4.07
2023-01-07T07:27:47.525Z,1.40
2023-01-07T07:30:17.027Z,1.33
2023-01-07T07:32:43.774Z,1.40
2023-01-07T07:35:11.381Z,1.90
2023-01-07T07:37:38.026Z,1.70
2023-01-07T07:40:06.006Z,2.40
2023-01-07T07:42:33.202Z,2.95
2023-01-07T07:45:19.889Z,1.97
2023-01-07T07:47:46.706Z,1.35
2023-01-07T07:50:13.645Z,1.42
2023-01-07T07:52:40.801Z,1.00
2023-01-07T07:55:20.492Z,3.55
2023-01-07T07:57:56.977Z,0.90
2023-01-07T08:00:23.970Z,1.90
2023-01-07T08:02:51.021Z,1.23
2023-01-07T08:05:17.644Z,4.00
2023-01-07T08:07:44.195Z,1.85
2023-01-07T08:10:10.669Z,1.83
2023-01-07T08:12:38.413Z,1.45
2023-01-07T08:15:06.369Z,1.55
2023-01-07T08:17:33.573Z,1.00
2023-01-07T08:20:00.434Z,1.63
2023-01-07T08:22:26.975Z,0.97
2023-01-07T08:24:53.778Z,1.48
2023-01-07T08:27:20.458Z,1.15
2023-01-07T08:29:47.148Z,1.77
2023-01-07T08:32:13.723Z,1.65
2023-01-07T08:34:40.451Z,0.70
2023-01-07T08:37:07.002Z,1.08
2023-01-07T08:39:33.522Z,1.63
2023-01-07T08:41:59.991Z,1.00
2023-01-07T08:44:26.495Z,2.50
2023-01-07T08:46:53.722Z,1.33
2023-01-07T08:49:20.489Z,0.95
2023-01-07T08:51:46.990Z,0.93
2023-01-07T08:54:13.853Z,0.65
2023-01-07T08:56:40.357Z,0.90
2023-01-07T08:59:07.026Z,2.43
2023-01-07T09:01:33.566Z,1.00
2023-01-07T09:04:00.319Z,0.65
2023-01-07T09:06:26.825Z,0.90
2023-01-07T09:08:53.356Z,0.75
2023-01-07T09:11:19.912Z,1.47
2023-01-07T09:13:46.431Z,1.00
2023-01-07T09:16:13.094Z,0.50
2023-01-07T09:18:39.765Z,0.80
2023-01-07T09:21:06.575Z,1.85
2023-01-07T09:23:33.135Z,1.53
2023-01-07T09:25:59.618Z,1.40
2023-01-07T09:28:26.248Z,0.70
2023-01-07T09:30:52.733Z,1.83
2023-01-07T09:33:19.265Z,0.47
2023-01-07T09:35:45.923Z,0.90
2023-01-07T09:38:12.579Z,1.52
2023-01-07T09:40:41.777Z,0.90
2023-01-07T09:44:00.685Z,0.60
2023-01-07T09:46:23.967Z,1.00
2023-01-07T09:48:57.975Z,0.60
2023-01-07T09:51:31.606Z,0.73
2023-01-07T09:54:01.875Z,0.80
2023-01-07T09:56:31.391Z,0.73
2023-01-07T09:58:59.390Z,0.77
2023-01-07T10:01:48.535Z,0.93
2023-01-07T10:04:56.052Z,1.33
2023-01-07T10:07:48.874Z,0.70
2023-01-07T10:10:24.554Z,0.65
2023-01-07T10:13:06.528Z,1.83
2023-01-07T10:16:01.229Z,1.63
2023-01-07T10:19:01.552Z,2.75
2023-01-07T10:21:41.705Z,1.55
2023-01-07T10:24:27.546Z,1.08
2023-01-07T10:26:58.772Z,0.47
2023-01-07T10:29:50.870Z,0.70
2023-01-07T10:32:20.725Z,1.23
2023-01-07T10:34:50.416Z,0.88
2023-01-07T10:37:30.960Z,1.38
2023-01-07T10:40:12.850Z,1.05
2023-01-07T10:42:39.399Z,3.20
2023-01-07T10:45:36.414Z,0.63
2023-01-07T10:48:21.895Z,1.23
2023-01-07T10:50:57.121Z,0.68
2023-01-07T10:53:48.096Z,1.10
2023-01-07T10:56:39.022Z,0.82
2023-01-07T10:59:05.644Z,0.80
2023-01-07T11:01:38.900Z,1.20
2023-01-07T11:04:13.554Z,1.55
2023-01-07T11:07:00.244Z,0.57
2023-01-07T11:09:40.930Z,1.42
2023-01-07T11:12:24.043Z,1.57
2023-01-07T11:14:53.401Z,1.67
2023-01-07T11:17:40.522Z,0.80
2023-01-07T11:20:07.899Z,0.70
2023-01-07T11:22:36.959Z,0.80
2023-01-07T11:25:28.111Z,0.60
2023-01-07T11:27:59.010Z,0.63
2023-01-07T11:30:32.646Z,0.80
2023-01-07T11:33:02.799Z,0.73
2023-01-07T11:35:29.607Z,0.60
2023-01-07T11:37:57.663Z,1.10
2023-01-07T11:40:30.215Z,0.80
2023-01-07T11:43:01.282Z,0.75
2023-01-07T11:46:21.468Z,3.20
2023-01-07T11:48:38.464Z,0.95
2023-01-07T11:51:08.943Z,1.13
2023-01-07T11:53:38.416Z,0.77
2023-01-07T11:56:08.051Z,0.68
2023-01-07T11:58:39.627Z,1.33
2023-01-07T12:01:09.332Z,0.52
2023-01-07T12:03:37.800Z,0.70
2023-01-07T12:06:25.175Z,0.80
2023-01-07T12:09:03.749Z,0.68
2023-01-07T12:11:36.604Z,1.40
2023-01-07T12:14:09.659Z,1.90
2023-01-07T12:16:36.562Z,0.87
2023-01-07T12:19:12.118Z,0.80
2023-01-07T12:21:49.159Z,0.75
2023-01-07T12:24:34.622Z,0.45
2023-01-07T12:27:31.435Z,0.75
2023-01-07T12:30:03.501Z,0.63
2023-01-07T12:32:46.585Z,1.73
2023-01-07T12:35:24.850Z,0.70
2023-01-07T12:38:04.030Z,1.00
2023-01-07T12:40:38.962Z,0.60
2023-01-07T12:43:18.512Z,2.30
2023-01-07T12:45:54.004Z,0.57
2023-01-07T12:48:35.715Z,0.80
2023-01-07T12:51:10.603Z,0.70
2023-01-07T12:53:53.904Z,0.70
2023-01-07T12:56:27.446Z,0.80
2023-01-07T12:59:00.824Z,1.13
2023-01-07T13:02:02.850Z,0.57
2023-01-07T13:04:29.544Z,0.63
2023-01-07T13:07:14.162Z,0.70
2023-01-07T13:10:08.212Z,1.00
2023-01-07T13:12:48.427Z,0.75
2023-01-07T13:15:38.078Z,0.80
2023-01-07T13:18:10.629Z,0.85
2023-01-07T13:20:48.710Z,0.75
2023-01-07T13:23:38.127Z,1.13
2023-01-07T13:26:19.467Z,1.33
2023-01-07T13:28:57.160Z,0.85
2023-01-07T13:31:38.352Z,0.75
2023-01-07T13:34:19.965Z,1.08
2023-01-07T13:37:14.767Z,2.03
2023-01-07T13:39:53.444Z,1.80
2023-01-07T13:42:29.149Z,1.17
2023-01-07T13:45:08.194Z,1.48
2023-01-07T13:47:45.865Z,1.30
2023-01-07T13:50:26.611Z,1.23
2023-01-07T13:53:05.997Z,0.80
2023-01-07T13:55:38.650Z,1.00
2023-01-07T13:58:42.864Z,0.90
2023-01-07T14:01:14.169Z,1.02
2023-01-07T14:03:45.289Z,1.10
2023-01-07T14:06:20.885Z,0.93
2023-01-07T14:08:52.039Z,1.00
2023-01-07T14:11:30.708Z,1.40
2023-01-07T14:14:11.498Z,0.85
2023-01-07T14:16:47.440Z,2.23
2023-01-07T14:19:23.116Z,0.70
2023-01-07T14:22:01.074Z,0.82
2023-01-07T14:24:27.518Z,0.90
2023-01-07T14:27:22.019Z,0.90
2023-01-07T14:29:54.382Z,0.90
2023-01-07T14:32:31.574Z,1.77
2023-01-07T14:35:21.981Z,1.00
2023-01-07T14:37:49.475Z,2.55
2023-01-07T14:40:33.191Z,1.17
2023-01-07T14:43:01.451Z,1.30
2023-01-07T14:45:37.171Z,1.85
2023-01-07T14:48:09.894Z,1.02
2023-01-07T14:51:14.737Z,0.65
2023-01-07T14:54:02.616Z,1.88
2023-01-07T14:56:44.087Z,0.90
2023-01-07T14:59:16.623Z,1.42
2023-01-07T15:02:25.231Z,1.08
2023-01-07T15:05:20.935Z,1.50
2023-01-07T15:08:16.388Z,1.02
2023-01-07T15:11:03.217Z,1.30
2023-01-07T15:13:50.381Z,1.10
2023-01-07T15:16:21.391Z,1.27
2023-01-07T15:18:51.372Z,2.03
2023-01-07T15:21:33.196Z,1.20
2023-01-07T15:24:22.654Z,1.00
2023-01-07T15:27:07.801Z,1.02
2023-01-07T15:29:46.516Z,1.42
2023-01-07T15:32:31.355Z,1.45
2023-01-07T15:34:58.184Z,1.77
2023-01-07T15:37:25.129Z,1.40
2023-01-07T15:39:57.179Z,1.65
2023-01-07T15:42:26.758Z,1.45
2023-01-07T15:44:58.386Z,1.08
2023-01-07T15:47:29.819Z,1.17
2023-01-07T15:49:56.440Z,1.40
2023-01-07T15:52:27.807Z,1.10
2023-01-07T15:54:54.319Z,1.73
2023-01-07T15:57:28.695Z,1.05
2023-01-07T15:59:55.975Z,0.90
2023-01-07T16:02:51.084Z,2.10
2023-01-07T16:05:19.447Z,1.30
2023-01-07T16:07:50.369Z,1.10
2023-01-07T16:10:58.955Z,1.27
2023-01-07T16:13:25.868Z,1.77
2023-01-07T16:15:58.075Z,1.90
2023-01-07T16:18:24.697Z,1.00
2023-01-07T16:20:53.464Z,1.10
2023-01-07T16:23:26.570Z,1.08
2023-01-07T16:25:57.664Z,1.30
2023-01-07T16:28:30.846Z,1.47
2023-01-07T16:30:57.934Z,1.80
2023-01-07T16:33:28.292Z,2.28
2023-01-07T16:36:01.081Z,1.95
2023-01-07T16:38:28.545Z,1.80
2023-01-07T16:40:55.678Z,2.30
2023-01-07T16:43:31.193Z,1.77
2023-01-07T16:46:29.689Z,1.63
2023-01-07T16:49:11.339Z,1.85
2023-01-07T16:52:00.466Z,1.70
2023-01-07T16:54:27.187Z,1.67
2023-01-07T16:57:26.410Z,2.28
2023-01-07T16:59:55.901Z,1.90
2023-01-07T17:02:30.846Z,2.30
2023-01-07T17:05:11.344Z,3.47
2023-01-07T17:07:38.869Z,1.70
2023-01-07T17:10:06.203Z,1.45
2023-01-07T17:12:40.605Z,2.05
2023-01-07T17:15:28.433Z,2.10
2023-01-07T17:18:14.867Z,2.45
2023-01-07T17:20:45.374Z,2.60
2023-01-07T17:23:27.478Z,4.32
2023-01-07T17:26:10.776Z,3.60
2023-01-07T17:28:45.815Z,4.03
2023-01-07T17:31:12.537Z,2.67
2023-01-07T17:33:39.559Z,2.83
2023-01-07T17:36:06.501Z,3.63
2023-01-07T17:38:33.032Z,4.22
2023-01-07T17:41:00.696Z,2.97
2023-01-07T17:43:37.792Z,3.80
2023-01-07T17:46:11.422Z,1.80
2023-01-07T17:48:38.151Z,2.92
2023-01-07T17:51:05.883Z,3.35
2023-01-07T17:53:36.411Z,2.58
2023-01-07T17:56:03.564Z,2.90
2023-01-07T17:58:37.963Z,2.30
2023-01-07T18:01:24.133Z,3.20
2023-01-07T18:03:52.521Z,2.53
2023-01-07T18:06:21.740Z,2.42
2023-01-07T18:08:50.225Z,2.00
2023-01-07T18:11:38.947Z,2.60
2023-01-07T18:14:06.300Z,3.63
2023-01-07T18:16:33.418Z,2.40
2023-01-07T18:19:00.410Z,3.75
2023-01-07T18:21:26.879Z,2.92
2023-01-07T18:23:53.384Z,2.57
2023-01-07T18:26:20.075Z,1.90
2023-01-07T18:28:47.983Z,2.22
2023-01-07T18:31:15.117Z,3.78
2023-01-07T18:33:42.070Z,2.15
2023-01-07T18:36:10.536Z,3.40
2023-01-07T18:38:37.132Z,2.85
2023-01-07T18:41:04.094Z,2.30
2023-01-07T18:43:30.593Z,2.67
2023-01-07T18:45:57.298Z,1.73
2023-01-07T18:48:23.819Z,1.97
2023-01-07T18:50:50.503Z,1.92
2023-01-07T18:53:18.422Z,2.17
2023-01-07T18:55:45.910Z,3.72
2023-01-07T18:58:14.444Z,2.58
2023-01-07T19:00:41.602Z,2.17
2023-01-07T19:03:08.106Z,1.80
2023-01-07T19:05:34.627Z,2.38
2023-01-07T19:08:01.113Z,2.95
2023-01-07T19:10:27.660Z,2.72
2023-01-07T19:12:54.114Z,1.53
2023-01-07T19:15:21.562Z,2.28
2023-01-07T19:17:48.026Z,2.17
2023-01-07T19:20:15.441Z,3.08
2023-01-07T19:22:42.393Z,3.00
2023-01-07T19:25:09.831Z,3.10
2023-01-07T19:27:36.492Z,3.70
2023-01-07T19:30:03.240Z,3.30
2023-01-07T19:32:30.472Z,2.55
2023-01-07T19:34:56.946Z,10.75
2023-01-07T19:37:23.505Z,2.67
2023-01-07T19:39:49.972Z,1.80
2023-01-07T19:42:16.605Z,2.60
2023-01-07T19:44:43.123Z,3.33
2023-01-07T19:47:09.791Z,1.95
2023-01-07T19:49:36.425Z,2.30
2023-01-07T19:52:03.053Z,1.80
2023-01-07T19:54:29.565Z,2.30
2023-01-07T19:56:56.035Z,2.17
2023-01-07T19:59:22.759Z,4.10
2023-01-07T20:01:50.018Z,2.17
2023-01-07T20:04:16.806Z,2.00
2023-01-07T20:06:43.509Z,2.15
2023-01-07T20:09:12.852Z,3.00
2023-01-07T20:11:40.462Z,1.73
2023-01-07T20:14:10.718Z,1.90
2023-01-07T20:16:39.478Z,2.38
2023-01-07T20:19:06.324Z,3.88
2023-01-07T20:21:33.224Z,3.17
2023-01-07T20:23:59.704Z,2.30
2023-01-07T20:26:28.735Z,1.77
2023-01-07T20:28:56.435Z,1.60
2023-01-07T20:31:24.513Z,4.63
2023-01-07T20:33:51.509Z,2.85
2023-01-07T20:36:21.073Z,3.03
2023-01-07T20:38:48.108Z,1.67
2023-01-07T20:41:20.826Z,3.55
2023-01-07T20:43:58.955Z,2.75
2023-01-07T20:46:27.641Z,3.42
2023-01-07T20:48:55.260Z,2.60
2023-01-07T20:51:22.162Z,2.50
2023-01-07T20:53:49.090Z,1.80
2023-01-07T20:56:18.901Z,2.20
2023-01-07T20:58:45.753Z,1.80
2023-01-07T21:01:15.221Z,4.15
2023-01-07T21:03:42.760Z,2.43
2023-01-07T21:06:12.433Z,1.27
2023-01-07T21:08:39.683Z,2.65
2023-01-07T21:11:15.293Z,2.78
2023-01-07T21:13:42.645Z,2.85
2023-01-07T21:16:10.360Z,2.77
2023-01-07T21:18:37.173Z,1.58
2023-01-07T21:21:10.871Z,2.50
2023-01-07T21:23:37.510Z,2.08
2023-01-07T21:26:05.028Z,3.15
2023-01-07T21:28:31.703Z,4.83
2023-01-07T21:31:04.935Z,2.40
2023-01-07T21:33:32.553Z,2.47
2023-01-07T21:35:59.019Z,2.05
2023-01-07T21:38:25.622Z,2.58
2023-01-07T21:40:52.084Z,1.80
2023-01-07T21:43:18.562Z,1.45
2023-01-07T21:45:45.065Z,2.38
2023-01-07T21:48:11.565Z,2.78
2023-01-07T21:50:38.291Z,1.55
2023-01-07T21:53:04.851Z,1.90
2023-01-07T21:55:31.372Z,2.22
2023-01-07T21:57:57.842Z,2.45
2023-01-07T22:00:25.744Z,2.47
2023-01-07T22:02:52.347Z,2.50
2023-01-07T22:05:18.852Z,1.00
2023-01-07T22:07:45.398Z,2.25
2023-01-07T22:10:11.856Z,2.38
2023-01-07T22:12:38.380Z,1.48
2023-01-07T22:15:05.379Z,1.33
2023-01-07T22:17:31.860Z,1.63
2023-01-07T22:19:58.335Z,2.00
2023-01-07T22:22:24.773Z,3.00
2023-01-07T22:24:51.222Z,2.28
2023-01-07T22:27:17.767Z,1.85
2023-01-07T22:29:44.580Z,2.07
2023-01-07T22:32:11.074Z,2.00
2023-01-07T22:34:37.753Z,2.78
2023-01-07T22:37:12.219Z,1.88
2023-01-07T22:39:42.620Z,2.65
2023-01-07T22:42:17.107Z,2.70
2023-01-07T22:44:47.305Z,2.42
2023-01-07T22:47:17.382Z,2.45
2023-01-07T22:49:44.305Z,1.92
2023-01-07T22:52:11.796Z,2.28
2023-01-07T22:54:39.126Z,2.40
2023-01-07T22:57:08.108Z,1.67
2023-01-07T22:59:35.759Z,1.55
2023-01-07T23:02:02.569Z,2.00
2023-01-07T23:04:29.383Z,2.05
2023-01-07T23:06:56.078Z,3.20
2023-01-07T23:09:22.569Z,2.50
2023-01-07T23:11:49.115Z,2.42
2023-01-07T23:14:17.869Z,2.88
2023-01-07T23:16:44.666Z,1.98
2023-01-07T23:19:11.624Z,1.83
2023-01-07T23:21:43.592Z,2.38
2023-01-07T23:24:11.814Z,1.50
2023-01-07T23:26:39.144Z,3.70
2023-01-07T23:29:06.189Z,2.78
2023-01-07T23:31:34.000Z,3.40
2023-01-07T23:34:01.291Z,2.97
2023-01-07T23:36:28.145Z,1.40
2023-01-07T23:38:54.771Z,3.13
2023-01-07T23:41:21.469Z,1.67
2023-01-07T23:43:48.541Z,1.90
2023-01-07T23:46:15.804Z,2.08
2023-01-07T23:48:42.329Z,1.17
2023-01-07T23:51:10.115Z,3.65
2023-01-07T23:53:37.085Z,0.80
2023-01-07T23:56:04.297Z,2.80
2023-01-07T23:58:31.483Z,1.40
