createdAt,value
2023-02-06T00:03:30.968Z,-7.82
2023-02-06T00:06:18.130Z,-7.91
2023-02-06T00:09:06.261Z,-7.95
2023-02-06T00:11:53.356Z,-8.15
2023-02-06T00:14:40.777Z,-7.88
2023-02-06T00:17:28.046Z,-8.06
2023-02-06T00:20:15.188Z,-8.01
2023-02-06T00:23:02.292Z,-7.91
2023-02-06T00:25:49.537Z,-8.00
2023-02-06T00:28:36.657Z,-8.17
2023-02-06T00:31:23.837Z,-7.96
2023-02-06T00:34:10.939Z,-8.18
2023-02-06T00:36:58.169Z,-8.13
2023-02-06T00:39:46.350Z,-8.18
2023-02-06T00:42:33.689Z,-7.98
2023-02-06T00:45:20.751Z,-8.04
2023-02-06T00:48:09.419Z,-8.00
2023-02-06T00:50:56.500Z,-7.97
2023-02-06T00:53:43.645Z,-8.11
2023-02-06T00:56:30.757Z,-8.03
2023-02-06T00:59:17.982Z,-8.12
2023-02-06T01:02:05.089Z,-8.32
2023-02-06T01:04:52.186Z,-8.29
2023-02-06T01:07:40.119Z,-8.52
2023-02-06T01:10:27.343Z,-8.49
2023-02-06T01:13:14.508Z,-8.46
2023-02-06T01:16:01.698Z,-8.30
2023-02-06T01:18:49.166Z,-8.26
2023-02-06T01:21:37.061Z,-8.45
2023-02-06T01:24:24.192Z,-8.38
2023-02-06T01:27:11.350Z,-8.74
2023-02-06T01:29:58.490Z,-8.35
2023-02-06T01:32:45.736Z,-8.34
2023-02-06T01:35:32.941Z,-8.53
2023-02-06T01:38:20.147Z,-8.41
2023-02-06T01:41:08.280Z,-8.54
2023-02-06T01:44:16.525Z,-8.45
2023-02-06T01:47:03.707Z,-8.46
2023-02-06T01:49:51.293Z,-8.70
2023-02-06T01:52:38.645Z,-8.72
2023-02-06T01:55:26.098Z,-8.52
2023-02-06T01:58:19.499Z,-8.59
2023-02-06T02:01:07.472Z,-8.63
2023-02-06T02:03:59.798Z,-8.91
2023-02-06T02:07:07.931Z,-8.63
2023-02-06T02:09:55.115Z,-8.91
2023-02-06T02:12:42.268Z,-8.79
2023-02-06T02:15:46.548Z,-8.75
2023-02-06T02:18:51.415Z,-8.71
2023-02-06T02:21:56.707Z,-8.71
2023-02-06T02:24:58.830Z,-8.76
2023-02-06T02:27:58.028Z,-8.71
2023-02-06T02:30:57.298Z,-8.81
2023-02-06T02:34:15.757Z,-8.80
2023-02-06T02:37:40.937Z,-9.03
2023-02-06T02:40:46.049Z,-8.79
2023-02-06T02:43:56.966Z,-8.84
2023-02-06T02:46:49.729Z,-8.87
2023-02-06T02:49:39.745Z,-8.89
2023-02-06T02:52:26.750Z,-8.84
2023-02-06T02:55:21.624Z,-9.01
2023-02-06T02:58:13.260Z,-9.15
2023-02-06T03:01:04.233Z,-8.97
2023-02-06T03:03:56.784Z,-9.08
2023-02-06T03:06:58.531Z,-9.09
2023-02-06T03:10:05.834Z,-9.07
2023-02-06T03:13:03.350Z,-9.19
2023-02-06T03:16:05.528Z,-9.11
2023-02-06T03:19:04.510Z,-8.99
2023-02-06T03:21:51.623Z,-8.80
2023-02-06T03:24:40.246Z,-9.12
2023-02-06T03:27:28.543Z,-8.92
2023-02-06T03:30:18.691Z,-8.97
2023-02-06T03:33:08.497Z,-9.01
2023-02-06T03:35:57.058Z,-9.18
2023-02-06T03:38:49.444Z,-9.13
2023-02-06T03:41:39.268Z,-9.24
2023-02-06T03:44:30.670Z,-9.36
2023-02-06T03:47:20.556Z,-9.38
2023-02-06T03:50:10.804Z,-9.05
2023-02-06T03:53:01.662Z,-9.22
2023-02-06T03:55:54.424Z,-9.27
2023-02-06T03:58:41.862Z,-9.18
2023-02-06T04:01:29.586Z,-9.26
2023-02-06T04:04:21.311Z,-9.30
2023-02-06T04:07:22.973Z,-9.35
2023-02-06T04:10:10.402Z,-9.48
2023-02-06T04:12:57.538Z,-9.36
2023-02-06T04:15:44.608Z,-9.48
2023-02-06T04:18:31.748Z,-9.43
2023-02-06T04:21:18.887Z,-9.57
2023-02-06T04:24:06.281Z,-9.42
2023-02-06T04:26:53.866Z,-9.57
2023-02-06T04:29:41.011Z,-9.54
2023-02-06T04:32:28.133Z,-9.65
2023-02-06T04:35:15.204Z,-9.55
2023-02-06T04:38:02.392Z,-9.60
2023-02-06T04:40:49.556Z,-9.66
2023-02-06T04:43:36.733Z,-9.70
2023-02-06T04:46:23.828Z,-9.66
2023-02-06T04:49:11.396Z,-9.62
2023-02-06T04:51:58.507Z,-9.54
2023-02-06T04:54:45.652Z,-9.57
2023-02-06T04:57:32.666Z,-9.64
2023-02-06T05:00:19.807Z,-9.68
2023-02-06T05:03:07.116Z,-9.62
2023-02-06T05:05:54.540Z,-9.60
2023-02-06T05:08:41.800Z,-9.59
2023-02-06T05:11:34.169Z,-9.53
2023-02-06T05:14:49.316Z,-9.38
2023-02-06T05:17:39.198Z,-9.42
2023-02-06T05:20:26.221Z,-9.39
2023-02-06T05:23:13.348Z,-9.48
2023-02-06T05:26:00.664Z,-9.35
2023-02-06T05:28:48.031Z,-9.30
2023-02-06T05:31:35.468Z,-9.32
2023-02-06T05:34:22.695Z,-9.26
2023-02-06T05:37:43.974Z,-9.23
2023-02-06T05:44:38.236Z,-9.34
2023-02-06T05:47:26.112Z,-9.39
2023-02-06T05:50:13.164Z,-9.61
2023-02-06T05:53:00.181Z,-9.57
2023-02-06T05:55:47.274Z,-9.35
2023-02-06T05:58:34.567Z,-9.32
2023-02-06T06:01:21.601Z,-9.26
2023-02-06T06:04:08.690Z,-9.20
2023-02-06T06:06:56.080Z,-9.17
2023-02-06T06:09:43.164Z,-9.07
2023-02-06T06:12:30.257Z,-9.09
2023-02-06T06:15:17.338Z,-8.96
2023-02-06T06:18:04.470Z,-8.95
2023-02-06T06:20:51.475Z,-8.77
2023-02-06T06:23:38.598Z,-8.74
2023-02-06T06:26:25.901Z,-8.85
2023-02-06T06:29:13.060Z,-8.80
2023-02-06T06:32:00.139Z,-8.74
2023-02-06T06:34:47.337Z,-8.65
2023-02-06T06:37:34.385Z,-8.69
2023-02-06T06:40:21.545Z,-8.67
2023-02-06T06:43:08.618Z,-8.62
2023-02-06T06:45:55.843Z,-8.61
2023-02-06T06:48:42.885Z,-8.61
2023-02-06T06:51:30.247Z,-8.58
2023-02-06T06:54:17.278Z,-8.48
2023-02-06T06:57:04.406Z,-8.44
2023-02-06T06:59:51.645Z,-8.36
2023-02-06T07:02:38.787Z,-8.24
2023-02-06T07:05:26.022Z,-8.40
2023-02-06T07:08:13.100Z,-8.08
2023-02-06T07:11:00.150Z,-8.04
2023-02-06T07:13:47.367Z,-7.82
2023-02-06T07:16:34.428Z,-8.04
2023-02-06T07:19:21.607Z,-7.73
2023-02-06T07:22:08.618Z,-7.62
2023-02-06T07:24:55.796Z,-7.57
2023-02-06T07:27:42.868Z,-7.48
2023-02-06T07:30:29.972Z,-7.43
2023-02-06T07:33:17.033Z,-7.44
2023-02-06T07:36:04.457Z,-7.38
2023-02-06T07:38:51.529Z,-7.29
2023-02-06T07:41:38.589Z,-6.99
2023-02-06T07:44:25.609Z,-6.80
2023-02-06T07:47:12.682Z,-6.66
2023-02-06T07:49:59.696Z,-6.53
2023-02-06T07:52:46.776Z,-6.46
2023-02-06T07:55:36.640Z,-6.41
2023-02-06T07:58:23.963Z,-6.35
2023-02-06T08:01:11.329Z,-6.17
2023-02-06T08:03:58.832Z,-6.04
2023-02-06T08:07:05.889Z,-5.99
2023-02-06T08:09:52.994Z,-5.92
2023-02-06T08:13:26.797Z,-5.73
2023-02-06T08:16:16.963Z,-5.62
2023-02-06T08:19:03.943Z,-5.43
2023-02-06T08:21:51.155Z,-5.35
2023-02-06T08:24:38.295Z,-5.20
2023-02-06T08:27:25.333Z,-5.04
2023-02-06T08:30:13.040Z,-5.05
2023-02-06T08:33:00.098Z,-4.96
2023-02-06T08:35:47.185Z,-5.02
2023-02-06T08:38:35.011Z,-5.01
2023-02-06T08:41:26.867Z,-4.89
2023-02-06T08:44:16.804Z,-4.58
2023-02-06T08:47:09.999Z,-4.53
2023-02-06T08:49:57.639Z,-4.73
2023-02-06T08:52:44.766Z,-4.67
2023-02-06T08:55:31.822Z,-4.54
2023-02-06T08:58:19.173Z,-4.41
2023-02-06T09:01:11.071Z,-4.30
2023-02-06T09:04:00.331Z,-4.09
2023-02-06T09:06:49.264Z,-3.92
2023-02-06T09:09:36.423Z,-3.80
2023-02-06T09:12:23.514Z,-3.98
2023-02-06T09:15:10.789Z,-3.94
2023-02-06T09:17:57.862Z,-3.59
2023-02-06T09:20:46.265Z,-3.41
2023-02-06T09:23:33.523Z,-3.43
2023-02-06T09:26:23.725Z,-3.30
2023-02-06T09:29:11.126Z,-3.27
2023-02-06T09:31:58.656Z,-3.04
2023-02-06T09:34:45.946Z,-3.06
2023-02-06T09:37:33.910Z,-2.96
2023-02-06T09:40:27.044Z,-3.11
2023-02-06T09:43:14.308Z,-2.83
2023-02-06T09:46:04.812Z,-2.86
2023-02-06T09:48:51.911Z,-2.80
2023-02-06T09:52:16.089Z,-2.48
2023-02-06T09:55:27.658Z,-2.44
2023-02-06T09:58:23.912Z,-2.24
2023-02-06T10:01:42.088Z,-1.84
2023-02-06T10:04:40.540Z,-1.88
2023-02-06T10:07:47.879Z,-1.78
2023-02-06T10:10:49.805Z,-1.48
2023-02-06T10:13:53.314Z,-1.33
2023-02-06T10:16:53.174Z,-1.53
2023-02-06T10:19:49.619Z,-1.15
2023-02-06T10:22:48.366Z,-1.12
2023-02-06T10:25:39.045Z,-1.28
2023-02-06T10:28:29.484Z,-1.28
2023-02-06T10:31:19.495Z,-1.56
2023-02-06T10:34:15.309Z,-1.72
2023-02-06T10:37:09.436Z,-1.43
2023-02-06T10:40:27.626Z,-1.40
2023-02-06T10:43:20.579Z,-1.53
2023-02-06T10:46:29.243Z,-1.11
2023-02-06T10:49:32.256Z,-1.43
2023-02-06T10:52:29.110Z,-1.51
2023-02-06T10:55:29.587Z,-2.00
2023-02-06T10:58:25.675Z,-1.65
2023-02-06T11:01:25.743Z,-1.26
2023-02-06T11:04:29.617Z,-1.78
2023-02-06T11:07:25.192Z,-1.45
2023-02-06T11:10:15.230Z,-1.13
2023-02-06T11:13:15.374Z,-0.75
2023-02-06T11:16:12.980Z,-0.79
2023-02-06T11:19:09.180Z,-0.51
2023-02-06T11:22:10.099Z,-0.95
2023-02-06T11:25:31.557Z,-0.82
2023-02-06T11:28:23.389Z,-0.91
2023-02-06T11:31:10.780Z,-0.35
2023-02-06T11:33:58.292Z,-0.53
2023-02-06T11:36:45.409Z,-0.55
2023-02-06T11:39:35.806Z,-0.55
2023-02-06T11:42:28.552Z,-0.53
2023-02-06T11:45:31.519Z,-0.76
2023-02-06T11:48:36.726Z,-0.53
2023-02-06T11:51:24.753Z,-0.74
2023-02-06T11:54:29.613Z,-0.55
2023-02-06T11:57:22.153Z,-0.27
2023-02-06T12:00:27.580Z,-0.15
2023-02-06T12:03:32.756Z,-0.17
2023-02-06T12:06:35.595Z,-0.09
2023-02-06T12:09:22.684Z,-0.37
2023-02-06T12:12:25.458Z,0.08
2023-02-06T12:15:44.873Z,0.07
2023-02-06T12:18:42.448Z,0.16
2023-02-06T12:21:40.527Z,-0.04
2023-02-06T12:24:41.223Z,-0.70
2023-02-06T12:27:37.222Z,-0.51
2023-02-06T12:31:09.406Z,-0.71
2023-02-06T12:34:23.877Z,-0.66
2023-02-06T12:37:37.891Z,-0.71
2023-02-06T12:40:46.491Z,-0.82
2023-02-06T12:43:36.855Z,-1.11
2023-02-06T12:46:27.778Z,-1.36
2023-02-06T12:49:26.850Z,-1.05
2023-02-06T12:52:19.803Z,-0.61
2023-02-06T12:55:21.896Z,-0.72
2023-02-06T12:58:28.671Z,-1.16
2023-02-06T13:01:35.862Z,-0.85
2023-02-06T13:04:26.430Z,-0.82
2023-02-06T13:07:16.523Z,-1.11
2023-02-06T13:10:07.184Z,-1.12
2023-02-06T13:12:59.865Z,-1.11
2023-02-06T13:15:55.102Z,-1.40
2023-02-06T13:18:42.298Z,-1.09
2023-02-06T13:21:32.648Z,-1.15
2023-02-06T13:24:21.375Z,-1.09
2023-02-06T13:27:08.372Z,-1.00
2023-02-06T13:29:55.441Z,-1.12
2023-02-06T13:32:46.247Z,-0.86
2023-02-06T13:35:33.353Z,-0.92
2023-02-06T13:38:23.663Z,-0.74
2023-02-06T13:41:16.525Z,-0.61
2023-02-06T13:44:11.716Z,-0.60
2023-02-06T13:47:17.022Z,-0.46
2023-02-06T13:50:57.741Z,-0.62
2023-02-06T13:54:20.059Z,-0.54
2023-02-06T13:57:34.272Z,-0.28
2023-02-06T14:00:24.172Z,-0.21
2023-02-06T14:03:23.868Z,-0.71
2023-02-06T14:06:10.953Z,-0.25
2023-02-06T14:09:16.401Z,-0.28
2023-02-06T14:12:39.540Z,-0.34
2023-02-06T14:15:49.565Z,-0.19
2023-02-06T14:18:52.769Z,-0.14
2023-02-06T14:21:54.251Z,0.07
2023-02-06T14:24:54.070Z,0.04
2023-02-06T14:27:58.695Z,-0.33
2023-02-06T14:30:48.601Z,0.14
2023-02-06T14:33:35.578Z,0.40
2023-02-06T14:36:31.646Z,0.22
2023-02-06T14:39:36.284Z,0.22
2023-02-06T14:42:45.208Z,-0.29
2023-02-06T14:45:41.701Z,-0.12
2023-02-06T14:48:38.943Z,-0.35
2023-02-06T14:51:34.261Z,-0.20
2023-02-06T14:54:41.851Z,-0.41
2023-02-06T14:57:32.027Z,-0.37
2023-02-06T15:00:21.037Z,-0.23
2023-02-06T15:03:15.855Z,-0.53
2023-02-06T15:06:10.372Z,-0.49
2023-02-06T15:08:57.734Z,-0.54
2023-02-06T15:11:51.231Z,-0.60
2023-02-06T15:14:38.628Z,-0.71
2023-02-06T15:17:28.839Z,-0.91
2023-02-06T15:20:23.765Z,-0.85
2023-02-06T15:23:38.734Z,-0.99
2023-02-06T15:27:19.867Z,-1.02
2023-02-06T15:30:19.330Z,-0.71
2023-02-06T15:33:10.869Z,-0.98
2023-02-06T15:36:00.367Z,-1.07
2023-02-06T15:38:48.010Z,-1.21
2023-02-06T15:41:35.896Z,-1.47
2023-02-06T15:44:22.936Z,-1.44
2023-02-06T15:47:14.085Z,-1.66
2023-02-06T15:50:01.284Z,-1.36
2023-02-06T15:52:48.836Z,-1.32
2023-02-06T15:55:36.873Z,-1.89
2023-02-06T15:58:25.602Z,-1.70
2023-02-06T16:01:19.310Z,-1.90
2023-02-06T16:04:13.090Z,-1.99
2023-02-06T16:07:12.363Z,-1.79
2023-02-06T16:10:04.043Z,-2.01
2023-02-06T16:12:52.603Z,-2.18
2023-02-06T16:15:40.961Z,-2.30
2023-02-06T16:18:34.030Z,-2.62
2023-02-06T16:21:25.367Z,-2.65
2023-02-06T16:24:17.831Z,-2.71
2023-02-06T16:27:26.413Z,-2.83
2023-02-06T16:30:20.886Z,-2.78
2023-02-06T16:33:44.856Z,-2.95
2023-02-06T16:36:33.661Z,-3.09
2023-02-06T16:39:23.334Z,-3.30
2023-02-06T16:42:18.837Z,-3.57
2023-02-06T16:45:18.156Z,-3.54
2023-02-06T16:48:11.924Z,-3.53
2023-02-06T16:50:59.561Z,-3.53
2023-02-06T16:53:50.369Z,-3.69
2023-02-06T16:56:38.891Z,-3.75
2023-02-06T16:59:26.089Z,-3.87
2023-02-06T17:02:14.332Z,-3.99
2023-02-06T17:05:01.759Z,-4.20
2023-02-06T17:07:50.839Z,-4.30
2023-02-06T17:10:38.267Z,-4.25
2023-02-06T17:13:25.702Z,-4.29
2023-02-06T17:16:19.425Z,-4.42
2023-02-06T17:19:06.613Z,-4.46
2023-02-06T17:21:53.828Z,-4.53
2023-02-06T17:24:41.754Z,-4.62
2023-02-06T17:27:28.767Z,-4.79
2023-02-06T17:30:21.004Z,-4.85
2023-02-06T17:33:08.908Z,-4.96
2023-02-06T17:35:56.248Z,-4.92
2023-02-06T17:38:44.493Z,-5.07
2023-02-06T17:41:32.277Z,-5.14
2023-02-06T17:44:20.700Z,-5.12
2023-02-06T17:47:08.642Z,-5.16
2023-02-06T17:49:57.296Z,-5.22
2023-02-06T17:52:44.924Z,-5.26
2023-02-06T17:55:32.370Z,-5.35
2023-02-06T17:58:19.571Z,-5.39
2023-02-06T18:01:14.957Z,-5.43
2023-02-06T18:04:03.975Z,-5.56
2023-02-06T18:06:51.034Z,-5.63
2023-02-06T18:09:41.750Z,-5.64
2023-02-06T18:12:29.380Z,-5.63
2023-02-06T18:15:17.034Z,-5.57
2023-02-06T18:18:05.083Z,-5.75
2023-02-06T18:20:53.181Z,-5.87
2023-02-06T18:23:40.890Z,-5.90
2023-02-06T18:26:37.434Z,-5.93
2023-02-06T18:29:47.328Z,-5.98
2023-02-06T18:32:39.455Z,-5.99
2023-02-06T18:35:28.114Z,-5.95
2023-02-06T18:38:17.885Z,-6.08
2023-02-06T18:41:08.531Z,-6.06
2023-02-06T18:44:08.885Z,-6.06
2023-02-06T18:46:56.478Z,-6.13
2023-02-06T18:49:52.149Z,-6.20
2023-02-06T18:52:40.011Z,-6.25
2023-02-06T18:55:28.880Z,-6.20
2023-02-06T18:58:19.869Z,-6.25
2023-02-06T19:01:21.665Z,-6.23
2023-02-06T19:04:09.557Z,-6.31
2023-02-06T19:07:00.987Z,-6.38
2023-02-06T19:09:48.992Z,-6.35
2023-02-06T19:12:39.333Z,-6.50
2023-02-06T19:15:27.511Z,-6.66
2023-02-06T19:18:19.791Z,-6.68
2023-02-06T19:21:20.342Z,-6.69
2023-02-06T19:24:19.145Z,-6.70
2023-02-06T19:27:13.799Z,-6.69
2023-02-06T19:30:03.887Z,-6.81
2023-02-06T19:32:52.637Z,-6.71
2023-02-06T19:35:41.818Z,-6.69
2023-02-06T19:38:29.285Z,-6.75
2023-02-06T19:41:22.143Z,-6.80
2023-02-06T19:44:15.251Z,-6.87
2023-02-06T19:47:04.629Z,-6.97
2023-02-06T19:49:54.538Z,-6.91
2023-02-06T19:52:49.938Z,-6.93
2023-02-06T19:55:48.799Z,-7.10
2023-02-06T19:58:38.925Z,-7.04
2023-02-06T20:01:48.149Z,-7.00
2023-02-06T20:04:37.000Z,-7.04
2023-02-06T20:07:25.750Z,-7.22
2023-02-06T20:10:13.620Z,-7.13
2023-02-06T20:13:00.913Z,-7.07
2023-02-06T20:15:48.894Z,-7.21
2023-02-06T20:18:37.547Z,-7.14
2023-02-06T20:21:29.246Z,-7.21
2023-02-06T20:24:24.041Z,-7.22
2023-02-06T20:27:13.655Z,-7.27
2023-02-06T20:30:02.653Z,-7.30
2023-02-06T20:32:50.652Z,-7.34
2023-02-06T20:35:45.631Z,-7.38
2023-02-06T20:38:33.504Z,-7.35
2023-02-06T20:41:23.251Z,-7.34
2023-02-06T20:44:14.197Z,-7.37
2023-02-06T20:47:01.698Z,-7.50
2023-02-06T20:49:49.452Z,-7.61
2023-02-06T20:52:37.222Z,-7.51
2023-02-06T20:55:24.940Z,-7.54
2023-02-06T20:58:14.238Z,-7.55
2023-02-06T21:01:03.199Z,-7.52
2023-02-06T21:03:52.225Z,-7.54
2023-02-06T21:06:40.862Z,-7.62
2023-02-06T21:09:28.385Z,-7.60
2023-02-06T21:12:17.824Z,-7.67
2023-02-06T21:15:05.179Z,-7.70
2023-02-06T21:17:52.465Z,-7.68
2023-02-06T21:20:39.505Z,-7.82
2023-02-06T21:23:27.178Z,-7.69
2023-02-06T21:26:17.418Z,-7.70
2023-02-06T21:29:06.471Z,-7.62
2023-02-06T21:32:07.203Z,-7.68
2023-02-06T21:34:59.548Z,-7.68
2023-02-06T21:37:47.659Z,-7.76
2023-02-06T21:40:34.789Z,-7.78
2023-02-06T21:43:21.864Z,-7.76
2023-02-06T21:46:10.263Z,-7.91
2023-02-06T21:48:57.479Z,-7.95
2023-02-06T21:51:44.582Z,-8.07
2023-02-06T21:54:31.867Z,-8.04
2023-02-06T21:57:19.280Z,-8.06
2023-02-06T22:00:06.995Z,-7.99
2023-02-06T22:02:54.379Z,-7.91
2023-02-06T22:05:41.728Z,-7.88
2023-02-06T22:08:28.829Z,-7.84
2023-02-06T22:11:19.320Z,-7.92
2023-02-06T22:14:15.837Z,-7.98
2023-02-06T22:17:02.840Z,-8.05
2023-02-06T22:19:50.357Z,-8.17
2023-02-06T22:22:38.835Z,-8.03
2023-02-06T22:25:28.405Z,-7.99
2023-02-06T22:28:15.630Z,-8.06
2023-02-06T22:31:12.530Z,-8.10
2023-02-06T22:34:00.598Z,-8.07
2023-02-06T22:36:49.149Z,-7.90
2023-02-06T22:39:36.203Z,-7.93
2023-02-06T22:42:23.698Z,-7.53
2023-02-06T22:45:10.705Z,-7.49
2023-02-06T22:47:57.759Z,-7.39
2023-02-06T22:50:44.745Z,-7.08
2023-02-06T22:53:32.047Z,-7.06
2023-02-06T22:56:27.765Z,-6.95
2023-02-06T22:59:19.912Z,-6.95
2023-02-06T23:02:06.959Z,-7.02
2023-02-06T23:04:56.170Z,-7.08
2023-02-06T23:07:43.282Z,-6.93
2023-02-06T23:10:30.319Z,-6.84
2023-02-06T23:13:17.356Z,-6.80
2023-02-06T23:16:09.975Z,-6.67
2023-02-06T23:18:57.072Z,-6.74
2023-02-06T23:21:47.647Z,-6.64
2023-02-06T23:24:34.698Z,-6.72
2023-02-06T23:27:21.786Z,-6.70
2023-02-06T23:30:09.564Z,-6.66
2023-02-06T23:32:56.646Z,-6.63
2023-02-06T23:35:43.951Z,-6.67
2023-02-06T23:38:31.134Z,-6.61
2023-02-06T23:41:25.976Z,-6.64
2023-02-06T23:44:13.225Z,-6.60
2023-02-06T23:47:00.377Z,-6.87
2023-02-06T23:49:47.477Z,-6.75
2023-02-06T23:52:34.488Z,-6.71
2023-02-06T23:55:21.618Z,-6.79
2023-02-06T23:58:08.664Z,-6.83
