createdAt,value
2023-03-13T06:02:38.758Z,100754.03
2023-03-13T06:05:43.838Z,100756.44
2023-03-13T06:09:01.138Z,100753.84
2023-03-13T06:12:11.755Z,100736.19
2023-03-13T06:15:15.352Z,100739.63
2023-03-13T06:18:30.269Z,100738.88
2023-03-13T06:21:33.418Z,100734.44
2023-03-13T06:24:36.468Z,100749.75
2023-03-13T06:27:40.878Z,100756.94
2023-03-13T06:30:45.872Z,100750.38
2023-03-13T06:33:50.430Z,100751.13
2023-03-13T06:36:53.315Z,100758.03
2023-03-13T06:39:56.207Z,100759.38
2023-03-13T06:42:59.063Z,100763.34
2023-03-13T06:46:07.888Z,100769.97
2023-03-13T06:49:11.015Z,100764.44
2023-03-13T06:52:13.922Z,100771.34
2023-03-13T06:55:16.783Z,100780.38
2023-03-13T06:58:31.571Z,100772.41
2023-03-13T07:01:37.211Z,100768.47
2023-03-13T07:04:40.231Z,100768.25
2023-03-13T07:07:44.162Z,100760.16
2023-03-13T07:10:51.403Z,100769.94
2023-03-13T07:14:10.124Z,100772.84
2023-03-13T07:17:18.349Z,100770.25
2023-03-13T07:20:21.482Z,100781.09
2023-03-13T07:23:25.971Z,100769.72
2023-03-13T07:26:29.103Z,100773.44
2023-03-13T07:29:32.104Z,100770.03
2023-03-13T07:32:34.848Z,100769.47
2023-03-13T07:35:40.128Z,100763.69
2023-03-13T07:38:44.182Z,100758.97
2023-03-13T07:41:47.127Z,100763.19
2023-03-13T07:44:53.805Z,100765.06
2023-03-13T07:47:56.412Z,100770.63
2023-03-13T07:50:59.621Z,100767.97
2023-03-13T07:54:02.447Z,100767.72
2023-03-13T07:57:05.472Z,100764.56
2023-03-13T08:00:14.300Z,100759.53
2023-03-13T08:03:17.312Z,100762.97
2023-03-13T08:06:23.479Z,100755.56
2023-03-13T08:09:26.147Z,100761.66
2023-03-13T08:12:29.009Z,100759.50
2023-03-13T08:15:31.953Z,100749.16
2023-03-13T08:18:36.214Z,100739.91
2023-03-13T08:21:39.388Z,100734.88
2023-03-13T08:24:42.151Z,100742.09
2023-03-13T08:27:44.732Z,100742.59
2023-03-13T08:30:47.762Z,100732.50
2023-03-13T08:33:50.943Z,100733.03
2023-03-13T08:36:54.253Z,100727.66
2023-03-13T08:39:57.014Z,100736.13
2023-03-13T08:42:59.891Z,100737.75
2023-03-13T08:46:02.607Z,100741.00
2023-03-13T08:49:07.687Z,100740.16
2023-03-13T08:52:10.449Z,100732.84
2023-03-13T08:55:13.386Z,100737.03
2023-03-13T08:58:16.078Z,100734.91
2023-03-13T09:01:24.549Z,100719.63
2023-03-13T09:04:35.026Z,100724.56
2023-03-13T09:07:39.079Z,100726.69
2023-03-13T09:10:41.872Z,100727.44
2023-03-13T09:13:47.626Z,100723.28
2023-03-13T09:16:50.717Z,100726.25
2023-03-13T09:20:00.074Z,100715.19
2023-03-13T09:23:03.597Z,100723.31
2023-03-13T09:26:06.781Z,100721.00
2023-03-13T09:29:09.957Z,100719.78
2023-03-13T09:32:12.993Z,100716.97
2023-03-13T09:35:15.607Z,100729.56
2023-03-13T09:38:20.296Z,100723.09
2023-03-13T09:41:34.988Z,100719.50
2023-03-13T09:44:50.311Z,100727.56
2023-03-13T09:47:58.732Z,100721.34
2023-03-13T09:51:18.492Z,100717.81
2023-03-13T09:54:38.801Z,100704.84
2023-03-13T09:58:04.240Z,100717.47
2023-03-13T10:01:22.455Z,100712.50
2023-03-13T10:04:47.173Z,100707.41
2023-03-13T10:07:50.787Z,100703.59
2023-03-13T10:11:02.500Z,100699.91
2023-03-13T10:14:20.743Z,100689.50
2023-03-13T10:17:34.801Z,100689.06
2023-03-13T10:20:37.660Z,100695.03
2023-03-13T10:24:03.943Z,100686.63
2023-03-13T10:27:09.958Z,100677.09
2023-03-13T10:30:29.358Z,100674.53
2023-03-13T10:33:32.774Z,100683.38
2023-03-13T10:36:50.514Z,100662.75
2023-03-13T10:39:53.614Z,100651.38
2023-03-13T10:51:58.485Z,100639.53
2023-03-13T10:56:44.812Z,100643.69
2023-03-13T11:00:49.553Z,100632.06
2023-03-13T11:03:55.191Z,100634.66
2023-03-13T11:07:22.214Z,100618.13
2023-03-13T11:10:32.588Z,100601.41
2023-03-13T11:28:20.975Z,100601.59
2023-03-13T11:31:35.884Z,100590.28
2023-03-13T11:34:47.986Z,100581.31
2023-03-13T11:37:55.907Z,100576.47
2023-03-13T11:41:36.539Z,100567.34
2023-03-13T11:45:13.711Z,100554.91
2023-03-13T11:48:26.938Z,100556.00
2023-03-13T11:51:49.726Z,100539.47
2023-03-13T11:55:35.700Z,100549.72
2023-03-13T11:59:40.289Z,100529.38
2023-03-13T12:02:59.376Z,100529.72
2023-03-13T12:06:03.672Z,100521.06
2023-03-13T12:09:19.590Z,100525.75
2023-03-13T12:12:37.825Z,100499.91
2023-03-13T12:15:52.041Z,100516.75
2023-03-13T12:18:56.177Z,100489.44
2023-03-13T12:22:16.722Z,100485.16
2023-03-13T12:25:28.896Z,100489.69
2023-03-13T12:29:06.408Z,100483.56
2023-03-13T12:32:19.883Z,100495.22
2023-03-13T12:35:30.573Z,100494.78
2023-03-13T12:38:59.036Z,100488.19
2023-03-13T12:42:30.166Z,100494.84
2023-03-13T12:45:37.203Z,100490.38
2023-03-13T12:49:00.976Z,100464.41
2023-03-13T12:52:33.978Z,100475.28
2023-03-13T12:56:09.492Z,100469.84
2023-03-13T12:59:17.119Z,100469.06
2023-03-13T13:02:24.275Z,100454.22
2023-03-13T13:05:26.926Z,100459.81
2023-03-13T13:08:35.068Z,100445.66
2023-03-13T13:11:37.726Z,100452.44
2023-03-13T13:14:49.204Z,100451.19
2023-03-13T13:18:00.639Z,100437.16
2023-03-13T13:21:03.203Z,100446.31
2023-03-13T13:24:48.958Z,100450.72
2023-03-13T13:27:52.071Z,100432.50
2023-03-13T13:30:56.717Z,100435.69
2023-03-13T13:33:59.330Z,100426.22
2023-03-13T13:37:22.054Z,100435.38
2023-03-13T13:40:32.164Z,100440.56
2023-03-13T13:43:37.148Z,100413.31
2023-03-13T13:46:45.349Z,100399.88
2023-03-13T13:49:56.915Z,100404.84
2023-03-13T13:53:41.268Z,100400.56
2023-03-13T13:56:47.298Z,100396.91
2023-03-13T13:59:59.428Z,100389.75
2023-03-13T14:03:03.602Z,100393.47
2023-03-13T14:06:22.977Z,100381.59
2023-03-13T14:09:36.958Z,100374.50
2023-03-13T14:12:40.580Z,100387.84
2023-03-13T14:15:45.521Z,100377.28
2023-03-13T14:18:48.699Z,100367.66
2023-03-13T14:21:51.591Z,100376.69
2023-03-13T14:24:58.826Z,100362.31
2023-03-13T14:28:03.122Z,100363.81
2023-03-13T14:31:05.668Z,100366.22
2023-03-13T14:34:13.060Z,100352.53
2023-03-13T14:37:41.312Z,100361.66
2023-03-13T14:40:44.611Z,100359.81
2023-03-13T14:43:47.661Z,100358.81
2023-03-13T14:46:55.777Z,100352.19
2023-03-13T14:50:01.443Z,100353.72
2023-03-13T14:53:17.129Z,100357.88
2023-03-13T14:56:21.113Z,100333.31
2023-03-13T14:59:28.142Z,100334.84
2023-03-13T15:02:32.418Z,100342.25
2023-03-13T15:05:35.536Z,100352.47
2023-03-13T15:09:10.045Z,100357.34
2023-03-13T15:12:16.681Z,100351.41
2023-03-13T15:15:19.173Z,100349.84
2023-03-13T15:18:25.308Z,100349.38
2023-03-13T15:21:30.123Z,100342.13
2023-03-13T15:24:32.726Z,100341.34
2023-03-13T15:27:35.335Z,100335.25
2023-03-13T15:30:38.200Z,100329.13
2023-03-13T15:33:42.039Z,100333.06
2023-03-13T15:36:45.103Z,100325.69
2023-03-13T15:39:47.788Z,100334.13
2023-03-13T15:42:51.266Z,100343.41
2023-03-13T15:45:54.116Z,100338.22
2023-03-13T15:48:56.825Z,100330.84
2023-03-13T15:51:59.370Z,100329.59
2023-03-13T15:55:02.648Z,100330.38
2023-03-13T15:58:05.198Z,100329.28
2023-03-13T16:01:11.102Z,100331.00
2023-03-13T16:04:13.699Z,100329.91
2023-03-13T16:07:20.283Z,100329.09
2023-03-13T16:10:27.786Z,100333.34
2023-03-13T16:13:37.170Z,100334.94
2023-03-13T16:16:39.885Z,100329.09
2023-03-13T16:19:43.790Z,100328.78
2023-03-13T16:22:46.936Z,100318.25
2023-03-13T16:25:49.713Z,100310.75
2023-03-13T16:28:53.080Z,100316.34
2023-03-13T16:31:56.062Z,100306.00
2023-03-13T16:34:59.612Z,100310.53
2023-03-13T16:38:03.290Z,100309.44
2023-03-13T16:41:06.057Z,100302.69
2023-03-13T16:44:08.751Z,100303.31
2023-03-13T16:47:24.962Z,100295.16
2023-03-13T16:50:34.911Z,100298.72
2023-03-13T16:53:37.576Z,100302.59
2023-03-13T16:56:43.420Z,100302.13
2023-03-13T16:59:46.030Z,100300.06
2023-03-13T17:02:49.141Z,100292.69
2023-03-13T17:05:51.904Z,100280.59
2023-03-13T17:08:55.609Z,100264.44
2023-03-13T17:11:58.436Z,100270.41
2023-03-13T17:15:01.077Z,100268.53
2023-03-13T17:18:04.088Z,100271.19
2023-03-13T17:21:15.520Z,100270.06
2023-03-13T17:24:17.995Z,100280.84
2023-03-13T17:27:20.867Z,100290.22
2023-03-13T17:30:26.371Z,100298.53
2023-03-13T17:33:29.075Z,100287.72
2023-03-13T17:36:31.719Z,100284.13
2023-03-13T17:39:34.848Z,100290.84
2023-03-13T17:42:39.017Z,100286.13
2023-03-13T17:45:42.073Z,100288.97
2023-03-13T17:48:45.826Z,100287.31
2023-03-13T17:51:50.172Z,100285.44
2023-03-13T17:54:54.122Z,100291.34
2023-03-13T17:57:57.182Z,100290.06
2023-03-13T18:01:00.426Z,100289.00
2023-03-13T18:04:04.052Z,100299.03
2023-03-13T18:07:16.549Z,100291.47
2023-03-13T18:10:29.693Z,100293.53
2023-03-13T18:13:32.419Z,100293.81
2023-03-13T18:16:43.405Z,100300.78
2023-03-13T18:19:47.024Z,100298.03
2023-03-13T18:22:50.203Z,100301.28
2023-03-13T18:25:52.933Z,100304.66
2023-03-13T18:29:00.420Z,100309.63
2023-03-13T18:32:03.607Z,100311.72
2023-03-13T18:35:06.765Z,100305.84
2023-03-13T18:38:10.560Z,100310.31
2023-03-13T18:41:15.773Z,100312.03
2023-03-13T18:44:20.932Z,100308.50
2023-03-13T18:47:27.446Z,100303.19
2023-03-13T18:50:32.483Z,100315.28
2023-03-13T18:53:36.828Z,100316.09
2023-03-13T18:56:40.189Z,100308.69
2023-03-13T18:59:44.415Z,100301.94
2023-03-13T19:02:47.309Z,100299.38
2023-03-13T19:05:50.114Z,100293.28
2023-03-13T19:08:59.662Z,100293.47
2023-03-13T19:12:02.918Z,100303.38
2023-03-13T19:15:05.946Z,100309.69
2023-03-13T19:18:11.935Z,100302.03
2023-03-13T19:21:26.959Z,100297.00
2023-03-13T19:24:30.141Z,100301.03
2023-03-13T19:27:33.197Z,100295.94
2023-03-13T19:30:36.417Z,100301.91
2023-03-13T19:33:39.767Z,100290.94
2023-03-13T19:36:47.862Z,100295.91
2023-03-13T19:39:51.032Z,100286.47
2023-03-13T19:42:54.277Z,100282.19
2023-03-13T19:45:57.455Z,100280.97
2023-03-13T19:49:02.381Z,100263.81
2023-03-13T19:52:05.654Z,100254.94
2023-03-13T19:55:09.027Z,100259.97
2023-03-13T19:58:12.848Z,100255.28
2023-03-13T20:01:17.939Z,100260.09
2023-03-13T20:04:20.899Z,100256.13
2023-03-13T20:07:23.758Z,100249.59
2023-03-13T20:10:27.291Z,100252.00
2023-03-13T20:13:30.846Z,100249.13
2023-03-13T20:16:35.181Z,100242.13
2023-03-13T20:19:38.922Z,100247.50
2023-03-13T20:22:41.887Z,100243.81
2023-03-13T20:25:44.882Z,100234.59
2023-03-13T20:28:50.057Z,100230.25
2023-03-13T20:31:53.195Z,100225.47
2023-03-13T20:34:56.087Z,100215.47
2023-03-13T20:38:00.937Z,100213.44
2023-03-13T20:41:04.568Z,100213.31
2023-03-13T20:44:07.637Z,100217.63
2023-03-13T20:47:10.598Z,100217.06
2023-03-13T20:50:13.850Z,100219.47
2023-03-13T20:53:16.648Z,100200.94
2023-03-13T20:56:19.998Z,100197.66
2023-03-13T20:59:22.799Z,100191.16
2023-03-13T21:02:25.692Z,100185.50
2023-03-13T21:05:29.056Z,100188.00
2023-03-13T21:08:31.980Z,100184.72
2023-03-13T21:11:34.783Z,100200.56
2023-03-13T21:14:37.433Z,100200.19
2023-03-13T21:17:40.237Z,100192.34
2023-03-13T21:20:45.105Z,100189.34
2023-03-13T21:23:52.007Z,100186.88
2023-03-13T21:26:55.234Z,100189.47
2023-03-13T21:29:57.757Z,100183.34
2023-03-13T21:33:00.710Z,100174.13
2023-03-13T21:36:03.626Z,100175.88
2023-03-13T21:39:08.387Z,100171.78
2023-03-13T21:42:13.249Z,100163.34
2023-03-13T21:45:16.275Z,100160.47
2023-03-13T21:48:19.951Z,100154.34
2023-03-13T21:51:22.959Z,100139.16
2023-03-13T21:54:25.732Z,100141.53
2023-03-13T21:57:28.613Z,100132.22
2023-03-13T22:00:32.835Z,100129.53
2023-03-13T22:03:36.777Z,100127.81
2023-03-13T22:06:39.526Z,100123.78
2023-03-13T22:09:42.084Z,100131.91
2023-03-13T22:12:44.769Z,100117.59
2023-03-13T22:15:47.461Z,100115.72
2023-03-13T22:18:50.271Z,100116.84
2023-03-13T22:21:53.133Z,100108.03
2023-03-13T22:24:55.569Z,100105.47
2023-03-13T22:27:58.374Z,100096.38
2023-03-13T22:31:01.741Z,100089.63
2023-03-13T22:34:04.439Z,100082.25
2023-03-13T22:37:06.941Z,100093.41
2023-03-13T22:40:12.186Z,100088.16
2023-03-13T22:43:16.238Z,100081.91
2023-03-13T22:46:18.718Z,100069.56
2023-03-13T22:49:21.273Z,100061.28
2023-03-13T22:52:29.042Z,100079.38
2023-03-13T22:55:33.395Z,100064.97
2023-03-13T22:58:36.393Z,100053.94
2023-03-13T23:01:38.937Z,100049.97
2023-03-13T23:04:41.838Z,100037.16
2023-03-13T23:07:44.641Z,100037.44
2023-03-13T23:10:47.796Z,100029.53
2023-03-13T23:13:50.990Z,100035.41
2023-03-13T23:16:53.995Z,100029.47
2023-03-13T23:19:57.379Z,100024.28
2023-03-13T23:23:00.393Z,100035.69
2023-03-13T23:26:04.983Z,100034.50
2023-03-13T23:29:08.010Z,100035.84
2023-03-13T23:32:10.579Z,100040.25
2023-03-13T23:35:13.838Z,100039.47
2023-03-13T23:38:18.456Z,100033.16
2023-03-13T23:41:22.143Z,100029.22
2023-03-13T23:44:24.934Z,100037.88
2023-03-13T23:47:28.647Z,100025.00
2023-03-13T23:50:31.500Z,100032.09
2023-03-13T23:53:39.062Z,100027.84
2023-03-13T23:56:41.537Z,100026.19
2023-03-13T23:59:44.363Z,100018.25
