createdAt,value
2023-03-31T00:00:18.594Z,99859.66
2023-03-31T00:02:45.995Z,99849.19
2023-03-31T00:05:17.815Z,99846.56
2023-03-31T00:07:45.910Z,99843.22
2023-03-31T00:10:18.240Z,99833.56
2023-03-31T00:12:46.615Z,99845.63
2023-03-31T00:15:13.130Z,99845.56
2023-03-31T00:17:39.863Z,99842.78
2023-03-31T00:20:12.134Z,99847.03
2023-03-31T00:22:41.992Z,99843.44
2023-03-31T00:25:11.011Z,99843.22
2023-03-31T00:27:37.425Z,99828.72
2023-03-31T00:30:04.749Z,99835.63
2023-03-31T00:32:33.138Z,99829.59
2023-03-31T00:35:02.172Z,99831.25
2023-03-31T00:37:29.490Z,99822.41
2023-03-31T00:39:56.593Z,99815.69
2023-03-31T00:42:23.238Z,99820.19
2023-03-31T00:45:14.537Z,99821.03
2023-03-31T00:47:44.601Z,99818.50
2023-03-31T00:50:18.940Z,99823.44
2023-03-31T00:52:45.950Z,99815.81
2023-03-31T00:55:17.820Z,99810.78
2023-03-31T00:57:46.676Z,99810.25
2023-03-31T01:00:18.408Z,99808.66
2023-03-31T01:02:55.695Z,99804.09
2023-03-31T01:05:26.150Z,99798.97
2023-03-31T01:07:54.220Z,99796.38
2023-03-31T01:10:21.859Z,99799.66
2023-03-31T01:12:52.265Z,99797.94
2023-03-31T01:15:18.683Z,99793.53
2023-03-31T01:17:45.715Z,99784.97
2023-03-31T01:20:31.206Z,99785.81
2023-03-31T01:23:34.563Z,99782.56
2023-03-31T01:26:07.586Z,99777.38
2023-03-31T01:28:57.048Z,99780.13
2023-03-31T01:31:54.102Z,99773.13
2023-03-31T01:34:29.532Z,99769.03
2023-03-31T01:37:45.832Z,99777.44
2023-03-31T01:40:30.936Z,99774.81
2023-03-31T01:42:58.971Z,99769.72
2023-03-31T01:45:37.855Z,99762.44
2023-03-31T01:48:18.071Z,99755.78
2023-03-31T01:50:57.086Z,99754.03
2023-03-31T01:54:02.402Z,99753.78
2023-03-31T01:56:32.423Z,99752.97
2023-03-31T01:59:11.394Z,99751.22
2023-03-31T02:01:47.717Z,99756.34
2023-03-31T02:04:23.208Z,99752.97
2023-03-31T02:07:01.577Z,99745.94
2023-03-31T02:09:36.815Z,99747.63
2023-03-31T02:12:10.209Z,99743.97
2023-03-31T02:14:39.799Z,99742.03
2023-03-31T02:17:08.187Z,99741.28
2023-03-31T02:19:39.984Z,99732.94
2023-03-31T02:22:08.630Z,99728.25
2023-03-31T02:24:38.445Z,99727.44
2023-03-31T02:27:18.947Z,99724.94
2023-03-31T02:29:45.346Z,99730.03
2023-03-31T02:32:20.258Z,99718.69
2023-03-31T02:34:46.821Z,99716.75
2023-03-31T02:37:14.299Z,99711.63
2023-03-31T02:39:44.311Z,99707.19
2023-03-31T02:42:10.994Z,99701.97
2023-03-31T02:44:38.912Z,99724.63
2023-03-31T02:47:13.129Z,99721.28
2023-03-31T02:49:45.765Z,99721.38
2023-03-31T02:52:30.615Z,99721.19
2023-03-31T02:55:10.805Z,99728.38
2023-03-31T02:58:03.305Z,99717.03
2023-03-31T03:00:56.297Z,99715.53
2023-03-31T03:03:40.782Z,99716.28
2023-03-31T03:06:37.404Z,99705.78
2023-03-31T03:09:31.759Z,99697.97
2023-03-31T03:12:11.140Z,99702.44
2023-03-31T03:14:43.539Z,99704.22
2023-03-31T03:17:21.633Z,99704.19
2023-03-31T03:19:53.358Z,99698.00
2023-03-31T03:22:20.401Z,99701.41
2023-03-31T03:24:46.732Z,99694.34
2023-03-31T03:27:13.238Z,99687.50
2023-03-31T03:29:39.690Z,99684.97
2023-03-31T03:32:06.173Z,99682.38
2023-03-31T03:34:32.520Z,99686.84
2023-03-31T03:36:58.971Z,99680.84
2023-03-31T03:39:25.634Z,99680.75
2023-03-31T03:41:52.193Z,99680.66
2023-03-31T03:44:18.779Z,99668.88
2023-03-31T03:46:45.368Z,99667.91
2023-03-31T03:49:11.996Z,99661.66
2023-03-31T03:51:38.405Z,99662.47
2023-03-31T03:54:05.173Z,99666.78
2023-03-31T03:56:31.647Z,99664.28
2023-03-31T03:58:58.104Z,99666.28
2023-03-31T04:01:24.507Z,99661.03
2023-03-31T04:03:50.808Z,99659.22
2023-03-31T04:06:17.476Z,99655.88
2023-03-31T04:08:43.793Z,99656.75
2023-03-31T04:11:19.152Z,99662.78
2023-03-31T04:13:47.008Z,99658.47
2023-03-31T04:16:13.970Z,99655.06
2023-03-31T04:18:42.584Z,99655.25
2023-03-31T04:21:12.180Z,99653.50
2023-03-31T04:23:48.558Z,99636.53
2023-03-31T04:26:17.549Z,99633.31
2023-03-31T04:28:46.590Z,99634.25
2023-03-31T04:31:26.851Z,99625.66
2023-03-31T04:33:54.300Z,99617.03
2023-03-31T04:36:21.590Z,99621.50
2023-03-31T04:38:54.564Z,99620.59
2023-03-31T04:41:22.547Z,99614.44
2023-03-31T04:43:48.958Z,99619.63
2023-03-31T04:46:15.464Z,99615.25
2023-03-31T04:48:41.792Z,99603.91
2023-03-31T04:51:09.172Z,99608.00
2023-03-31T04:53:35.663Z,99601.06
2023-03-31T04:56:02.408Z,99605.50
2023-03-31T04:58:28.711Z,99591.69
2023-03-31T05:00:55.236Z,99584.91
2023-03-31T05:03:21.980Z,99577.03
2023-03-31T05:05:48.422Z,99584.69
2023-03-31T05:08:14.763Z,99571.69
2023-03-31T05:10:41.087Z,99563.72
2023-03-31T05:13:10.547Z,99565.41
2023-03-31T05:15:40.458Z,99562.88
2023-03-31T05:18:08.085Z,99556.00
2023-03-31T05:20:34.651Z,99544.69
2023-03-31T05:23:01.093Z,99555.09
2023-03-31T05:25:32.520Z,99555.59
2023-03-31T05:27:59.935Z,99544.41
2023-03-31T05:30:26.998Z,99550.28
2023-03-31T05:32:53.632Z,99550.16
2023-03-31T05:35:20.219Z,99536.56
2023-03-31T05:37:46.485Z,99530.50
2023-03-31T05:40:13.086Z,99522.44
2023-03-31T05:42:39.466Z,99516.38
2023-03-31T05:45:09.013Z,99521.28
2023-03-31T05:47:35.614Z,99516.75
2023-03-31T05:50:03.943Z,99508.38
2023-03-31T05:52:30.224Z,99510.25
2023-03-31T05:54:56.586Z,99513.00
2023-03-31T05:57:22.883Z,99509.38
2023-03-31T05:59:49.227Z,99507.69
2023-03-31T06:02:15.937Z,99506.81
2023-03-31T06:04:43.600Z,99504.09
2023-03-31T06:07:10.093Z,99504.81
2023-03-31T06:09:36.544Z,99502.22
2023-03-31T06:12:03.058Z,99496.66
2023-03-31T06:14:29.424Z,99495.16
2023-03-31T06:16:57.726Z,99495.16
2023-03-31T06:19:24.758Z,99494.06
2023-03-31T06:21:51.596Z,99495.75
2023-03-31T06:24:17.963Z,99493.78
2023-03-31T06:26:44.294Z,99492.81
2023-03-31T06:29:10.621Z,99483.84
2023-03-31T06:31:37.014Z,99490.84
2023-03-31T06:34:03.417Z,99485.50
2023-03-31T06:36:29.814Z,99488.91
2023-03-31T06:38:56.145Z,99479.13
2023-03-31T06:41:22.702Z,99491.06
2023-03-31T06:43:49.541Z,99482.34
2023-03-31T06:46:16.304Z,99479.41
2023-03-31T06:48:42.659Z,99476.13
2023-03-31T06:51:09.810Z,99479.63
2023-03-31T06:53:36.854Z,99479.69
2023-03-31T06:56:04.845Z,99486.44
2023-03-31T06:58:31.836Z,99474.19
2023-03-31T07:00:58.720Z,99473.97
2023-03-31T07:03:25.592Z,99474.06
2023-03-31T07:05:53.330Z,99476.34
2023-03-31T07:08:20.391Z,99477.59
2023-03-31T07:10:48.607Z,99481.53
2023-03-31T07:13:18.101Z,99480.66
2023-03-31T07:15:47.645Z,99474.81
2023-03-31T07:18:15.804Z,99473.69
2023-03-31T07:20:43.404Z,99474.91
2023-03-31T07:23:09.923Z,99464.66
2023-03-31T07:25:36.572Z,99468.13
2023-03-31T07:28:04.413Z,99471.75
2023-03-31T07:30:30.938Z,99461.41
2023-03-31T07:32:57.296Z,99461.38
2023-03-31T07:35:23.732Z,99458.31
2023-03-31T07:37:51.105Z,99453.91
2023-03-31T07:40:21.561Z,99446.16
2023-03-31T07:42:49.460Z,99449.78
2023-03-31T07:45:16.781Z,99445.84
2023-03-31T07:47:44.758Z,99452.09
2023-03-31T07:50:11.204Z,99447.00
2023-03-31T07:52:37.995Z,99438.78
2023-03-31T07:55:05.365Z,99433.06
2023-03-31T07:57:31.772Z,99431.97
2023-03-31T07:59:58.104Z,99422.97
2023-03-31T08:02:24.653Z,99414.94
2023-03-31T08:04:51.246Z,99421.50
2023-03-31T08:07:17.832Z,99412.78
2023-03-31T08:09:46.045Z,99407.03
2023-03-31T08:12:14.035Z,99408.34
2023-03-31T08:14:41.583Z,99401.25
2023-03-31T08:17:11.515Z,99399.97
2023-03-31T08:19:37.873Z,99394.13
2023-03-31T08:22:04.348Z,99397.19
2023-03-31T08:24:30.722Z,99396.66
2023-03-31T08:26:57.088Z,99400.13
2023-03-31T08:29:23.370Z,99401.59
2023-03-31T08:31:49.786Z,99391.13
2023-03-31T08:34:16.212Z,99405.94
2023-03-31T08:36:42.878Z,99401.03
2023-03-31T08:39:09.277Z,99405.38
2023-03-31T08:42:00.713Z,99397.88
2023-03-31T08:44:31.689Z,99396.53
2023-03-31T08:47:01.060Z,99402.66
2023-03-31T08:49:31.891Z,99395.63
2023-03-31T08:52:02.423Z,99397.44
2023-03-31T08:54:41.734Z,99392.13
2023-03-31T08:57:25.117Z,99396.28
2023-03-31T08:59:52.454Z,99385.00
2023-03-31T09:02:30.086Z,99386.66
2023-03-31T09:05:22.597Z,99384.06
2023-03-31T09:07:51.968Z,99376.81
2023-03-31T09:10:28.342Z,99379.16
2023-03-31T09:13:09.706Z,99377.06
2023-03-31T09:15:40.334Z,99374.47
2023-03-31T09:18:22.403Z,99367.28
2023-03-31T09:20:52.674Z,99370.53
2023-03-31T09:23:32.600Z,99364.25
2023-03-31T09:26:01.374Z,99360.69
2023-03-31T09:28:36.592Z,99354.13
2023-03-31T09:31:15.954Z,99352.97
2023-03-31T09:33:45.454Z,99352.97
2023-03-31T09:36:17.564Z,99344.47
2023-03-31T09:38:45.459Z,99347.06
2023-03-31T09:41:14.631Z,99336.84
2023-03-31T09:43:41.627Z,99333.44
2023-03-31T09:46:31.642Z,99339.38
2023-03-31T09:49:05.695Z,99334.97
2023-03-31T09:51:37.172Z,99334.44
2023-03-31T09:54:38.803Z,99325.31
2023-03-31T09:57:24.073Z,99325.03
2023-03-31T09:59:51.862Z,99313.44
2023-03-31T10:02:38.129Z,99310.09
2023-03-31T10:05:06.615Z,99303.38
2023-03-31T10:07:33.107Z,99311.69
2023-03-31T10:10:00.216Z,99299.34
2023-03-31T10:12:29.881Z,99306.47
2023-03-31T10:15:17.602Z,99302.03
2023-03-31T10:17:55.101Z,99293.69
2023-03-31T10:20:37.771Z,99296.63
2023-03-31T10:23:14.914Z,99288.41
2023-03-31T10:25:41.428Z,99292.66
2023-03-31T10:28:12.743Z,99287.03
2023-03-31T10:30:40.539Z,99291.19
2023-03-31T10:33:22.057Z,99288.53
2023-03-31T10:35:55.594Z,99285.00
2023-03-31T10:38:27.539Z,99281.53
2023-03-31T10:40:57.020Z,99272.09
2023-03-31T10:43:29.498Z,99280.03
2023-03-31T10:45:59.986Z,99274.63
2023-03-31T10:48:32.246Z,99272.69
2023-03-31T10:51:01.420Z,99263.41
2023-03-31T10:53:27.722Z,99265.25
2023-03-31T10:56:02.654Z,99259.19
2023-03-31T10:58:31.908Z,99261.66
2023-03-31T11:01:14.280Z,99257.88
2023-03-31T11:04:00.000Z,99249.53
2023-03-31T11:06:38.512Z,99251.34
2023-03-31T11:09:11.024Z,99251.41
2023-03-31T11:12:08.069Z,99248.66
2023-03-31T11:14:47.941Z,99241.81
2023-03-31T11:17:38.836Z,99234.41
2023-03-31T11:20:12.648Z,99240.97
2023-03-31T11:23:19.152Z,99239.72
2023-03-31T11:26:16.392Z,99238.69
2023-03-31T11:29:17.000Z,99226.34
2023-03-31T11:31:56.015Z,99230.81
2023-03-31T11:34:47.192Z,99229.19
2023-03-31T11:37:35.318Z,99230.56
2023-03-31T11:40:19.131Z,99232.13
2023-03-31T11:42:57.344Z,99223.59
2023-03-31T11:45:56.039Z,99225.56
2023-03-31T11:48:49.916Z,99218.28
2023-03-31T11:51:23.571Z,99215.41
2023-03-31T11:53:53.619Z,99204.81
2023-03-31T11:56:22.573Z,99203.72
2023-03-31T11:58:56.097Z,99202.78
2023-03-31T12:01:32.092Z,99197.66
2023-03-31T12:04:06.883Z,99192.34
2023-03-31T12:06:39.774Z,99196.88
2023-03-31T12:09:30.547Z,99194.78
2023-03-31T12:12:05.048Z,99193.28
2023-03-31T12:14:48.536Z,99191.69
2023-03-31T12:17:19.171Z,99182.09
2023-03-31T12:19:53.442Z,99187.16
2023-03-31T12:22:25.744Z,99189.13
2023-03-31T12:24:53.159Z,99174.88
2023-03-31T12:27:29.254Z,99182.22
2023-03-31T12:30:00.671Z,99181.88
2023-03-31T12:32:33.484Z,99174.38
2023-03-31T12:35:29.519Z,99177.34
2023-03-31T12:38:09.307Z,99175.03
2023-03-31T12:40:50.502Z,99172.69
2023-03-31T12:43:25.822Z,99173.84
2023-03-31T12:46:23.041Z,99164.84
2023-03-31T12:49:02.757Z,99172.34
2023-03-31T12:51:49.249Z,99168.00
2023-03-31T12:54:37.883Z,99160.69
2023-03-31T12:57:08.234Z,99160.41
2023-03-31T12:59:36.838Z,99156.13
2023-03-31T13:02:09.220Z,99153.28
2023-03-31T13:04:39.054Z,99148.06
2023-03-31T13:07:27.297Z,99153.09
2023-03-31T13:09:59.507Z,99141.28
2023-03-31T13:12:28.439Z,99146.09
2023-03-31T13:14:59.987Z,99128.91
2023-03-31T13:17:30.148Z,99133.06
2023-03-31T13:20:16.523Z,99124.59
2023-03-31T13:22:48.074Z,99127.41
2023-03-31T13:25:29.466Z,99126.53
2023-03-31T13:27:58.141Z,99120.63
2023-03-31T13:30:36.808Z,99114.84
2023-03-31T13:33:11.083Z,99114.75
2023-03-31T13:35:42.486Z,99111.66
2023-03-31T13:38:18.397Z,99110.41
2023-03-31T13:40:54.366Z,99111.53
2023-03-31T13:43:39.061Z,99107.91
2023-03-31T13:46:33.002Z,99108.56
2023-03-31T13:49:11.569Z,99105.03
2023-03-31T13:51:57.806Z,99104.44
2023-03-31T13:54:45.837Z,99095.19
2023-03-31T13:57:17.867Z,99098.09
2023-03-31T14:00:22.001Z,99096.59
2023-03-31T14:03:09.193Z,99100.06
2023-03-31T14:05:56.955Z,99097.81
2023-03-31T14:08:39.754Z,99091.88
2023-03-31T14:11:16.190Z,99086.19
2023-03-31T14:13:43.031Z,99091.88
2023-03-31T14:16:10.277Z,99087.19
2023-03-31T14:18:44.656Z,99085.13
2023-03-31T14:21:21.087Z,99087.25
2023-03-31T14:24:02.574Z,99076.81
2023-03-31T14:26:32.056Z,99088.94
2023-03-31T14:29:21.138Z,99084.34
2023-03-31T14:32:06.926Z,99086.41
2023-03-31T14:34:54.084Z,99082.53
2023-03-31T14:37:24.386Z,99086.38
2023-03-31T14:39:54.876Z,99081.00
2023-03-31T14:42:28.866Z,99073.56
2023-03-31T14:44:57.416Z,99078.97
2023-03-31T14:47:29.009Z,99074.34
2023-03-31T14:50:16.709Z,99078.81
2023-03-31T14:52:47.914Z,99069.22
2023-03-31T14:55:18.317Z,99063.09
2023-03-31T14:57:47.356Z,99063.47
2023-03-31T15:00:31.845Z,99068.78
2023-03-31T15:03:01.980Z,99059.84
2023-03-31T15:05:36.779Z,99055.31
2023-03-31T15:08:17.789Z,99054.09
2023-03-31T15:10:53.963Z,99056.63
2023-03-31T15:13:31.935Z,99054.94
2023-03-31T15:15:58.255Z,99055.41
2023-03-31T15:18:27.204Z,99053.53
2023-03-31T15:20:53.731Z,99055.97
2023-03-31T15:23:27.303Z,99053.81
2023-03-31T15:26:01.997Z,99054.03
2023-03-31T15:28:37.100Z,99050.53
2023-03-31T15:31:10.256Z,99050.38
2023-03-31T15:33:41.620Z,99046.69
2023-03-31T15:36:11.710Z,99048.75
2023-03-31T15:38:38.422Z,99043.75
2023-03-31T15:41:12.308Z,99043.47
2023-03-31T15:43:42.043Z,99035.25
2023-03-31T15:46:11.662Z,99040.91
2023-03-31T15:48:50.205Z,99039.72
2023-03-31T15:51:25.786Z,99030.53
2023-03-31T15:53:53.770Z,99035.38
2023-03-31T15:56:33.562Z,99037.22
2023-03-31T15:59:07.018Z,99030.47
2023-03-31T16:01:45.794Z,99029.81
2023-03-31T16:04:14.803Z,99020.63
2023-03-31T16:07:02.366Z,99026.38
2023-03-31T16:09:44.941Z,99029.09
2023-03-31T16:12:22.453Z,99019.56
2023-03-31T16:14:57.949Z,99023.41
2023-03-31T16:17:32.399Z,99024.16
2023-03-31T16:20:08.723Z,99031.31
2023-03-31T16:22:41.563Z,99026.06
2023-03-31T16:25:13.780Z,99029.72
2023-03-31T16:27:43.399Z,99036.50
2023-03-31T16:30:20.691Z,99030.75
2023-03-31T16:33:08.472Z,99035.25
2023-03-31T16:35:40.812Z,99036.88
2023-03-31T16:38:08.930Z,99043.81
2023-03-31T16:40:38.568Z,99039.59
2023-03-31T16:43:08.515Z,99048.09
2023-03-31T16:45:34.785Z,99048.03
2023-03-31T16:48:12.731Z,99042.50
2023-03-31T16:50:42.190Z,99042.13
2023-03-31T16:53:08.904Z,99043.97
2023-03-31T16:55:35.482Z,99048.19
2023-03-31T16:58:03.535Z,99052.63
2023-03-31T17:00:31.466Z,99049.38
2023-03-31T17:02:59.068Z,99051.84
2023-03-31T17:05:25.536Z,99046.88
2023-03-31T17:07:52.566Z,99050.09
2023-03-31T17:10:19.289Z,99051.09
2023-03-31T17:12:45.855Z,99063.53
2023-03-31T17:15:12.813Z,99066.19
2023-03-31T17:17:39.328Z,99055.75
2023-03-31T17:20:06.552Z,99062.28
2023-03-31T17:22:33.794Z,99057.91
2023-03-31T17:25:00.322Z,99062.56
2023-03-31T17:27:28.101Z,99066.78
2023-03-31T17:29:54.844Z,99071.16
2023-03-31T17:32:22.419Z,99069.94
2023-03-31T17:34:49.683Z,99075.00
2023-03-31T17:37:18.335Z,99070.44
2023-03-31T17:39:45.044Z,99074.81
2023-03-31T17:42:13.096Z,99080.03
2023-03-31T17:44:40.597Z,99081.56
2023-03-31T17:47:06.948Z,99082.47
2023-03-31T17:49:33.831Z,99088.97
2023-03-31T17:52:00.538Z,99083.84
2023-03-31T17:54:27.138Z,99089.66
2023-03-31T17:56:54.276Z,99088.81
2023-03-31T17:59:20.696Z,99094.00
2023-03-31T18:01:47.140Z,99096.59
2023-03-31T18:04:13.741Z,99097.50
2023-03-31T18:06:41.709Z,99095.03
2023-03-31T18:09:09.306Z,99098.91
2023-03-31T18:11:35.671Z,99101.75
2023-03-31T18:14:02.674Z,99111.25
2023-03-31T18:16:30.645Z,99112.44
2023-03-31T18:18:57.950Z,99110.00
2023-03-31T18:21:24.607Z,99111.03
2023-03-31T18:23:55.091Z,99111.53
2023-03-31T18:26:23.561Z,99117.72
2023-03-31T18:28:50.918Z,99115.22
2023-03-31T18:31:17.598Z,99117.13
2023-03-31T18:33:44.132Z,99115.69
2023-03-31T18:36:17.861Z,99118.50
2023-03-31T18:38:46.212Z,99124.81
2023-03-31T18:41:13.201Z,99130.16
2023-03-31T18:43:39.772Z,99131.13
2023-03-31T18:46:06.109Z,99135.56
2023-03-31T18:48:32.813Z,99133.88
2023-03-31T18:50:59.168Z,99133.47
2023-03-31T18:53:25.644Z,99131.97
2023-03-31T18:55:54.583Z,99135.16
2023-03-31T18:58:20.965Z,99129.47
2023-03-31T19:00:47.450Z,99134.41
2023-03-31T19:03:14.157Z,99140.72
2023-03-31T19:05:40.867Z,99137.91
2023-03-31T19:08:07.298Z,99140.13
2023-03-31T19:10:33.906Z,99141.16
2023-03-31T19:13:00.247Z,99137.75
2023-03-31T19:15:27.712Z,99138.03
2023-03-31T19:17:54.324Z,99138.66
2023-03-31T19:20:21.315Z,99143.59
2023-03-31T19:22:50.308Z,99144.34
2023-03-31T19:25:18.763Z,99147.84
2023-03-31T19:27:46.664Z,99145.19
2023-03-31T19:30:22.369Z,99142.75
2023-03-31T19:32:50.010Z,99147.84
2023-03-31T19:35:18.315Z,99149.31
2023-03-31T19:37:45.589Z,99146.56
2023-03-31T19:40:12.678Z,99152.75
2023-03-31T19:42:39.303Z,99149.69
2023-03-31T19:45:06.042Z,99146.16
2023-03-31T19:47:32.519Z,99146.28
2023-03-31T19:49:58.841Z,99147.94
2023-03-31T19:52:25.385Z,99157.38
2023-03-31T19:54:51.690Z,99151.38
2023-03-31T19:57:17.987Z,99152.47
2023-03-31T19:59:44.261Z,99149.06
2023-03-31T20:02:13.664Z,99151.53
2023-03-31T20:04:40.302Z,99151.38
2023-03-31T20:07:07.139Z,99146.75
2023-03-31T20:09:33.473Z,99147.72
2023-03-31T20:11:59.855Z,99157.25
2023-03-31T20:14:26.364Z,99147.78
2023-03-31T20:16:52.769Z,99159.22
2023-03-31T20:19:19.138Z,99147.13
2023-03-31T20:21:46.065Z,99150.66
2023-03-31T20:24:18.481Z,99149.72
2023-03-31T20:26:45.084Z,99153.13
2023-03-31T20:29:12.406Z,99154.16
2023-03-31T20:31:40.241Z,99155.72
2023-03-31T20:34:12.083Z,99155.06
2023-03-31T20:36:40.056Z,99151.97
2023-03-31T20:39:07.586Z,99148.31
2023-03-31T20:41:37.032Z,99158.97
2023-03-31T20:44:05.217Z,99151.97
2023-03-31T20:46:31.648Z,99157.28
2023-03-31T20:48:58.516Z,99154.97
2023-03-31T20:51:27.994Z,99156.50
2023-03-31T20:53:56.393Z,99156.63
2023-03-31T20:56:28.620Z,99158.47
2023-03-31T20:58:58.664Z,99159.34
2023-03-31T21:01:27.362Z,99156.56
2023-03-31T21:03:54.846Z,99163.66
2023-03-31T21:06:21.336Z,99163.00
2023-03-31T21:08:52.523Z,99171.72
2023-03-31T21:11:19.155Z,99165.72
2023-03-31T21:13:47.931Z,99162.19
2023-03-31T21:16:15.180Z,99169.25
2023-03-31T21:18:41.721Z,99168.25
2023-03-31T21:21:12.227Z,99172.56
2023-03-31T21:23:39.154Z,99167.78
2023-03-31T21:26:09.668Z,99170.09
2023-03-31T21:28:37.906Z,99172.72
2023-03-31T21:31:07.076Z,99171.97
2023-03-31T21:33:34.722Z,99170.25
2023-03-31T21:36:01.087Z,99167.53
2023-03-31T21:38:30.019Z,99176.31
2023-03-31T21:40:57.313Z,99174.56
2023-03-31T21:43:25.211Z,99177.06
2023-03-31T21:45:58.080Z,99176.25
2023-03-31T21:48:26.246Z,99179.09
2023-03-31T21:50:54.605Z,99182.47
2023-03-31T21:53:22.492Z,99177.22
2023-03-31T21:55:55.160Z,99179.88
2023-03-31T21:58:22.697Z,99181.88
2023-03-31T22:00:49.145Z,99180.00
2023-03-31T22:03:26.472Z,99181.94
2023-03-31T22:05:58.047Z,99176.63
2023-03-31T22:08:26.841Z,99178.06
2023-03-31T22:10:54.425Z,99188.56
2023-03-31T22:13:22.287Z,99181.72
2023-03-31T22:15:48.960Z,99180.06
2023-03-31T22:18:16.882Z,99188.56
2023-03-31T22:20:43.578Z,99185.75
2023-03-31T22:23:09.906Z,99189.28
2023-03-31T22:25:36.335Z,99185.88
2023-03-31T22:28:05.991Z,99186.78
2023-03-31T22:30:33.452Z,99186.66
2023-03-31T22:32:59.869Z,99194.63
2023-03-31T22:35:26.400Z,99194.72
2023-03-31T22:37:52.809Z,99187.69
2023-03-31T22:40:19.203Z,99185.81
2023-03-31T22:42:45.518Z,99191.19
2023-03-31T22:45:11.912Z,99194.63
2023-03-31T22:47:38.325Z,99196.28
2023-03-31T22:50:05.078Z,99183.38
2023-03-31T22:52:31.424Z,99191.50
2023-03-31T22:54:57.836Z,99193.38
2023-03-31T22:57:25.092Z,99195.97
2023-03-31T22:59:51.479Z,99201.03
2023-03-31T23:02:17.835Z,99194.16
2023-03-31T23:04:44.130Z,99203.25
2023-03-31T23:07:10.492Z,99200.75
2023-03-31T23:09:36.807Z,99198.75
2023-03-31T23:12:03.323Z,99202.81
2023-03-31T23:14:29.668Z,99203.41
2023-03-31T23:16:56.668Z,99205.25
2023-03-31T23:19:24.077Z,99210.56
2023-03-31T23:21:51.146Z,99204.75
2023-03-31T23:24:19.671Z,99214.25
2023-03-31T23:26:46.427Z,99208.13
2023-03-31T23:29:12.953Z,99209.16
2023-03-31T23:31:39.333Z,99208.94
2023-03-31T23:34:06.968Z,99209.34
2023-03-31T23:36:33.278Z,99215.16
2023-03-31T23:38:59.661Z,99217.09
2023-03-31T23:41:26.117Z,99218.66
2023-03-31T23:43:53.297Z,99219.50
2023-03-31T23:46:19.737Z,99222.91
2023-03-31T23:48:46.125Z,99221.34
2023-03-31T23:51:13.133Z,99216.28
2023-03-31T23:53:39.677Z,99216.91
2023-03-31T23:56:09.071Z,99212.72
2023-03-31T23:58:35.918Z,99222.19
