createdAt,value
2023-04-27T00:01:24.311Z,101992.66
2023-04-27T00:03:57.786Z,102002.34
2023-04-27T00:06:26.763Z,102001.56
2023-04-27T00:09:07.569Z,101983.44
2023-04-27T00:11:54.569Z,101990.25
2023-04-27T00:14:28.778Z,102003.44
2023-04-27T00:17:02.627Z,101999.19
2023-04-27T00:19:37.580Z,101986.13
2023-04-27T00:22:10.619Z,101999.94
2023-04-27T00:24:37.531Z,101994.13
2023-04-27T00:27:10.602Z,102013.25
2023-04-27T00:29:37.511Z,101995.22
2023-04-27T00:32:12.816Z,102007.47
2023-04-27T00:34:39.789Z,101989.44
2023-04-27T00:37:13.555Z,102016.34
2023-04-27T00:39:47.711Z,102022.50
2023-04-27T00:42:24.627Z,102020.91
2023-04-27T00:44:51.666Z,101991.63
2023-04-27T00:47:25.528Z,102015.16
2023-04-27T00:49:53.692Z,102027.28
2023-04-27T00:52:20.726Z,102020.38
2023-04-27T00:54:58.614Z,102017.91
2023-04-27T00:57:25.807Z,102031.91
2023-04-27T01:00:07.628Z,102015.47
2023-04-27T01:02:35.398Z,102017.25
2023-04-27T01:05:09.749Z,102023.34
2023-04-27T01:07:43.016Z,102013.09
2023-04-27T01:10:16.638Z,102026.88
2023-04-27T01:12:57.821Z,102028.69
2023-04-27T01:15:31.693Z,102028.72
2023-04-27T01:18:02.203Z,101993.28
2023-04-27T01:20:37.498Z,102008.72
2023-04-27T01:23:04.904Z,102029.41
2023-04-27T01:25:38.761Z,102012.13
2023-04-27T01:28:12.553Z,102020.91
2023-04-27T01:30:45.749Z,102012.28
2023-04-27T01:33:19.541Z,102027.97
2023-04-27T01:35:46.540Z,102015.13
2023-04-27T01:38:20.605Z,102022.16
2023-04-27T01:40:47.516Z,102024.81
2023-04-27T01:43:20.591Z,102042.97
2023-04-27T01:45:48.802Z,102019.69
2023-04-27T01:48:22.643Z,102040.47
2023-04-27T01:50:49.429Z,102017.81
2023-04-27T01:53:22.588Z,102020.34
2023-04-27T01:55:55.641Z,102030.00
2023-04-27T01:58:22.598Z,102001.34
2023-04-27T02:01:01.489Z,102001.34
2023-04-27T02:03:34.759Z,102015.28
2023-04-27T02:06:08.613Z,102014.47
2023-04-27T02:08:35.738Z,102021.50
2023-04-27T02:11:09.713Z,102019.97
2023-04-27T02:13:43.189Z,102016.44
2023-04-27T02:16:16.598Z,102013.13
2023-04-27T02:18:50.580Z,102008.78
2023-04-27T02:21:17.476Z,102039.06
2023-04-27T02:23:50.747Z,102026.94
2023-04-27T02:26:19.630Z,102000.94
2023-04-27T02:28:56.667Z,102032.97
2023-04-27T02:31:24.119Z,102020.06
2023-04-27T02:33:57.576Z,102021.75
2023-04-27T02:36:24.494Z,101996.69
2023-04-27T02:38:57.603Z,102020.06
2023-04-27T02:41:24.451Z,102007.94
2023-04-27T02:43:58.583Z,102015.84
2023-04-27T02:46:25.493Z,102002.81
2023-04-27T02:48:59.719Z,102009.75
2023-04-27T02:51:27.216Z,102014.06
2023-04-27T02:54:00.632Z,102008.94
2023-04-27T02:56:27.539Z,101986.56
2023-04-27T02:59:00.617Z,102009.88
2023-04-27T03:01:27.630Z,102009.06
2023-04-27T03:04:00.873Z,101995.34
2023-04-27T03:06:34.914Z,102006.53
2023-04-27T03:09:01.842Z,101990.13
2023-04-27T03:11:41.913Z,102008.28
2023-04-27T03:14:15.073Z,102016.19
2023-04-27T03:16:51.831Z,102014.56
2023-04-27T03:19:18.774Z,102007.63
2023-04-27T03:21:51.666Z,102006.75
2023-04-27T03:24:18.813Z,102002.31
2023-04-27T03:26:52.633Z,101989.44
2023-04-27T03:29:19.596Z,101969.44
2023-04-27T03:31:52.637Z,101981.66
2023-04-27T03:34:21.232Z,101979.13
2023-04-27T03:36:54.688Z,102009.56
2023-04-27T03:39:21.607Z,102014.88
2023-04-27T03:41:54.610Z,101990.69
2023-04-27T03:44:27.578Z,101989.84
2023-04-27T03:46:54.235Z,101997.81
2023-04-27T03:49:27.578Z,102029.97
2023-04-27T03:51:54.416Z,102028.31
2023-04-27T03:54:29.044Z,102031.88
2023-04-27T03:56:56.323Z,102031.03
2023-04-27T03:59:29.614Z,102035.44
2023-04-27T04:02:00.804Z,102026.75
2023-04-27T04:04:35.917Z,102036.31
2023-04-27T04:07:06.156Z,102020.78
2023-04-27T04:09:39.756Z,102036.31
2023-04-27T04:12:13.826Z,102018.16
2023-04-27T04:14:55.670Z,102012.16
2023-04-27T04:17:22.675Z,102027.75
2023-04-27T04:19:49.573Z,102015.53
2023-04-27T04:22:22.647Z,102025.03
2023-04-27T04:24:49.489Z,102031.94
2023-04-27T04:27:22.545Z,102043.28
2023-04-27T04:29:49.297Z,102041.53
2023-04-27T04:32:25.789Z,102045.78
2023-04-27T04:34:52.638Z,102030.34
2023-04-27T04:37:19.549Z,102045.91
2023-04-27T04:39:52.677Z,102058.06
2023-04-27T04:42:25.589Z,102042.50
2023-04-27T04:44:52.752Z,102053.69
2023-04-27T04:47:25.628Z,102048.41
2023-04-27T04:49:52.426Z,102041.38
2023-04-27T04:52:25.583Z,102047.38
2023-04-27T04:54:53.506Z,102050.78
2023-04-27T04:57:20.232Z,102051.44
2023-04-27T04:59:53.674Z,102050.53
2023-04-27T05:02:21.135Z,102034.06
2023-04-27T05:04:54.771Z,102031.38
2023-04-27T05:07:24.781Z,102036.50
2023-04-27T05:09:58.704Z,102033.81
2023-04-27T05:12:31.826Z,102045.91
2023-04-27T05:15:12.733Z,102051.97
2023-04-27T05:17:39.689Z,102051.91
2023-04-27T05:20:15.943Z,102059.63
2023-04-27T05:22:42.996Z,102061.19
2023-04-27T05:25:16.772Z,102049.63
2023-04-27T05:27:43.577Z,102055.53
2023-04-27T05:30:17.664Z,102045.06
2023-04-27T05:32:50.746Z,102063.19
2023-04-27T05:35:24.707Z,102030.28
2023-04-27T05:37:51.590Z,102064.75
2023-04-27T05:40:24.672Z,102058.63
2023-04-27T05:42:51.575Z,102060.06
2023-04-27T05:45:18.413Z,102066.91
2023-04-27T05:47:51.773Z,102067.53
2023-04-27T05:50:18.737Z,102048.44
2023-04-27T05:52:52.675Z,102065.59
2023-04-27T05:55:19.759Z,102055.81
2023-04-27T05:58:06.680Z,102068.47
2023-04-27T06:00:35.183Z,102063.84
2023-04-27T06:03:08.854Z,102050.56
2023-04-27T06:05:42.729Z,102075.56
2023-04-27T06:08:15.643Z,102085.59
2023-04-27T06:10:42.430Z,102088.78
2023-04-27T06:13:22.660Z,102087.69
2023-04-27T06:15:50.963Z,102083.16
2023-04-27T06:18:24.648Z,102088.97
2023-04-27T06:20:51.797Z,102090.34
2023-04-27T06:23:24.753Z,102089.13
2023-04-27T06:25:57.636Z,102086.31
2023-04-27T06:28:24.522Z,102083.34
2023-04-27T06:30:57.742Z,102088.03
2023-04-27T06:33:24.613Z,102089.50
2023-04-27T06:35:58.722Z,102088.25
2023-04-27T06:38:25.445Z,102080.94
2023-04-27T06:41:00.499Z,102086.59
2023-04-27T06:43:27.386Z,102089.72
2023-04-27T06:45:54.180Z,102084.28
2023-04-27T06:48:28.657Z,102083.75
2023-04-27T06:51:01.664Z,102087.72
2023-04-27T06:53:34.665Z,102082.91
2023-04-27T06:56:08.747Z,102087.66
2023-04-27T06:58:35.541Z,102090.75
2023-04-27T07:01:02.861Z,102087.78
2023-04-27T07:03:36.924Z,102083.91
2023-04-27T07:06:10.789Z,102078.91
2023-04-27T07:08:44.674Z,102087.03
2023-04-27T07:11:16.366Z,102090.03
2023-04-27T07:13:56.649Z,102086.06
2023-04-27T07:16:23.552Z,102089.13
2023-04-27T07:18:56.764Z,102086.81
2023-04-27T07:21:23.531Z,102086.41
2023-04-27T07:23:56.657Z,102086.06
2023-04-27T07:26:30.682Z,102079.72
2023-04-27T07:28:57.987Z,102083.63
2023-04-27T07:31:31.748Z,102080.63
2023-04-27T07:34:07.733Z,102073.16
2023-04-27T07:36:34.503Z,102083.38
2023-04-27T07:39:07.683Z,102069.09
2023-04-27T07:41:34.979Z,102088.69
2023-04-27T07:44:08.652Z,102074.31
2023-04-27T07:46:41.878Z,102082.00
2023-04-27T07:49:08.604Z,102076.19
2023-04-27T07:51:41.947Z,102074.06
2023-04-27T07:54:09.248Z,102080.69
2023-04-27T07:56:42.774Z,102077.53
2023-04-27T07:59:16.008Z,102080.50
2023-04-27T08:01:44.036Z,102083.31
2023-04-27T08:04:18.931Z,102075.66
2023-04-27T08:06:47.057Z,102077.19
2023-04-27T08:09:20.712Z,102080.25
2023-04-27T08:12:00.699Z,102080.34
2023-04-27T08:14:43.686Z,102082.56
2023-04-27T08:17:11.780Z,102077.03
2023-04-27T08:19:45.741Z,102070.25
2023-04-27T08:22:18.775Z,102080.22
2023-04-27T08:24:51.752Z,102080.72
2023-04-27T08:27:18.601Z,102073.53
2023-04-27T08:29:55.724Z,102076.53
2023-04-27T08:32:22.542Z,102069.81
2023-04-27T08:34:55.710Z,102076.94
2023-04-27T08:37:22.455Z,102077.72
2023-04-27T08:39:55.757Z,102075.88
2023-04-27T08:42:22.499Z,102081.97
2023-04-27T08:44:55.719Z,102077.81
2023-04-27T08:47:34.684Z,102072.59
2023-04-27T08:50:14.675Z,102081.56
2023-04-27T08:52:45.064Z,102067.22
2023-04-27T08:55:18.745Z,102070.50
2023-04-27T08:58:02.748Z,102075.69
2023-04-27T09:00:44.566Z,102057.75
2023-04-27T09:03:31.922Z,102077.06
2023-04-27T09:06:05.139Z,102066.06
2023-04-27T09:09:09.735Z,102068.59
2023-04-27T09:15:30.958Z,102056.91
2023-04-27T09:18:28.798Z,102059.59
2023-04-27T09:21:10.804Z,102054.00
2023-04-27T09:31:12.042Z,102048.69
2023-04-27T09:34:23.804Z,102044.91
2023-04-27T09:37:25.793Z,102049.72
2023-04-27T09:46:24.213Z,102035.72
2023-04-27T10:22:24.252Z,102007.28
2023-04-27T10:31:27.866Z,102002.59
2023-04-27T10:53:23.785Z,101985.28
2023-04-27T10:56:26.779Z,101992.72
2023-04-27T11:24:24.442Z,101979.38
2023-04-27T11:27:21.870Z,101985.97
2023-04-27T11:49:21.055Z,101977.63
2023-04-27T12:04:25.390Z,101980.34
2023-04-27T12:22:22.695Z,101957.91
2023-04-27T12:31:21.879Z,101961.88
2023-04-27T12:44:21.820Z,101957.34
2023-04-27T13:14:27.922Z,101935.56
2023-04-27T13:17:14.868Z,101939.97
2023-04-27T13:29:11.979Z,101913.09
2023-04-27T13:35:05.670Z,101913.41
2023-04-27T13:43:24.584Z,101910.50
2023-04-27T13:52:20.902Z,101902.06
2023-04-27T14:00:29.139Z,101879.97
2023-04-27T14:03:19.057Z,101891.97
2023-04-27T14:05:50.974Z,101880.75
2023-04-27T14:08:33.906Z,101881.88
2023-04-27T14:11:13.277Z,101877.66
2023-04-27T14:14:19.416Z,101871.75
2023-04-27T14:17:01.145Z,101874.84
2023-04-27T14:22:24.996Z,101876.16
2023-04-27T14:30:17.067Z,101872.53
2023-04-27T14:32:43.936Z,101868.34
2023-04-27T14:35:19.436Z,101870.63
2023-04-27T14:43:20.967Z,101872.88
2023-04-27T14:48:59.097Z,101870.38
2023-04-27T14:54:22.976Z,101856.28
2023-04-27T14:56:52.400Z,101858.09
2023-04-27T14:59:25.909Z,101848.44
2023-04-27T15:04:38.228Z,101839.88
2023-04-27T15:07:22.024Z,101858.34
2023-04-27T15:10:06.472Z,101845.09
2023-04-27T15:28:03.529Z,101845.03
2023-04-27T15:31:03.030Z,101843.22
2023-04-27T15:33:29.804Z,101836.53
2023-04-27T15:48:37.171Z,101811.91
2023-04-27T15:54:17.933Z,101789.59
2023-04-27T16:00:24.938Z,101810.91
2023-04-27T16:02:59.372Z,101794.97
2023-04-27T16:05:28.306Z,101806.94
2023-04-27T16:08:02.083Z,101812.41
2023-04-27T16:10:28.989Z,101797.91
2023-04-27T16:13:02.092Z,101802.16
2023-04-27T16:15:40.079Z,101804.00
2023-04-27T16:36:44.977Z,101743.25
2023-04-27T16:39:18.028Z,101759.09
2023-04-27T16:41:52.093Z,101741.84
2023-04-27T16:44:24.958Z,101745.50
2023-04-27T16:46:58.984Z,101743.63
2023-04-27T16:49:25.917Z,101745.53
2023-04-27T16:52:00.963Z,101755.09
2023-04-27T16:54:27.835Z,101741.78
2023-04-27T16:57:00.966Z,101756.16
2023-04-27T16:59:34.022Z,101756.34
2023-04-27T17:02:22.972Z,101752.22
2023-04-27T17:04:53.981Z,101763.13
2023-04-27T17:07:28.160Z,101749.75
2023-04-27T17:10:03.071Z,101750.72
2023-04-27T17:12:41.521Z,101752.66
2023-04-27T17:15:16.720Z,101739.34
2023-04-27T17:17:59.171Z,101750.91
2023-04-27T17:20:33.023Z,101748.78
2023-04-27T17:23:06.082Z,101744.59
2023-04-27T17:25:36.357Z,101743.22
2023-04-27T17:28:11.097Z,101729.59
2023-04-27T17:30:38.620Z,101735.38
2023-04-27T17:33:13.133Z,101722.66
2023-04-27T17:35:49.511Z,101721.31
2023-04-27T17:38:23.000Z,101700.91
2023-04-27T17:40:52.994Z,101712.34
2023-04-27T17:43:19.897Z,101692.13
2023-04-27T17:45:53.188Z,101693.13
2023-04-27T17:48:20.419Z,101706.25
2023-04-27T17:50:54.319Z,101698.69
2023-04-27T17:53:21.224Z,101698.25
2023-04-27T17:58:23.618Z,101674.03
2023-04-27T18:01:05.191Z,101688.53
2023-04-27T18:03:32.146Z,101696.13
2023-04-27T18:06:06.097Z,101699.09
2023-04-27T18:08:40.539Z,101698.56
2023-04-27T18:11:07.453Z,101701.59
2023-04-27T18:13:43.450Z,101698.34
2023-04-27T18:16:17.155Z,101696.13
2023-04-27T18:18:50.056Z,101698.38
2023-04-27T18:21:17.071Z,101707.41
2023-04-27T18:23:51.051Z,101703.34
2023-04-27T18:26:25.081Z,101701.84
2023-04-27T18:28:59.057Z,101695.31
2023-04-27T18:31:25.897Z,101690.09
2023-04-27T18:33:59.152Z,101701.16
2023-04-27T18:36:27.878Z,101691.97
2023-04-27T18:39:03.081Z,101695.72
2023-04-27T18:41:30.327Z,101698.47
2023-04-27T18:44:11.100Z,101705.00
2023-04-27T18:46:42.117Z,101693.84
2023-04-27T18:49:15.152Z,101702.16
2023-04-27T18:51:43.330Z,101707.91
2023-04-27T18:54:17.010Z,101706.31
2023-04-27T18:56:50.094Z,101711.09
2023-04-27T18:59:30.793Z,101719.38
2023-04-27T19:02:04.208Z,101710.03
2023-04-27T19:04:31.131Z,101711.81
2023-04-27T19:07:05.029Z,101701.09
2023-04-27T19:09:32.065Z,101695.06
2023-04-27T19:12:06.066Z,101669.38
2023-04-27T19:14:56.149Z,101698.53
2023-04-27T19:17:29.127Z,101698.84
2023-04-27T19:19:56.183Z,101675.03
2023-04-27T19:22:29.094Z,101700.09
2023-04-27T19:24:56.232Z,101702.09
2023-04-27T19:27:29.026Z,101682.63
2023-04-27T19:29:57.783Z,101710.47
2023-04-27T19:32:35.047Z,101705.56
2023-04-27T19:35:02.694Z,101705.56
2023-04-27T19:37:36.079Z,101695.28
2023-04-27T19:40:03.036Z,101695.19
2023-04-27T19:42:43.260Z,101680.53
2023-04-27T19:45:20.351Z,101686.75
2023-04-27T19:47:49.206Z,101685.22
2023-04-27T19:50:32.064Z,101681.78
2023-04-27T19:52:58.895Z,101674.97
2023-04-27T19:55:35.300Z,101652.38
2023-04-27T19:58:02.032Z,101675.53
2023-04-27T20:00:35.090Z,101686.19
2023-04-27T20:03:09.239Z,101695.88
2023-04-27T20:05:44.322Z,101689.88
2023-04-27T20:08:11.917Z,101687.53
2023-04-27T20:10:48.109Z,101683.34
2023-04-27T20:13:21.075Z,101680.97
2023-04-27T20:15:54.455Z,101679.63
2023-04-27T20:18:28.217Z,101649.41
2023-04-27T20:21:11.495Z,101684.00
2023-04-27T20:23:55.261Z,101675.16
2023-04-27T20:26:22.723Z,101672.59
2023-04-27T20:28:56.218Z,101669.16
2023-04-27T20:31:23.265Z,101680.00
2023-04-27T20:33:57.160Z,101659.75
2023-04-27T20:36:25.047Z,101648.19
2023-04-27T20:38:59.256Z,101658.41
2023-04-27T20:41:26.187Z,101656.06
2023-04-27T20:44:00.106Z,101644.84
2023-04-27T20:46:33.584Z,101632.69
2023-04-27T20:49:07.193Z,101647.41
2023-04-27T20:51:35.724Z,101630.38
2023-04-27T20:54:09.125Z,101643.97
2023-04-27T20:56:46.251Z,101651.09
2023-04-27T20:59:13.091Z,101639.78
2023-04-27T21:01:59.972Z,101641.41
2023-04-27T21:04:28.169Z,101647.59
2023-04-27T21:07:01.185Z,101636.47
2023-04-27T21:09:28.164Z,101642.66
2023-04-27T21:12:01.118Z,101627.72
2023-04-27T21:14:36.245Z,101626.91
2023-04-27T21:17:16.290Z,101615.50
2023-04-27T21:19:46.273Z,101617.00
2023-04-27T21:22:12.958Z,101616.31
2023-04-27T21:24:48.088Z,101614.44
2023-04-27T21:27:21.156Z,101607.41
2023-04-27T21:29:54.093Z,101596.78
2023-04-27T21:32:20.943Z,101595.91
2023-04-27T21:34:54.160Z,101583.69
2023-04-27T21:37:27.469Z,101582.81
2023-04-27T21:40:01.139Z,101579.41
2023-04-27T21:42:27.958Z,101571.41
2023-04-27T21:45:02.191Z,101568.00
2023-04-27T21:47:28.985Z,101569.72
2023-04-27T21:50:02.254Z,101561.75
2023-04-27T21:52:29.052Z,101556.50
2023-04-27T21:55:02.186Z,101559.91
2023-04-27T21:57:29.108Z,101563.53
2023-04-27T22:00:02.340Z,101559.25
2023-04-27T22:02:29.924Z,101553.19
2023-04-27T22:05:04.240Z,101567.34
2023-04-27T22:07:32.815Z,101555.66
2023-04-27T22:10:06.266Z,101550.34
2023-04-27T22:12:40.127Z,101539.81
2023-04-27T22:15:14.493Z,101528.53
2023-04-27T22:17:49.225Z,101527.56
2023-04-27T22:20:16.418Z,101528.53
2023-04-27T22:22:53.138Z,101509.63
2023-04-27T22:25:27.085Z,101527.56
2023-04-27T22:28:07.211Z,101519.78
2023-04-27T22:30:39.540Z,101522.44
2023-04-27T22:33:13.356Z,101506.84
2023-04-27T22:35:44.262Z,101486.16
2023-04-27T22:38:18.240Z,101509.31
2023-04-27T22:40:45.328Z,101502.78
2023-04-27T22:43:19.205Z,101503.75
2023-04-27T22:45:46.150Z,101480.47
2023-04-27T22:48:20.148Z,101506.41
2023-04-27T22:53:23.059Z,101496.03
2023-04-27T22:58:35.279Z,101498.78
2023-04-27T23:01:09.270Z,101496.44
2023-04-27T23:03:36.703Z,101485.41
2023-04-27T23:06:14.314Z,101487.50
2023-04-27T23:08:45.941Z,101488.50
2023-04-27T23:11:20.207Z,101481.00
2023-04-27T23:13:48.492Z,101479.56
2023-04-27T23:16:30.418Z,101481.25
2023-04-27T23:19:10.456Z,101471.88
2023-04-27T23:21:45.187Z,101481.56
2023-04-27T23:24:14.839Z,101448.13
2023-04-27T23:26:50.181Z,101454.97
2023-04-27T23:29:16.973Z,101457.19
2023-04-27T23:31:50.227Z,101443.59
2023-04-27T23:34:17.283Z,101454.13
2023-04-27T23:36:44.769Z,101448.03
2023-04-27T23:39:18.315Z,101433.53
2023-04-27T23:41:53.317Z,101438.75
2023-04-27T23:44:26.332Z,101439.13
2023-04-27T23:47:01.840Z,101432.28
2023-04-27T23:49:35.188Z,101432.63
2023-04-27T23:52:01.962Z,101431.78
2023-04-27T23:54:39.282Z,101421.72
2023-04-27T23:57:06.787Z,101420.00
2023-04-27T23:59:42.224Z,101417.63
