createdAt,value
2023-04-12T00:01:48.324Z,6.71
2023-04-12T00:04:57.995Z,6.75
2023-04-12T00:08:05.116Z,6.81
2023-04-12T00:11:07.752Z,6.77
2023-04-12T00:14:10.039Z,6.63
2023-04-12T00:17:13.128Z,6.78
2023-04-12T00:20:16.681Z,6.64
2023-04-12T00:23:19.172Z,6.49
2023-04-12T00:26:22.378Z,6.41
2023-04-12T00:29:24.907Z,6.58
2023-04-12T00:32:28.603Z,6.56
2023-04-12T00:35:31.638Z,6.74
2023-04-12T00:38:34.038Z,6.69
2023-04-12T00:41:38.826Z,6.82
2023-04-12T00:44:41.524Z,6.64
2023-04-12T00:47:44.217Z,6.76
2023-04-12T00:50:47.667Z,6.75
2023-04-12T00:53:50.200Z,6.60
2023-04-12T00:56:53.058Z,6.73
2023-04-12T00:59:55.564Z,6.65
2023-04-12T01:02:59.161Z,6.62
2023-04-12T01:06:15.075Z,6.66
2023-04-12T01:09:37.262Z,6.70
2023-04-12T01:12:52.271Z,6.66
2023-04-12T01:16:13.257Z,6.83
2023-04-12T01:19:38.096Z,6.87
2023-04-12T01:22:54.834Z,6.67
2023-04-12T01:26:33.309Z,6.71
2023-04-12T01:29:38.038Z,6.73
2023-04-12T01:32:41.124Z,6.59
2023-04-12T01:35:44.470Z,6.68
2023-04-12T01:38:47.546Z,6.57
2023-04-12T01:41:50.236Z,6.51
2023-04-12T01:44:52.719Z,6.51
2023-04-12T01:47:55.737Z,6.46
2023-04-12T01:51:09.463Z,6.52
2023-04-12T01:54:20.166Z,6.62
2023-04-12T01:57:23.299Z,6.62
2023-04-12T02:00:26.587Z,6.70
2023-04-12T02:03:30.769Z,6.58
2023-04-12T02:06:34.688Z,6.63
2023-04-12T02:09:41.010Z,6.63
2023-04-12T02:12:43.560Z,6.68
2023-04-12T02:15:46.358Z,6.71
2023-04-12T02:18:48.803Z,6.61
2023-04-12T02:21:51.586Z,6.63
2023-04-12T02:24:54.101Z,6.57
2023-04-12T02:27:56.518Z,6.51
2023-04-12T02:30:59.993Z,6.60
2023-04-12T02:34:02.643Z,6.67
2023-04-12T02:37:07.512Z,6.77
2023-04-12T02:40:11.543Z,6.79
2023-04-12T02:43:15.636Z,6.79
2023-04-12T02:46:24.218Z,6.71
2023-04-12T02:49:31.986Z,6.58
2023-04-12T02:52:35.637Z,6.70
2023-04-12T02:55:42.482Z,6.83
2023-04-12T02:58:45.992Z,6.82
2023-04-12T03:01:56.369Z,6.84
2023-04-12T03:05:03.777Z,6.63
2023-04-12T03:08:14.790Z,6.63
2023-04-12T03:11:26.389Z,6.59
2023-04-12T03:14:30.227Z,6.76
2023-04-12T03:17:33.371Z,6.85
2023-04-12T03:20:36.497Z,6.77
2023-04-12T03:23:44.758Z,6.77
2023-04-12T03:26:53.990Z,6.87
2023-04-12T03:30:00.839Z,6.85
2023-04-12T03:33:03.886Z,6.85
2023-04-12T03:36:07.537Z,6.91
2023-04-12T03:39:11.136Z,6.89
2023-04-12T03:42:29.401Z,7.03
2023-04-12T03:45:35.200Z,7.16
2023-04-12T03:48:38.578Z,7.08
2023-04-12T03:51:43.083Z,7.16
2023-04-12T03:54:46.289Z,6.98
2023-04-12T03:57:54.113Z,7.11
2023-04-12T04:01:01.408Z,7.06
2023-04-12T04:04:04.517Z,7.09
2023-04-12T04:07:08.005Z,7.00
2023-04-12T04:10:16.986Z,7.02
2023-04-12T04:13:21.051Z,7.05
2023-04-12T04:16:29.499Z,6.94
2023-04-12T04:19:32.140Z,6.94
2023-04-12T04:22:35.088Z,7.03
2023-04-12T04:25:39.529Z,6.93
2023-04-12T04:28:45.602Z,6.99
2023-04-12T04:31:52.747Z,7.03
2023-04-12T04:35:00.097Z,7.04
2023-04-12T04:38:11.222Z,6.98
2023-04-12T04:41:14.426Z,7.13
2023-04-12T04:44:26.464Z,7.38
2023-04-12T04:47:31.360Z,7.28
2023-04-12T04:50:33.990Z,7.30
2023-04-12T04:53:38.504Z,7.40
2023-04-12T04:56:41.191Z,7.46
2023-04-12T04:59:44.759Z,7.74
2023-04-12T05:02:52.710Z,7.54
2023-04-12T05:06:03.506Z,7.69
2023-04-12T05:09:08.174Z,7.68
2023-04-12T05:12:16.459Z,7.73
2023-04-12T05:15:23.786Z,7.69
2023-04-12T05:18:26.398Z,7.78
2023-04-12T05:21:29.264Z,7.91
2023-04-12T05:24:31.592Z,8.20
2023-04-12T05:27:34.973Z,8.38
2023-04-12T05:30:40.346Z,8.31
2023-04-12T05:33:45.087Z,8.42
2023-04-12T05:36:47.900Z,8.25
2023-04-12T05:39:50.925Z,8.11
2023-04-12T05:42:54.872Z,8.36
2023-04-12T05:45:57.794Z,8.45
2023-04-12T05:49:00.193Z,8.50
2023-04-12T05:52:04.305Z,8.42
2023-04-12T05:55:07.953Z,8.40
2023-04-12T05:58:13.775Z,8.50
2023-04-12T06:01:19.421Z,8.44
2023-04-12T06:04:22.073Z,8.39
2023-04-12T06:07:24.739Z,8.35
2023-04-12T06:10:27.037Z,8.28
2023-04-12T06:13:29.435Z,8.20
2023-04-12T06:16:31.920Z,8.20
2023-04-12T06:19:34.525Z,8.20
2023-04-12T06:22:37.780Z,8.20
2023-04-12T06:25:41.030Z,8.30
2023-04-12T06:28:44.382Z,8.40
2023-04-12T06:31:46.863Z,8.54
2023-04-12T06:34:49.376Z,8.67
2023-04-12T06:37:52.213Z,8.55
2023-04-12T06:40:54.646Z,8.87
2023-04-12T06:43:57.135Z,8.97
2023-04-12T06:47:00.392Z,9.19
2023-04-12T06:50:03.222Z,9.33
2023-04-12T06:53:05.706Z,9.18
2023-04-12T06:56:08.484Z,9.41
2023-04-12T06:59:10.830Z,9.27
2023-04-12T07:02:13.296Z,9.22
2023-04-12T07:05:16.048Z,9.39
2023-04-12T07:08:18.325Z,9.34
2023-04-12T07:11:23.101Z,9.45
2023-04-12T07:14:26.134Z,9.47
2023-04-12T07:17:28.537Z,9.33
2023-04-12T07:20:31.193Z,9.31
2023-04-12T07:23:33.729Z,9.23
2023-04-12T07:26:36.165Z,9.30
2023-04-12T07:29:38.513Z,9.22
2023-04-12T07:32:40.905Z,9.33
2023-04-12T07:35:43.293Z,9.55
2023-04-12T07:38:45.717Z,9.49
2023-04-12T07:41:49.191Z,9.49
2023-04-12T07:44:51.520Z,9.89
2023-04-12T07:47:53.974Z,9.82
2023-04-12T07:50:56.624Z,9.46
2023-04-12T07:53:59.225Z,9.44
2023-04-12T07:57:03.884Z,9.41
2023-04-12T08:00:07.729Z,9.50
2023-04-12T08:03:17.431Z,9.59
2023-04-12T08:06:19.841Z,9.58
2023-04-12T08:09:22.267Z,9.63
2023-04-12T08:12:24.693Z,9.33
2023-04-12T08:15:27.106Z,9.46
2023-04-12T08:18:30.045Z,9.57
2023-04-12T08:21:32.737Z,9.63
2023-04-12T08:24:35.177Z,9.44
2023-04-12T08:27:37.563Z,9.47
2023-04-12T08:30:39.983Z,9.89
2023-04-12T08:33:42.314Z,9.72
2023-04-12T08:36:44.708Z,9.63
2023-04-12T08:39:47.078Z,9.52
2023-04-12T08:42:49.680Z,9.59
2023-04-12T08:45:52.197Z,9.76
2023-04-12T08:48:54.758Z,9.88
2023-04-12T08:52:03.816Z,10.02
2023-04-12T08:55:10.538Z,9.92
2023-04-12T08:58:16.043Z,9.74
2023-04-12T09:01:20.852Z,9.76
2023-04-12T09:04:24.053Z,9.79
2023-04-12T09:07:30.773Z,9.91
2023-04-12T09:10:37.125Z,9.71
2023-04-12T09:13:39.451Z,9.55
2023-04-12T09:16:42.823Z,9.48
2023-04-12T09:19:45.339Z,9.28
2023-04-12T09:22:48.129Z,9.14
2023-04-12T09:25:53.445Z,9.39
2023-04-12T09:28:56.052Z,9.55
2023-04-12T09:32:04.116Z,9.19
2023-04-12T09:35:07.699Z,9.27
2023-04-12T09:38:10.919Z,9.58
2023-04-12T09:41:20.889Z,9.61
2023-04-12T09:44:32.797Z,9.70
2023-04-12T09:47:39.814Z,9.76
2023-04-12T09:50:42.856Z,9.91
2023-04-12T09:53:47.109Z,10.19
2023-04-12T09:56:49.270Z,10.23
2023-04-12T09:59:52.437Z,10.68
2023-04-12T10:02:56.613Z,10.82
2023-04-12T10:06:00.193Z,10.99
2023-04-12T10:09:06.952Z,11.66
2023-04-12T10:12:10.030Z,12.15
2023-04-12T10:15:13.526Z,12.40
2023-04-12T10:18:18.766Z,12.48
2023-04-12T10:21:21.523Z,12.52
2023-04-12T10:24:25.102Z,12.28
2023-04-12T10:27:27.629Z,12.11
2023-04-12T10:30:31.762Z,11.84
2023-04-12T10:33:34.440Z,11.78
2023-04-12T10:36:57.483Z,11.64
2023-04-12T10:40:03.859Z,11.51
2023-04-12T10:43:24.406Z,11.25
2023-04-12T10:46:39.564Z,11.24
2023-04-12T10:50:20.530Z,11.29
2023-04-12T10:53:25.274Z,11.59
2023-04-12T10:56:32.441Z,12.03
2023-04-12T10:59:57.070Z,12.36
2023-04-12T11:03:12.839Z,12.64
2023-04-12T11:06:27.229Z,12.50
2023-04-12T11:09:48.863Z,12.77
2023-04-12T11:13:08.935Z,12.76
2023-04-12T11:16:14.655Z,12.56
2023-04-12T11:19:17.795Z,12.50
2023-04-12T11:22:22.611Z,12.23
2023-04-12T11:25:25.060Z,11.86
2023-04-12T11:28:30.528Z,11.69
2023-04-12T11:31:34.396Z,12.02
2023-04-12T11:34:37.862Z,12.42
2023-04-12T11:37:40.246Z,12.42
2023-04-12T11:40:43.167Z,12.39
2023-04-12T11:43:46.110Z,12.21
2023-04-12T11:46:49.158Z,12.12
2023-04-12T11:49:59.518Z,12.30
2023-04-12T11:53:12.474Z,12.65
2023-04-12T11:56:14.800Z,12.76
2023-04-12T11:59:17.258Z,12.70
2023-04-12T12:02:24.120Z,12.28
2023-04-12T12:05:27.379Z,12.36
2023-04-12T12:08:30.547Z,12.48
2023-04-12T12:11:33.179Z,12.23
2023-04-12T12:14:36.628Z,12.24
2023-04-12T12:17:39.462Z,12.26
2023-04-12T12:20:51.630Z,12.41
2023-04-12T12:23:54.616Z,12.77
2023-04-12T12:26:59.066Z,12.75
2023-04-12T12:30:04.495Z,12.37
2023-04-12T12:33:07.031Z,11.95
2023-04-12T12:36:10.006Z,11.85
2023-04-12T12:39:13.174Z,11.87
2023-04-12T12:42:15.600Z,11.94
2023-04-12T12:45:20.469Z,11.89
2023-04-12T12:48:22.907Z,11.79
2023-04-12T12:51:26.870Z,12.04
2023-04-12T12:54:40.239Z,12.33
2023-04-12T12:57:55.149Z,12.05
2023-04-12T13:01:05.281Z,12.01
2023-04-12T13:04:07.999Z,12.37
2023-04-12T13:07:10.404Z,13.01
2023-04-12T13:10:13.330Z,13.20
2023-04-12T13:13:15.970Z,12.81
2023-04-12T13:16:18.406Z,12.92
2023-04-12T13:19:20.971Z,12.84
2023-04-12T13:22:23.522Z,12.99
2023-04-12T13:25:26.408Z,13.29
2023-04-12T13:28:28.728Z,13.43
2023-04-12T13:31:31.053Z,13.48
2023-04-12T13:34:33.698Z,13.13
2023-04-12T13:37:36.219Z,13.06
2023-04-12T13:40:38.682Z,13.48
2023-04-12T13:43:41.950Z,13.15
2023-04-12T13:46:44.662Z,13.20
2023-04-12T13:49:46.996Z,13.28
2023-04-12T13:52:49.516Z,13.07
2023-04-12T13:55:51.954Z,12.77
2023-04-12T13:58:55.651Z,12.11
2023-04-12T14:01:58.420Z,12.20
2023-04-12T14:05:01.093Z,12.45
2023-04-12T14:08:03.650Z,12.62
2023-04-12T14:11:07.341Z,12.43
2023-04-12T14:14:09.715Z,12.18
2023-04-12T14:17:12.206Z,12.34
2023-04-12T14:20:16.703Z,12.47
2023-04-12T14:23:27.852Z,12.34
2023-04-12T14:26:30.136Z,12.45
2023-04-12T14:29:32.532Z,12.53
2023-04-12T14:32:35.108Z,12.35
2023-04-12T14:35:37.623Z,12.27
2023-04-12T14:38:39.950Z,12.07
2023-04-12T14:41:42.417Z,12.31
2023-04-12T14:44:44.968Z,12.28
2023-04-12T14:47:48.159Z,12.22
2023-04-12T14:50:50.566Z,12.39
2023-04-12T14:53:52.876Z,12.19
2023-04-12T14:56:56.314Z,12.18
2023-04-12T14:59:59.086Z,11.98
2023-04-12T15:03:01.723Z,11.85
2023-04-12T15:06:04.433Z,11.80
2023-04-12T15:09:07.402Z,11.95
2023-04-12T15:12:09.696Z,11.68
2023-04-12T15:15:12.407Z,11.59
2023-04-12T15:18:15.621Z,11.58
2023-04-12T15:21:18.215Z,11.33
2023-04-12T15:24:21.060Z,10.97
2023-04-12T15:27:23.455Z,10.71
2023-04-12T15:30:25.780Z,10.85
2023-04-12T15:33:28.440Z,11.50
2023-04-12T15:36:36.573Z,11.58
2023-04-12T15:39:40.404Z,11.64
2023-04-12T15:42:44.159Z,11.74
2023-04-12T15:45:46.877Z,11.90
2023-04-12T15:48:49.223Z,11.68
2023-04-12T15:51:52.912Z,11.65
2023-04-12T15:54:55.712Z,11.61
2023-04-12T15:57:58.099Z,11.64
2023-04-12T16:01:00.456Z,11.46
2023-04-12T16:04:03.349Z,11.69
2023-04-12T16:07:06.092Z,11.70
2023-04-12T16:10:08.954Z,11.54
2023-04-12T16:13:11.335Z,11.54
2023-04-12T16:16:15.342Z,11.53
2023-04-12T16:19:18.572Z,11.48
2023-04-12T16:22:21.139Z,11.51
2023-04-12T16:25:24.492Z,11.61
2023-04-12T16:28:28.292Z,11.41
2023-04-12T16:31:31.860Z,11.35
2023-04-12T16:34:34.153Z,11.42
2023-04-12T16:37:37.930Z,11.36
2023-04-12T16:40:40.673Z,11.25
2023-04-12T16:43:45.430Z,11.19
2023-04-12T16:46:48.893Z,10.95
2023-04-12T16:49:51.377Z,10.89
2023-04-12T16:52:54.074Z,10.69
2023-04-12T16:55:58.045Z,10.60
2023-04-12T16:59:01.333Z,10.56
2023-04-12T17:02:03.830Z,10.33
2023-04-12T17:05:09.062Z,10.25
2023-04-12T17:08:11.612Z,10.16
2023-04-12T17:11:14.596Z,10.13
2023-04-12T17:14:17.102Z,9.99
2023-04-12T17:17:19.564Z,9.88
2023-04-12T17:20:24.057Z,9.74
2023-04-12T17:23:26.892Z,9.64
2023-04-12T17:26:29.619Z,9.52
2023-04-12T17:29:33.522Z,9.42
2023-04-12T17:32:39.466Z,9.40
2023-04-12T17:35:42.666Z,9.29
2023-04-12T17:38:45.232Z,9.24
2023-04-12T17:41:47.936Z,9.32
2023-04-12T17:44:51.164Z,9.40
2023-04-12T17:47:54.894Z,9.46
2023-04-12T17:50:57.601Z,9.38
2023-04-12T17:54:00.853Z,9.46
2023-04-12T17:57:03.903Z,9.49
2023-04-12T18:00:10.535Z,9.51
2023-04-12T18:03:16.139Z,9.49
2023-04-12T18:06:20.553Z,9.33
2023-04-12T18:09:24.266Z,9.09
2023-04-12T18:12:26.613Z,8.91
2023-04-12T18:15:29.011Z,8.76
2023-04-12T18:18:31.465Z,8.67
2023-04-12T18:21:34.144Z,8.49
2023-04-12T18:24:37.364Z,8.26
2023-04-12T18:27:40.852Z,8.11
2023-04-12T18:30:44.178Z,7.99
2023-04-12T18:33:50.338Z,7.87
2023-04-12T18:36:53.014Z,7.80
2023-04-12T18:39:55.588Z,7.70
2023-04-12T18:42:59.537Z,7.63
2023-04-12T18:46:01.954Z,7.53
2023-04-12T18:49:09.149Z,7.46
2023-04-12T18:52:11.533Z,7.38
2023-04-12T18:55:13.890Z,7.28
2023-04-12T18:58:16.404Z,7.16
2023-04-12T19:01:19.951Z,7.07
2023-04-12T19:04:23.212Z,6.93
2023-04-12T19:07:25.848Z,6.94
2023-04-12T19:10:30.945Z,6.85
2023-04-12T19:13:33.737Z,6.77
2023-04-12T19:16:36.788Z,6.64
2023-04-12T19:19:39.368Z,6.54
2023-04-12T19:22:41.813Z,6.58
2023-04-12T19:25:44.085Z,6.48
2023-04-12T19:28:46.505Z,6.46
2023-04-12T19:31:54.776Z,6.55
2023-04-12T19:34:57.202Z,6.43
2023-04-12T19:38:00.061Z,6.35
2023-04-12T19:41:02.469Z,6.24
2023-04-12T19:44:04.748Z,6.24
2023-04-12T19:47:08.382Z,6.22
2023-04-12T19:50:17.125Z,6.09
2023-04-12T19:53:21.604Z,6.12
2023-04-12T19:56:24.004Z,6.10
2023-04-12T19:59:30.874Z,6.17
2023-04-12T20:02:33.454Z,6.07
2023-04-12T20:05:36.027Z,5.98
2023-04-12T20:08:38.920Z,5.89
2023-04-12T20:11:41.689Z,5.88
2023-04-12T20:14:44.028Z,5.83
2023-04-12T20:17:46.555Z,5.73
2023-04-12T20:20:49.782Z,5.72
2023-04-12T20:23:52.231Z,5.74
2023-04-12T20:26:54.636Z,5.68
2023-04-12T20:29:57.050Z,5.53
2023-04-12T20:33:01.151Z,5.49
2023-04-12T20:36:03.547Z,5.45
2023-04-12T20:39:05.861Z,5.53
2023-04-12T20:42:09.268Z,5.49
2023-04-12T20:45:12.366Z,5.50
2023-04-12T20:48:14.964Z,5.27
2023-04-12T20:51:18.654Z,5.34
2023-04-12T20:54:24.421Z,5.33
2023-04-12T20:57:27.913Z,5.37
2023-04-12T21:00:31.303Z,5.45
2023-04-12T21:03:34.543Z,5.30
2023-04-12T21:06:37.650Z,5.17
2023-04-12T21:09:40.025Z,5.17
2023-04-12T21:12:44.968Z,5.14
2023-04-12T21:15:48.817Z,5.25
2023-04-12T21:18:53.361Z,5.18
2023-04-12T21:21:55.753Z,5.16
2023-04-12T21:24:59.209Z,5.41
2023-04-12T21:28:01.592Z,5.51
2023-04-12T21:31:04.142Z,5.73
2023-04-12T21:34:07.268Z,6.07
2023-04-12T21:37:09.743Z,6.08
2023-04-12T21:40:12.840Z,5.82
2023-04-12T21:43:15.719Z,5.61
2023-04-12T21:46:18.216Z,5.67
2023-04-12T21:49:20.599Z,5.63
2023-04-12T21:52:22.953Z,5.56
2023-04-12T21:55:30.697Z,5.45
2023-04-12T21:58:34.225Z,5.18
2023-04-12T22:01:37.410Z,5.11
2023-04-12T22:04:40.437Z,5.16
2023-04-12T22:07:42.812Z,4.93
2023-04-12T22:10:45.196Z,4.78
2023-04-12T22:13:47.501Z,4.89
2023-04-12T22:16:52.407Z,5.01
2023-04-12T22:19:56.760Z,5.03
2023-04-12T22:22:59.101Z,4.98
2023-04-12T22:26:01.556Z,4.87
2023-04-12T22:29:04.952Z,4.98
2023-04-12T22:32:08.985Z,4.97
2023-04-12T22:35:11.334Z,4.83
2023-04-12T22:38:14.921Z,4.86
2023-04-12T22:41:17.955Z,4.88
2023-04-12T22:44:23.975Z,4.83
2023-04-12T22:47:27.162Z,4.82
2023-04-12T22:50:29.691Z,4.79
2023-04-12T22:53:33.366Z,4.81
2023-04-12T22:56:45.110Z,4.82
2023-04-12T22:59:47.361Z,4.75
2023-04-12T23:02:50.470Z,4.78
2023-04-12T23:05:52.953Z,4.77
2023-04-12T23:08:55.327Z,4.74
2023-04-12T23:11:57.671Z,4.71
2023-04-12T23:15:00.037Z,4.84
2023-04-12T23:18:04.033Z,4.84
2023-04-12T23:21:06.539Z,4.81
2023-04-12T23:24:15.557Z,4.90
2023-04-12T23:27:18.839Z,4.97
2023-04-12T23:30:22.837Z,4.80
2023-04-12T23:33:25.487Z,5.00
2023-04-12T23:36:27.888Z,5.01
2023-04-12T23:39:31.546Z,5.01
2023-04-12T23:42:35.917Z,5.16
2023-04-12T23:45:38.904Z,5.40
2023-04-12T23:48:41.594Z,5.50
2023-04-12T23:51:43.972Z,5.33
2023-04-12T23:54:46.492Z,5.39
2023-04-12T23:57:48.882Z,5.51
