createdAt,value
2018-06-03T00:00:08.610Z,21.40
2018-06-03T00:02:37.298Z,21.30
2018-06-03T00:05:06.047Z,21.40
2018-06-03T00:07:35.102Z,21.20
2018-06-03T00:10:03.515Z,21.10
2018-06-03T00:12:32.567Z,21.00
2018-06-03T00:15:01.675Z,21.10
2018-06-03T00:17:30.699Z,21.00
2018-06-03T00:20:01.507Z,21.30
2018-06-03T00:22:31.242Z,21.20
2018-06-03T00:24:59.667Z,21.10
2018-06-03T00:27:28.777Z,20.70
2018-06-03T00:29:57.879Z,20.80
2018-06-03T00:32:27.414Z,21.10
2018-06-03T00:34:56.447Z,21.10
2018-06-03T00:37:25.142Z,20.80
2018-06-03T00:39:54.198Z,20.90
2018-06-03T00:42:23.262Z,21.20
2018-06-03T00:44:52.286Z,21.10
2018-06-03T00:47:21.340Z,20.80
2018-06-03T00:49:50.046Z,21.00
2018-06-03T00:52:19.872Z,20.90
2018-06-03T00:54:49.660Z,21.10
2018-06-03T00:57:18.685Z,21.10
2018-06-03T00:59:47.711Z,21.20
2018-06-03T01:02:16.448Z,21.20
2018-06-03T01:04:46.259Z,21.30
2018-06-03T01:07:16.079Z,21.40
2018-06-03T01:09:45.881Z,21.20
2018-06-03T01:12:15.779Z,21.20
2018-06-03T01:14:44.804Z,21.20
2018-06-03T01:17:13.877Z,21.10
2018-06-03T01:19:42.912Z,21.20
2018-06-03T01:22:11.995Z,21.40
2018-06-03T01:24:41.053Z,21.50
2018-06-03T01:27:10.145Z,21.40
2018-06-03T01:29:39.247Z,21.40
2018-06-03T01:32:09.195Z,21.30
2018-06-03T01:34:39.049Z,21.50
2018-06-03T01:37:08.146Z,21.50
2018-06-03T01:39:37.225Z,21.60
2018-06-03T01:42:05.596Z,21.80
2018-06-03T01:44:34.643Z,21.60
2018-06-03T01:47:04.440Z,21.20
2018-06-03T01:49:33.478Z,21.10
2018-06-03T01:52:02.502Z,20.70
2018-06-03T01:54:31.532Z,20.70
2018-06-03T01:56:59.896Z,20.80
2018-06-03T01:59:28.950Z,21.00
2018-06-03T02:01:58.001Z,21.10
2018-06-03T02:04:27.036Z,21.00
2018-06-03T02:06:56.052Z,21.00
2018-06-03T02:09:25.112Z,21.10
2018-06-03T02:11:54.151Z,21.20
2018-06-03T02:14:23.207Z,21.40
2018-06-03T02:16:52.264Z,21.40
2018-06-03T02:19:22.102Z,21.20
2018-06-03T02:21:51.493Z,21.20
2018-06-03T02:24:21.049Z,21.20
2018-06-03T02:26:50.082Z,21.30
2018-06-03T02:29:19.931Z,21.30
2018-06-03T02:31:48.682Z,21.30
2018-06-03T02:34:17.709Z,21.20
2018-06-03T02:36:46.769Z,21.20
2018-06-03T02:39:15.824Z,21.20
2018-06-03T02:41:44.883Z,20.90
2018-06-03T02:44:13.912Z,21.00
2018-06-03T02:46:42.968Z,21.10
2018-06-03T02:49:12.010Z,21.00
2018-06-03T02:51:41.048Z,21.30
2018-06-03T02:54:10.074Z,21.40
2018-06-03T02:56:39.108Z,21.40
2018-06-03T02:59:08.906Z,21.40
2018-06-03T03:01:37.941Z,21.40
2018-06-03T03:04:07.183Z,21.40
2018-06-03T03:06:36.207Z,21.40
2018-06-03T03:09:05.380Z,21.00
2018-06-03T03:11:34.695Z,21.00
2018-06-03T03:14:03.820Z,21.10
2018-06-03T03:16:32.917Z,21.00
2018-06-03T03:19:01.971Z,20.90
2018-06-03T03:21:31.962Z,21.20
2018-06-03T03:24:01.015Z,21.10
2018-06-03T03:26:30.115Z,21.10
2018-06-03T03:28:59.927Z,20.90
2018-06-03T03:31:28.685Z,20.90
2018-06-03T03:33:58.499Z,20.80
2018-06-03T03:36:28.335Z,20.70
2018-06-03T03:38:57.670Z,20.70
2018-06-03T03:41:26.851Z,20.80
2018-06-03T03:43:55.858Z,20.70
2018-06-03T03:46:25.128Z,20.80
2018-06-03T03:48:54.904Z,20.70
2018-06-03T03:51:24.744Z,20.90
2018-06-03T03:53:53.782Z,20.90
2018-06-03T03:56:26.190Z,20.90
2018-06-03T03:58:55.996Z,20.60
2018-06-03T04:01:25.818Z,20.50
2018-06-03T04:03:55.624Z,20.50
2018-06-03T04:06:25.452Z,20.50
2018-06-03T04:08:55.236Z,20.40
2018-06-03T04:11:25.045Z,20.70
2018-06-03T04:13:54.841Z,20.70
2018-06-03T04:16:23.869Z,20.70
2018-06-03T04:18:52.900Z,20.50
2018-06-03T04:21:21.929Z,20.60
2018-06-03T04:23:50.978Z,20.80
2018-06-03T04:26:20.009Z,20.60
2018-06-03T04:28:49.071Z,20.70
2018-06-03T04:31:18.102Z,20.90
2018-06-03T04:33:47.133Z,20.90
2018-06-03T04:36:16.235Z,21.00
2018-06-03T04:38:46.041Z,20.90
2018-06-03T04:41:15.110Z,20.90
2018-06-03T04:43:45.269Z,21.30
2018-06-03T04:46:14.344Z,21.30
2018-06-03T04:48:44.160Z,21.20
2018-06-03T04:51:13.270Z,21.20
2018-06-03T04:53:42.347Z,21.20
2018-06-03T04:56:11.598Z,21.10
2018-06-03T04:58:40.660Z,21.00
2018-06-03T05:01:09.726Z,21.20
2018-06-03T05:03:39.515Z,21.30
2018-06-03T05:06:09.318Z,21.40
2018-06-03T05:08:38.024Z,21.30
2018-06-03T05:11:07.821Z,21.60
2018-06-03T05:13:36.857Z,21.60
2018-06-03T05:16:05.565Z,21.80
2018-06-03T05:18:34.614Z,21.90
2018-06-03T05:21:04.407Z,21.80
2018-06-03T05:23:33.443Z,21.80
2018-06-03T05:26:02.132Z,22.00
2018-06-03T05:28:31.178Z,21.90
2018-06-03T05:31:00.989Z,21.50
2018-06-03T05:33:30.071Z,21.40
2018-06-03T05:35:59.102Z,21.40
2018-06-03T05:38:28.122Z,21.00
2018-06-03T05:40:57.157Z,21.20
2018-06-03T05:43:26.258Z,21.30
2018-06-03T05:45:55.306Z,20.90
2018-06-03T05:48:24.388Z,21.10
2018-06-03T05:50:53.478Z,21.10
2018-06-03T05:53:22.571Z,21.50
2018-06-03T05:55:51.737Z,21.70
2018-06-03T05:58:21.605Z,21.60
2018-06-03T06:00:50.380Z,21.60
2018-06-03T06:03:19.670Z,21.80
2018-06-03T06:05:48.758Z,21.70
2018-06-03T06:08:18.201Z,21.50
2018-06-03T06:10:47.259Z,21.50
2018-06-03T06:13:16.295Z,21.60
2018-06-03T06:15:45.386Z,21.70
2018-06-03T06:18:14.391Z,21.50
2018-06-03T06:20:43.103Z,21.60
2018-06-03T06:23:12.922Z,21.80
2018-06-03T06:25:42.253Z,21.80
2018-06-03T06:28:11.289Z,21.70
2018-06-03T06:30:39.992Z,21.70
2018-06-03T06:33:09.049Z,21.60
2018-06-03T06:35:38.074Z,21.60
2018-06-03T06:38:07.864Z,21.60
2018-06-03T06:40:36.919Z,21.60
2018-06-03T06:43:05.971Z,21.40
2018-06-03T06:45:35.485Z,21.50
2018-06-03T06:48:04.212Z,21.50
2018-06-03T06:50:33.393Z,21.60
2018-06-03T06:53:02.210Z,21.80
2018-06-03T06:55:31.268Z,21.70
2018-06-03T06:58:00.323Z,21.80
2018-06-03T07:00:30.485Z,22.00
2018-06-03T07:02:59.537Z,22.00
2018-06-03T07:05:28.599Z,21.90
2018-06-03T07:07:57.673Z,22.10
2018-06-03T07:10:26.767Z,22.40
2018-06-03T07:12:55.798Z,22.30
2018-06-03T07:15:24.820Z,22.30
2018-06-03T07:17:54.619Z,22.10
2018-06-03T07:20:23.702Z,22.10
2018-06-03T07:22:52.748Z,22.20
2018-06-03T07:25:21.779Z,22.00
2018-06-03T07:27:50.818Z,21.70
2018-06-03T07:30:20.295Z,21.80
2018-06-03T07:32:49.355Z,21.80
2018-06-03T07:35:18.431Z,21.90
2018-06-03T07:37:48.462Z,22.20
2018-06-03T07:40:17.143Z,22.20
2018-06-03T07:42:46.196Z,22.30
2018-06-03T07:45:15.277Z,22.70
2018-06-03T07:47:44.371Z,23.40
2018-06-03T07:50:14.205Z,23.00
2018-06-03T07:52:44.057Z,22.90
2018-06-03T07:55:13.102Z,22.80
2018-06-03T07:57:42.916Z,22.80
2018-06-03T08:00:12.747Z,22.80
2018-06-03T08:02:41.826Z,22.70
2018-06-03T08:05:11.772Z,22.40
2018-06-03T08:07:40.903Z,22.40
2018-06-03T08:10:09.949Z,22.50
2018-06-03T08:12:39.825Z,22.40
2018-06-03T08:15:08.954Z,22.30
2018-06-03T08:17:38.046Z,22.40
2018-06-03T08:20:07.249Z,22.40
2018-06-03T08:22:36.318Z,22.50
2018-06-03T08:25:05.336Z,22.50
2018-06-03T08:27:34.435Z,22.20
2018-06-03T08:30:03.559Z,22.70
2018-06-03T08:32:32.616Z,22.60
2018-06-03T08:35:01.667Z,22.70
2018-06-03T08:37:30.879Z,22.60
2018-06-03T08:40:00.677Z,22.60
2018-06-03T08:42:29.387Z,22.60
2018-06-03T08:44:59.174Z,22.50
2018-06-03T08:48:00.470Z,22.50
2018-06-03T08:50:29.230Z,21.90
2018-06-03T08:52:58.345Z,21.80
2018-06-03T08:55:27.206Z,21.90
2018-06-03T08:57:56.313Z,21.80
2018-06-03T09:00:25.444Z,21.90
2018-06-03T09:02:54.571Z,21.90
2018-06-03T09:05:23.666Z,21.90
2018-06-03T09:07:53.960Z,21.80
2018-06-03T09:10:22.814Z,21.80
2018-06-03T09:12:51.851Z,21.90
2018-06-03T09:15:20.626Z,21.90
2018-06-03T09:17:49.808Z,22.20
2018-06-03T09:20:19.003Z,22.10
2018-06-03T09:22:47.841Z,22.20
2018-06-03T09:25:16.987Z,22.00
2018-06-03T09:27:45.837Z,22.10
2018-06-03T09:30:14.990Z,22.70
2018-06-03T09:32:44.152Z,23.60
2018-06-03T09:35:13.012Z,24.40
2018-06-03T09:37:41.784Z,25.50
2018-06-03T09:40:10.634Z,25.70
2018-06-03T09:45:08.419Z,24.30
2018-06-03T09:47:37.224Z,23.70
2018-06-03T09:50:06.167Z,23.20
2018-06-03T09:52:35.269Z,22.70
2018-06-03T09:55:04.155Z,22.50
2018-06-03T09:57:33.235Z,22.40
2018-06-03T10:00:02.676Z,22.40
2018-06-03T10:02:31.791Z,22.00
2018-06-03T10:05:01.438Z,21.80
2018-06-03T10:07:30.373Z,21.70
2018-06-03T10:09:59.182Z,21.80
2018-06-03T10:12:28.022Z,21.60
2018-06-03T10:14:56.841Z,21.50
2018-06-03T10:17:25.727Z,21.30
2018-06-03T10:19:54.784Z,21.80
2018-06-03T10:22:23.825Z,21.70
2018-06-03T10:24:52.626Z,21.90
2018-06-03T10:27:21.559Z,21.80
2018-06-03T10:29:50.437Z,21.80
2018-06-03T10:32:19.225Z,21.70
2018-06-03T10:34:48.158Z,21.90
2018-06-03T10:37:16.945Z,21.90
2018-06-03T10:39:45.941Z,22.20
2018-06-03T10:42:14.865Z,22.20
2018-06-03T10:44:43.932Z,22.30
2018-06-03T10:47:13.039Z,22.50
2018-06-03T10:49:42.226Z,22.30
2018-06-03T10:52:11.313Z,22.50
2018-06-03T10:54:40.370Z,22.30
2018-06-03T10:57:10.536Z,22.40
2018-06-03T10:59:39.987Z,22.10
2018-06-03T11:02:08.973Z,22.40
2018-06-03T11:04:37.789Z,22.40
2018-06-03T11:07:06.806Z,22.30
2018-06-03T11:09:35.669Z,22.20
2018-06-03T11:12:04.580Z,22.40
2018-06-03T11:14:33.363Z,22.70
2018-06-03T11:17:02.162Z,22.60
2018-06-03T11:19:31.052Z,22.70
2018-06-03T11:21:59.845Z,22.50
2018-06-03T11:24:28.721Z,22.50
2018-06-03T11:29:26.245Z,22.70
2018-06-03T11:31:55.287Z,23.00
2018-06-03T11:34:24.262Z,23.10
2018-06-03T11:36:53.583Z,22.50
2018-06-03T11:39:22.978Z,22.20
2018-06-03T11:41:52.275Z,22.90
2018-06-03T11:44:21.469Z,23.20
2018-06-03T11:46:50.742Z,23.20
2018-06-03T11:49:19.710Z,23.00
2018-06-03T11:51:48.778Z,22.90
2018-06-03T11:54:18.898Z,22.90
2018-06-03T11:56:59.253Z,22.70
2018-06-03T11:59:46.843Z,22.40
2018-06-03T12:02:18.084Z,22.20
2018-06-03T12:04:47.252Z,22.50
2018-06-03T12:07:16.100Z,22.80
2018-06-03T12:09:44.968Z,22.80
2018-06-03T12:12:14.107Z,22.80
2018-06-03T12:14:42.972Z,22.90
2018-06-03T12:17:11.757Z,23.20
2018-06-03T12:19:40.558Z,23.60
2018-06-03T12:22:09.452Z,23.70
2018-06-03T12:24:38.292Z,23.80
2018-06-03T12:27:07.040Z,23.80
2018-06-03T12:29:36.198Z,23.90
2018-06-03T12:32:05.053Z,24.00
2018-06-03T12:34:33.841Z,23.70
2018-06-03T12:37:03.091Z,23.70
2018-06-03T12:39:32.377Z,23.40
2018-06-03T12:42:01.715Z,23.30
2018-06-03T12:44:30.733Z,23.50
2018-06-03T12:46:59.954Z,23.60
2018-06-03T12:49:29.306Z,23.70
2018-06-03T12:51:58.445Z,23.90
2018-06-03T12:54:27.430Z,24.00
2018-06-03T12:56:56.736Z,24.30
2018-06-03T13:04:22.648Z,24.80
2018-06-03T13:06:51.505Z,25.10
2018-06-03T13:11:48.750Z,24.90
2018-06-03T13:14:17.625Z,24.90
2018-06-03T13:16:46.538Z,24.60
2018-06-03T13:19:15.992Z,25.00
2018-06-03T13:21:44.796Z,24.90
2018-06-03T13:24:13.946Z,25.20
2018-06-03T13:26:43.204Z,25.30
2018-06-03T13:29:12.237Z,25.20
2018-06-03T13:31:41.242Z,25.00
2018-06-03T13:34:10.242Z,24.90
2018-06-03T13:36:39.631Z,24.90
2018-06-03T13:39:09.043Z,24.80
2018-06-03T13:41:38.424Z,24.50
2018-06-03T13:44:07.276Z,24.60
2018-06-03T13:46:36.337Z,24.60
2018-06-03T13:49:05.598Z,24.60
2018-06-03T13:51:34.395Z,24.90
2018-06-03T13:54:03.170Z,24.90
2018-06-03T13:56:32.312Z,24.80
2018-06-03T13:59:01.105Z,25.10
2018-06-03T14:01:29.888Z,24.80
2018-06-03T14:03:58.688Z,25.10
2018-06-03T14:06:27.808Z,24.80
2018-06-03T14:08:56.607Z,24.60
2018-06-03T14:13:54.909Z,24.30
2018-06-03T14:16:23.653Z,24.20
2018-06-03T14:18:53.107Z,24.30
2018-06-03T14:21:21.892Z,24.20
2018-06-03T14:23:50.838Z,24.60
2018-06-03T14:26:20.077Z,24.90
2018-06-03T14:28:48.967Z,24.60
2018-06-03T14:31:18.586Z,24.80
2018-06-03T14:33:47.877Z,24.80
2018-06-03T14:36:16.775Z,24.90
2018-06-03T14:38:45.827Z,25.00
2018-06-03T14:41:15.077Z,25.00
2018-06-03T14:43:43.980Z,25.10
2018-06-03T14:46:13.968Z,25.10
2018-06-03T14:48:42.851Z,24.70
2018-06-03T14:51:11.611Z,25.10
2018-06-03T14:53:40.425Z,25.00
2018-06-03T14:56:09.165Z,24.90
2018-06-03T14:58:37.955Z,25.00
2018-06-03T15:01:07.058Z,25.00
2018-06-03T15:03:35.859Z,25.10
2018-06-03T15:06:04.623Z,25.40
2018-06-03T15:08:33.751Z,25.30
2018-06-03T15:11:02.841Z,24.90
2018-06-03T15:13:32.011Z,24.90
2018-06-03T15:18:29.546Z,24.90
2018-06-03T15:20:58.487Z,24.90
2018-06-03T15:23:28.250Z,24.70
2018-06-03T15:25:57.830Z,24.70
2018-06-03T15:28:27.065Z,24.80
2018-06-03T15:30:56.027Z,24.90
2018-06-03T15:33:25.004Z,25.00
2018-06-03T15:35:53.930Z,25.00
2018-06-03T15:38:22.828Z,25.20
2018-06-03T15:40:52.140Z,25.00
2018-06-03T15:43:20.958Z,24.70
2018-06-03T15:45:49.940Z,24.50
2018-06-03T15:48:18.827Z,24.50
2018-06-03T15:50:48.049Z,24.40
2018-06-03T15:53:16.850Z,24.60
2018-06-03T15:55:45.976Z,24.60
2018-06-03T15:58:14.783Z,24.70
2018-06-03T16:00:43.860Z,24.70
2018-06-03T16:03:12.864Z,24.60
2018-06-03T16:05:42.109Z,24.50
2018-06-03T16:08:11.241Z,24.30
2018-06-03T16:10:40.368Z,24.20
2018-06-03T16:13:09.420Z,24.20
2018-06-03T16:15:38.336Z,23.90
2018-06-03T16:18:07.472Z,23.80
2018-06-03T16:20:36.378Z,23.70
2018-06-03T16:23:05.348Z,24.00
2018-06-03T16:25:35.246Z,23.90
2018-06-03T16:28:04.208Z,23.70
2018-06-03T16:30:33.214Z,23.60
2018-06-03T16:33:02.289Z,23.60
2018-06-03T16:35:31.895Z,23.50
2018-06-03T16:38:00.915Z,23.50
2018-06-03T16:40:29.798Z,23.50
2018-06-03T16:42:58.859Z,23.40
2018-06-03T16:45:27.747Z,23.40
2018-06-03T16:47:56.506Z,23.50
2018-06-03T16:50:26.028Z,23.60
2018-06-03T16:52:56.863Z,23.60
2018-06-03T16:55:25.997Z,23.50
2018-06-03T16:57:54.861Z,23.50
2018-06-03T17:00:24.153Z,23.50
2018-06-03T17:02:53.046Z,23.50
2018-06-03T17:05:21.836Z,23.40
2018-06-03T17:07:50.635Z,23.30
2018-06-03T17:10:20.266Z,23.30
2018-06-03T17:12:49.113Z,23.20
2018-06-03T17:15:18.431Z,23.20
2018-06-03T17:17:47.394Z,23.20
2018-06-03T17:20:16.319Z,23.10
2018-06-03T17:22:45.479Z,23.00
2018-06-03T17:25:14.828Z,23.00
2018-06-03T17:27:43.918Z,23.00
2018-06-03T17:30:12.960Z,23.00
2018-06-03T17:32:42.110Z,23.00
2018-06-03T17:35:11.276Z,23.10
2018-06-03T17:37:40.084Z,23.00
2018-06-03T17:40:08.854Z,23.00
2018-06-03T17:42:38.010Z,23.00
2018-06-03T17:45:07.494Z,22.90
2018-06-03T17:47:36.326Z,22.90
2018-06-03T17:50:05.934Z,23.00
2018-06-03T17:52:35.033Z,23.00
2018-06-03T17:55:04.569Z,22.90
2018-06-03T17:57:33.731Z,22.90
2018-06-03T18:00:03.286Z,22.90
2018-06-03T18:02:32.135Z,22.90
2018-06-03T18:05:01.201Z,22.80
2018-06-03T18:07:30.035Z,22.70
2018-06-03T18:09:59.191Z,22.70
2018-06-03T18:12:28.108Z,22.70
2018-06-03T18:14:57.141Z,22.70
2018-06-03T18:17:26.222Z,22.60
2018-06-03T18:19:55.501Z,22.60
2018-06-03T18:22:24.819Z,22.60
2018-06-03T18:24:53.901Z,22.60
2018-06-03T18:27:22.993Z,22.60
2018-06-03T18:29:52.002Z,22.50
2018-06-03T18:32:20.988Z,22.50
2018-06-03T18:34:50.422Z,22.50
2018-06-03T18:37:19.408Z,22.60
2018-06-03T18:39:48.387Z,22.40
2018-06-03T18:42:17.554Z,22.40
2018-06-03T18:44:46.390Z,22.30
2018-06-03T18:47:15.632Z,22.30
2018-06-03T18:49:44.559Z,22.30
2018-06-03T18:52:13.629Z,22.30
2018-06-03T18:54:42.551Z,22.20
2018-06-03T18:57:11.607Z,22.20
2018-06-03T18:59:40.595Z,22.00
2018-06-03T19:02:09.794Z,22.00
2018-06-03T19:04:38.920Z,22.00
2018-06-03T19:07:08.097Z,22.10
2018-06-03T19:09:37.644Z,22.00
2018-06-03T19:12:06.536Z,21.90
2018-06-03T19:14:35.607Z,21.90
2018-06-03T19:17:04.723Z,21.90
2018-06-03T19:19:33.953Z,21.90
2018-06-03T19:22:03.019Z,21.70
2018-06-03T19:24:32.041Z,21.70
2018-06-03T19:27:01.001Z,21.70
2018-06-03T19:29:29.951Z,21.70
2018-06-03T19:31:58.877Z,21.70
2018-06-03T19:34:27.850Z,21.70
2018-06-03T19:36:57.456Z,21.70
2018-06-03T19:39:26.281Z,21.60
2018-06-03T19:41:55.170Z,21.60
2018-06-03T19:44:24.059Z,21.50
2018-06-03T19:46:52.942Z,21.50
2018-06-03T19:49:21.879Z,21.50
2018-06-03T19:51:50.691Z,21.50
2018-06-03T19:54:19.562Z,21.50
2018-06-03T19:59:17.230Z,21.40
2018-06-03T20:01:46.178Z,21.40
2018-06-03T20:04:15.213Z,21.30
2018-06-03T20:06:44.456Z,21.30
2018-06-03T20:09:13.441Z,21.30
2018-06-03T20:11:43.417Z,21.20
2018-06-03T20:14:12.686Z,21.10
2018-06-03T20:16:41.751Z,21.20
2018-06-03T20:19:11.114Z,21.10
2018-06-03T20:21:40.354Z,21.10
2018-06-03T20:24:09.685Z,21.10
2018-06-03T20:26:38.669Z,21.10
2018-06-03T20:29:07.892Z,21.00
2018-06-03T20:31:36.845Z,21.10
2018-06-03T20:34:06.104Z,21.10
2018-06-03T20:36:35.000Z,21.10
2018-06-03T20:39:06.247Z,21.00
2018-06-03T20:41:35.327Z,21.10
2018-06-03T20:44:04.205Z,21.10
2018-06-03T20:46:33.203Z,21.00
2018-06-03T20:49:02.079Z,20.90
2018-06-03T20:51:30.966Z,20.90
2018-06-03T20:53:59.827Z,20.80
2018-06-03T20:56:28.996Z,20.80
2018-06-03T20:58:57.842Z,20.80
2018-06-03T21:01:26.741Z,20.80
2018-06-03T21:03:55.603Z,20.80
2018-06-03T21:06:24.730Z,20.70
2018-06-03T21:08:53.959Z,20.70
2018-06-03T21:11:23.020Z,20.70
2018-06-03T21:13:51.967Z,20.90
2018-06-03T21:16:20.814Z,20.80
2018-06-03T21:18:50.095Z,20.80
2018-06-03T21:23:47.840Z,20.70
2018-06-03T21:26:16.632Z,20.60
2018-06-03T21:28:45.461Z,20.70
2018-06-03T21:31:14.282Z,20.70
2018-06-03T21:33:43.147Z,20.70
2018-06-03T21:36:11.949Z,20.70
2018-06-03T21:38:41.415Z,20.80
2018-06-03T21:41:10.417Z,20.70
2018-06-03T21:43:39.211Z,20.70
2018-06-03T21:48:36.581Z,20.60
2018-06-03T21:51:05.452Z,20.50
2018-06-03T21:53:34.255Z,20.40
2018-06-03T21:56:03.065Z,20.40
2018-06-03T21:58:32.310Z,20.50
2018-06-03T22:01:01.337Z,20.40
2018-06-03T22:03:30.179Z,20.30
2018-06-03T22:05:59.099Z,20.30
2018-06-03T22:08:28.453Z,20.30
2018-06-03T22:10:57.808Z,20.20
2018-06-03T22:13:26.644Z,20.20
2018-06-03T22:15:55.494Z,20.20
2018-06-03T22:18:24.384Z,20.10
2018-06-03T22:20:53.430Z,20.10
2018-06-03T22:23:22.195Z,20.10
2018-06-03T22:25:51.007Z,20.00
2018-06-03T22:28:20.104Z,20.00
2018-06-03T22:30:48.934Z,20.00
2018-06-03T22:33:17.703Z,20.00
2018-06-03T22:35:46.532Z,20.00
2018-06-03T22:38:15.406Z,20.00
2018-06-03T22:43:12.632Z,19.90
2018-06-03T22:45:41.499Z,19.90
2018-06-03T22:48:10.612Z,19.90
2018-06-03T22:50:39.831Z,19.80
2018-06-03T22:53:08.835Z,19.80
2018-06-03T22:55:44.227Z,19.80
2018-06-03T22:58:13.078Z,19.80
2018-06-03T23:00:42.269Z,19.80
2018-06-03T23:03:16.298Z,19.70
2018-06-03T23:05:45.176Z,19.70
2018-06-03T23:08:14.307Z,19.60
2018-06-03T23:10:43.158Z,19.60
2018-06-03T23:13:12.381Z,19.70
2018-06-03T23:15:41.596Z,19.80
2018-06-03T23:18:10.451Z,19.70
2018-06-03T23:20:39.682Z,19.70
2018-06-03T23:23:08.849Z,19.80
2018-06-03T23:28:06.165Z,19.70
2018-06-03T23:30:34.957Z,19.70
2018-06-03T23:33:04.182Z,19.70
2018-06-03T23:35:32.903Z,19.80
2018-06-03T23:38:02.321Z,19.60
2018-06-03T23:40:31.069Z,19.70
2018-06-03T23:42:59.827Z,19.60
2018-06-03T23:45:28.653Z,19.70
2018-06-03T23:47:57.452Z,19.60
2018-06-03T23:50:26.201Z,19.60
2018-06-03T23:52:54.968Z,19.60
2018-06-03T23:55:23.890Z,19.50
2018-06-03T23:57:52.778Z,19.50
