createdAt,value
2019-04-04T00:01:21.089Z,4.45
2019-04-04T00:04:10.220Z,3.75
2019-04-04T00:06:59.426Z,3.75
2019-04-04T00:09:48.653Z,3.90
2019-04-04T00:12:39.100Z,3.95
2019-04-04T00:15:28.390Z,3.95
2019-04-04T00:18:18.048Z,3.60
2019-04-04T00:21:07.300Z,3.90
2019-04-04T00:23:56.376Z,4.37
2019-04-04T00:26:45.927Z,3.98
2019-04-04T00:29:35.097Z,4.33
2019-04-04T00:32:24.306Z,4.35
2019-04-04T00:35:13.536Z,3.90
2019-04-04T00:38:06.626Z,3.52
2019-04-04T00:40:53.927Z,3.95
2019-04-04T00:43:42.716Z,3.98
2019-04-04T00:46:32.457Z,3.60
2019-04-04T00:49:21.635Z,4.25
2019-04-04T00:52:10.948Z,4.03
2019-04-04T00:55:00.874Z,4.05
2019-04-04T00:57:50.872Z,4.20
2019-04-04T01:00:40.527Z,3.70
2019-04-04T01:03:30.034Z,4.47
2019-04-04T01:06:21.557Z,4.47
2019-04-04T01:09:13.104Z,4.17
2019-04-04T01:12:01.859Z,4.25
2019-04-04T01:14:51.198Z,4.30
2019-04-04T01:17:41.120Z,4.10
2019-04-04T01:20:30.721Z,4.10
2019-04-04T01:23:20.485Z,4.20
2019-04-04T01:26:09.471Z,3.70
2019-04-04T01:28:58.309Z,4.03
2019-04-04T01:31:47.292Z,4.60
2019-04-04T01:34:36.867Z,4.17
2019-04-04T01:37:27.795Z,4.30
2019-04-04T01:40:18.017Z,3.98
2019-04-04T01:43:09.253Z,4.22
2019-04-04T01:45:58.719Z,4.00
2019-04-04T01:48:49.969Z,4.17
2019-04-04T01:51:39.162Z,4.22
2019-04-04T01:54:29.985Z,4.10
2019-04-04T01:57:19.804Z,4.22
2019-04-04T02:00:10.472Z,3.87
2019-04-04T02:03:00.253Z,4.45
2019-04-04T02:05:49.131Z,4.08
2019-04-04T02:08:38.072Z,4.60
2019-04-04T02:11:28.049Z,4.47
2019-04-04T02:14:19.478Z,3.77
2019-04-04T02:17:08.608Z,3.92
2019-04-04T02:19:57.837Z,3.52
2019-04-04T02:22:47.557Z,4.50
2019-04-04T02:25:36.587Z,4.33
2019-04-04T02:28:25.659Z,4.35
2019-04-04T02:31:15.771Z,3.80
2019-04-04T02:34:06.444Z,4.25
2019-04-04T02:36:58.065Z,3.95
2019-04-04T02:39:47.769Z,4.08
2019-04-04T02:42:37.229Z,4.35
2019-04-04T02:45:26.722Z,3.45
2019-04-04T02:48:16.231Z,4.22
2019-04-04T02:51:08.026Z,4.72
2019-04-04T02:53:57.585Z,4.00
2019-04-04T02:56:48.566Z,4.12
2019-04-04T02:59:38.469Z,4.12
2019-04-04T03:02:28.849Z,4.33
2019-04-04T03:05:20.130Z,4.83
2019-04-04T03:08:09.098Z,4.20
2019-04-04T03:10:58.994Z,4.33
2019-04-04T03:13:48.627Z,4.47
2019-04-04T03:16:38.133Z,4.28
2019-04-04T03:19:27.822Z,4.62
2019-04-04T03:22:17.634Z,4.35
2019-04-04T03:25:06.461Z,4.53
2019-04-04T03:27:58.248Z,4.33
2019-04-04T03:30:54.358Z,4.33
2019-04-04T03:33:37.894Z,4.45
2019-04-04T03:36:28.050Z,4.95
2019-04-04T03:39:19.241Z,4.47
2019-04-04T03:42:08.350Z,5.15
2019-04-04T03:44:58.025Z,4.35
2019-04-04T03:47:49.402Z,5.08
2019-04-04T03:50:39.283Z,5.10
2019-04-04T03:53:29.176Z,5.45
2019-04-04T03:56:19.086Z,5.28
2019-04-04T03:59:08.752Z,4.53
2019-04-04T04:01:58.764Z,5.15
2019-04-04T04:04:47.831Z,5.00
2019-04-04T04:07:37.098Z,5.05
2019-04-04T04:10:26.706Z,5.05
2019-04-04T04:13:17.300Z,5.17
2019-04-04T04:16:11.987Z,5.75
2019-04-04T04:19:01.627Z,5.80
2019-04-04T04:21:50.406Z,5.17
2019-04-04T04:24:39.160Z,5.50
2019-04-04T04:27:29.231Z,5.40
2019-04-04T04:30:18.697Z,5.45
2019-04-04T04:33:08.137Z,5.10
2019-04-04T04:35:57.064Z,5.55
2019-04-04T04:38:48.312Z,5.62
2019-04-04T04:41:37.710Z,6.08
2019-04-04T04:44:26.620Z,5.42
2019-04-04T04:47:16.740Z,5.40
2019-04-04T04:50:09.658Z,5.42
2019-04-04T04:52:57.051Z,5.42
2019-04-04T04:55:45.805Z,5.12
2019-04-04T04:58:34.851Z,5.35
2019-04-04T05:01:24.030Z,5.58
2019-04-04T05:04:14.325Z,6.10
2019-04-04T05:07:07.062Z,5.85
2019-04-04T05:09:55.163Z,5.62
2019-04-04T05:12:44.350Z,5.20
2019-04-04T05:15:33.632Z,5.30
2019-04-04T05:18:22.716Z,5.47
2019-04-04T05:21:24.403Z,5.40
2019-04-04T05:24:04.342Z,5.58
2019-04-04T05:26:53.979Z,5.55
2019-04-04T05:29:44.905Z,5.65
2019-04-04T05:32:34.482Z,5.75
2019-04-04T05:35:24.240Z,5.05
2019-04-04T05:38:13.699Z,5.62
2019-04-04T05:41:03.433Z,5.35
2019-04-04T05:43:54.037Z,5.12
2019-04-04T05:46:43.415Z,5.87
2019-04-04T05:49:33.085Z,5.15
2019-04-04T05:52:23.695Z,5.15
2019-04-04T05:55:14.941Z,5.75
2019-04-04T05:58:08.513Z,6.05
2019-04-04T06:01:01.522Z,5.95
2019-04-04T06:03:48.789Z,5.92
2019-04-04T06:06:38.229Z,6.67
2019-04-04T06:09:29.484Z,7.30
2019-04-04T06:12:19.911Z,6.90
2019-04-04T06:15:09.724Z,7.15
2019-04-04T06:17:59.281Z,6.90
2019-04-04T06:20:49.209Z,6.15
2019-04-04T06:23:39.546Z,6.42
2019-04-04T06:26:29.140Z,7.40
2019-04-04T06:29:19.267Z,6.62
2019-04-04T06:32:08.734Z,6.80
2019-04-04T06:34:58.413Z,6.87
2019-04-04T06:37:51.492Z,6.47
2019-04-04T06:40:42.994Z,7.22
2019-04-04T06:43:32.702Z,6.53
2019-04-04T06:46:23.019Z,6.60
2019-04-04T06:49:13.073Z,6.60
2019-04-04T06:52:02.686Z,6.45
2019-04-04T06:54:52.403Z,6.53
2019-04-04T06:57:43.975Z,6.05
2019-04-04T07:00:33.121Z,6.78
2019-04-04T07:03:23.033Z,6.55
2019-04-04T07:06:12.994Z,7.10
2019-04-04T07:09:04.886Z,7.10
2019-04-04T07:11:54.410Z,7.40
2019-04-04T07:14:46.254Z,7.20
2019-04-04T07:17:39.919Z,6.30
2019-04-04T07:20:28.863Z,6.28
2019-04-04T07:23:18.287Z,6.90
2019-04-04T07:26:09.591Z,6.83
2019-04-04T07:29:01.037Z,6.92
2019-04-04T07:31:54.328Z,6.50
2019-04-04T07:34:45.812Z,6.55
2019-04-04T07:37:56.636Z,6.65
2019-04-04T07:40:44.181Z,6.50
2019-04-04T07:43:34.311Z,6.28
2019-04-04T07:46:24.547Z,6.47
2019-04-04T07:49:14.824Z,6.55
2019-04-04T07:52:03.977Z,6.90
2019-04-04T07:54:52.927Z,6.60
2019-04-04T07:57:42.094Z,5.92
2019-04-04T08:00:31.398Z,7.20
2019-04-04T08:03:21.147Z,7.20
2019-04-04T08:06:10.387Z,6.40
2019-04-04T08:08:59.888Z,7.15
2019-04-04T08:11:48.773Z,7.05
2019-04-04T08:14:37.830Z,6.28
2019-04-04T08:17:27.009Z,6.42
2019-04-04T08:20:16.989Z,6.72
2019-04-04T08:23:06.233Z,6.20
2019-04-04T08:25:55.373Z,6.62
2019-04-04T08:28:45.042Z,6.72
2019-04-04T08:31:34.297Z,6.17
2019-04-04T08:36:56.540Z,7.10
2019-04-04T08:39:45.465Z,7.30
2019-04-04T08:42:35.006Z,6.45
2019-04-04T08:45:23.968Z,7.05
2019-04-04T08:48:13.124Z,6.08
2019-04-04T08:51:02.842Z,6.55
2019-04-04T08:53:51.730Z,6.85
2019-04-04T08:56:41.127Z,7.00
2019-04-04T08:59:30.220Z,6.85
2019-04-04T09:02:19.871Z,6.95
2019-04-04T09:05:12.108Z,6.55
2019-04-04T09:08:00.597Z,6.67
2019-04-04T09:10:49.408Z,6.87
2019-04-04T09:13:39.139Z,6.85
2019-04-04T09:16:28.096Z,6.83
2019-04-04T09:19:17.650Z,6.53
2019-04-04T09:22:10.621Z,7.58
2019-04-04T09:24:57.613Z,7.85
2019-04-04T09:27:46.989Z,6.97
2019-04-04T09:30:35.846Z,6.42
2019-04-04T09:33:25.210Z,7.22
2019-04-04T09:36:14.292Z,7.40
2019-04-04T09:39:04.658Z,7.25
2019-04-04T09:41:53.773Z,6.80
2019-04-04T09:44:43.501Z,6.90
2019-04-04T09:47:32.841Z,7.40
2019-04-04T09:50:21.851Z,6.80
2019-04-04T09:53:11.103Z,6.65
2019-04-04T09:56:00.045Z,7.05
2019-04-04T09:58:49.790Z,7.25
2019-04-04T10:01:39.335Z,6.67
2019-04-04T10:04:28.823Z,7.55
2019-04-04T10:07:18.600Z,6.95
2019-04-04T10:10:08.259Z,6.20
2019-04-04T10:12:59.671Z,6.95
2019-04-04T10:15:50.925Z,7.03
2019-04-04T10:18:40.490Z,6.58
2019-04-04T10:21:30.967Z,6.90
2019-04-04T10:24:23.147Z,6.50
2019-04-04T10:27:12.421Z,6.40
2019-04-04T10:30:01.983Z,6.22
2019-04-04T10:32:52.869Z,6.58
2019-04-04T10:35:42.483Z,6.60
2019-04-04T10:38:33.177Z,6.58
2019-04-04T10:41:25.796Z,6.12
2019-04-04T10:44:15.621Z,6.50
2019-04-04T10:47:08.216Z,5.78
2019-04-04T10:49:58.564Z,6.70
2019-04-04T10:52:54.536Z,6.60
2019-04-04T10:55:44.412Z,6.03
2019-04-04T10:58:37.082Z,6.42
2019-04-04T11:01:27.357Z,6.75
2019-04-04T11:04:17.148Z,6.00
2019-04-04T11:07:09.872Z,6.08
2019-04-04T11:10:01.105Z,6.20
2019-04-04T11:12:52.415Z,6.37
2019-04-04T11:15:43.637Z,6.28
2019-04-04T11:18:46.571Z,6.03
2019-04-04T11:21:35.698Z,6.10
2019-04-04T11:24:24.994Z,6.75
2019-04-04T11:27:17.651Z,5.78
2019-04-04T11:30:08.598Z,5.72
2019-04-04T11:32:57.926Z,5.97
2019-04-04T11:35:47.784Z,6.40
2019-04-04T11:38:39.203Z,6.22
2019-04-04T11:41:31.375Z,5.35
2019-04-04T11:44:21.122Z,5.50
2019-04-04T11:47:12.386Z,5.33
2019-04-04T11:50:01.488Z,4.95
2019-04-04T11:52:51.094Z,5.12
2019-04-04T11:55:40.891Z,4.65
2019-04-04T11:58:30.325Z,4.87
2019-04-04T12:01:21.794Z,4.60
2019-04-04T12:04:13.525Z,4.53
2019-04-04T12:07:03.610Z,4.40
2019-04-04T12:10:06.442Z,3.72
2019-04-04T12:12:47.525Z,4.35
2019-04-04T12:15:39.098Z,4.20
2019-04-04T12:18:30.029Z,4.37
2019-04-04T12:21:19.643Z,4.70
2019-04-04T12:24:09.409Z,4.65
2019-04-04T12:27:00.119Z,4.05
2019-04-04T12:29:53.656Z,4.67
2019-04-04T12:32:44.540Z,4.20
2019-04-04T12:35:33.977Z,4.30
2019-04-04T12:38:25.966Z,5.58
2019-04-04T12:41:17.455Z,5.20
2019-04-04T12:44:07.494Z,4.55
2019-04-04T12:46:59.529Z,5.08
2019-04-04T12:49:51.677Z,4.90
2019-04-04T12:52:41.833Z,5.30
2019-04-04T12:55:32.142Z,5.22
2019-04-04T12:58:26.697Z,5.12
2019-04-04T13:01:16.135Z,5.53
2019-04-04T13:04:05.908Z,5.17
2019-04-04T13:06:55.314Z,6.03
2019-04-04T13:09:45.044Z,5.60
2019-04-04T13:12:33.949Z,5.35
2019-04-04T13:15:23.580Z,5.42
2019-04-04T13:18:12.983Z,5.25
2019-04-04T13:21:02.674Z,5.58
2019-04-04T13:23:52.339Z,5.25
2019-04-04T13:26:42.797Z,5.85
2019-04-04T13:29:32.574Z,5.42
2019-04-04T13:32:22.339Z,5.72
2019-04-04T13:35:11.670Z,5.70
2019-04-04T13:38:01.796Z,5.87
2019-04-04T13:40:52.087Z,5.50
2019-04-04T13:43:41.285Z,6.05
2019-04-04T13:46:30.992Z,5.50
2019-04-04T13:49:20.561Z,5.75
2019-04-04T13:52:11.723Z,6.10
2019-04-04T13:55:01.751Z,5.78
2019-04-04T13:57:51.503Z,5.83
2019-04-04T14:00:43.674Z,5.83
2019-04-04T14:03:34.450Z,6.03
2019-04-04T14:06:25.031Z,5.45
2019-04-04T14:09:15.140Z,5.78
2019-04-04T14:12:05.362Z,5.70
2019-04-04T14:14:55.008Z,5.92
2019-04-04T14:17:44.630Z,5.67
2019-04-04T14:20:35.083Z,5.55
2019-04-04T14:23:24.350Z,6.12
2019-04-04T14:26:19.026Z,5.37
2019-04-04T14:29:11.112Z,5.47
2019-04-04T14:32:01.364Z,5.85
2019-04-04T14:34:51.041Z,5.85
2019-04-04T14:37:40.333Z,5.75
2019-04-04T14:40:30.252Z,5.97
2019-04-04T14:43:19.686Z,5.62
2019-04-04T14:46:09.136Z,5.50
2019-04-04T14:48:58.677Z,5.47
2019-04-04T14:51:48.192Z,5.28
2019-04-04T14:54:39.455Z,4.95
2019-04-04T14:57:29.316Z,6.12
2019-04-04T15:00:21.413Z,5.95
2019-04-04T15:03:11.840Z,5.60
2019-04-04T15:06:03.901Z,5.97
2019-04-04T15:08:54.716Z,6.42
2019-04-04T15:11:44.559Z,5.85
2019-04-04T15:14:39.512Z,6.25
2019-04-04T15:17:35.699Z,6.20
2019-04-04T15:20:27.619Z,6.80
2019-04-04T15:23:17.862Z,6.28
2019-04-04T15:26:17.289Z,6.35
2019-04-04T15:29:11.431Z,5.92
2019-04-04T15:32:04.515Z,5.87
2019-04-04T15:34:54.836Z,6.17
2019-04-04T15:37:50.424Z,5.53
2019-04-04T15:40:40.517Z,6.10
2019-04-04T15:43:30.213Z,6.22
2019-04-04T15:46:21.470Z,5.90
2019-04-04T15:49:10.920Z,6.37
2019-04-04T15:52:02.562Z,5.87
2019-04-04T15:54:55.079Z,5.33
2019-04-04T15:57:43.999Z,5.78
2019-04-04T16:00:34.788Z,5.20
2019-04-04T16:03:24.600Z,5.67
2019-04-04T16:06:14.455Z,5.42
2019-04-04T16:09:05.643Z,5.47
2019-04-04T16:11:55.256Z,5.40
2019-04-04T16:14:45.225Z,4.58
2019-04-04T16:17:34.593Z,6.00
2019-04-04T16:20:24.316Z,4.85
2019-04-04T16:23:13.632Z,5.78
2019-04-04T16:26:03.345Z,5.08
2019-04-04T16:28:53.002Z,4.92
2019-04-04T16:31:41.984Z,6.45
2019-04-04T16:34:31.633Z,7.35
2019-04-04T16:37:21.093Z,6.67
2019-04-04T16:40:10.106Z,11.55
2019-04-04T16:42:59.414Z,7.78
2019-04-04T16:45:49.157Z,7.95
2019-04-04T16:48:39.364Z,7.17
2019-04-04T16:51:30.310Z,7.17
2019-04-04T16:54:19.193Z,6.90
2019-04-04T16:57:08.759Z,7.60
2019-04-04T17:00:01.343Z,6.58
2019-04-04T17:02:51.234Z,6.70
2019-04-04T17:05:40.390Z,6.83
2019-04-04T17:08:29.564Z,6.37
2019-04-04T17:11:19.720Z,6.72
2019-04-04T17:14:09.207Z,6.92
2019-04-04T17:17:00.514Z,6.47
2019-04-04T17:19:50.286Z,5.80
2019-04-04T17:22:39.563Z,6.03
2019-04-04T17:25:28.838Z,6.03
2019-04-04T17:28:18.511Z,5.90
2019-04-04T17:31:08.482Z,5.83
2019-04-04T17:33:58.699Z,5.90
2019-04-04T17:36:47.966Z,5.35
2019-04-04T17:39:37.647Z,6.03
2019-04-04T17:42:32.088Z,5.85
2019-04-04T17:45:19.601Z,5.72
2019-04-04T17:48:08.553Z,5.60
2019-04-04T17:50:57.590Z,5.47
2019-04-04T17:53:46.973Z,5.50
2019-04-04T17:56:38.834Z,6.37
2019-04-04T17:59:30.392Z,6.33
2019-04-04T18:02:20.101Z,5.67
2019-04-04T18:05:09.070Z,6.20
2019-04-04T18:07:58.566Z,6.05
2019-04-04T18:10:48.266Z,5.60
2019-04-04T18:13:37.652Z,6.12
2019-04-04T18:16:27.290Z,6.70
2019-04-04T18:19:17.207Z,6.10
2019-04-04T18:22:07.310Z,6.03
2019-04-04T18:24:57.313Z,6.67
2019-04-04T18:27:46.346Z,6.03
2019-04-04T18:30:35.636Z,6.60
2019-04-04T18:33:25.294Z,6.83
2019-04-04T18:36:15.110Z,6.12
2019-04-04T18:39:05.534Z,6.67
2019-04-04T18:41:54.989Z,6.58
2019-04-04T18:44:44.849Z,6.90
2019-04-04T18:47:34.188Z,7.45
2019-04-04T18:50:23.529Z,6.78
2019-04-04T18:53:12.818Z,7.17
2019-04-04T18:56:02.057Z,7.22
2019-04-04T18:58:51.034Z,7.03
2019-04-04T19:01:40.647Z,6.90
2019-04-04T19:04:30.353Z,6.95
2019-04-04T19:07:20.040Z,6.80
2019-04-04T19:10:09.207Z,6.22
2019-04-04T19:13:05.233Z,6.42
2019-04-04T19:15:50.691Z,6.67
2019-04-04T19:18:40.457Z,5.92
2019-04-04T19:21:30.149Z,6.22
2019-04-04T19:24:21.026Z,6.50
2019-04-04T19:27:11.255Z,6.20
2019-04-04T19:30:00.281Z,5.80
2019-04-04T19:32:49.688Z,5.62
2019-04-04T19:35:39.501Z,5.30
2019-04-04T19:38:29.022Z,5.78
2019-04-04T19:41:19.821Z,6.30
2019-04-04T19:44:09.398Z,5.40
2019-04-04T19:46:59.646Z,5.25
2019-04-04T19:49:51.143Z,4.85
2019-04-04T19:52:41.040Z,5.35
2019-04-04T19:55:30.254Z,5.10
2019-04-04T19:58:21.254Z,4.87
2019-04-04T20:01:11.253Z,4.85
2019-04-04T20:04:01.006Z,4.80
2019-04-04T20:06:50.592Z,5.37
2019-04-04T20:09:39.894Z,4.65
2019-04-04T20:12:29.647Z,4.10
2019-04-04T20:15:19.558Z,4.72
2019-04-04T20:18:09.566Z,5.22
2019-04-04T20:21:01.497Z,4.65
2019-04-04T20:23:55.478Z,4.45
2019-04-04T20:26:50.074Z,4.20
2019-04-04T20:29:44.685Z,4.65
2019-04-04T20:32:38.478Z,4.60
2019-04-04T20:35:29.799Z,4.67
2019-04-04T20:38:27.771Z,3.90
2019-04-04T20:41:29.518Z,4.22
2019-04-04T20:44:22.554Z,3.83
2019-04-04T20:47:22.249Z,4.33
2019-04-04T20:50:13.063Z,3.85
2019-04-04T20:53:03.352Z,3.85
2019-04-04T20:55:53.138Z,4.05
2019-04-04T20:58:43.282Z,4.00
2019-04-04T21:01:34.076Z,3.95
2019-04-04T21:04:24.210Z,3.83
2019-04-04T21:07:16.106Z,4.10
2019-04-04T21:10:08.840Z,3.92
2019-04-04T21:12:58.586Z,4.08
2019-04-04T21:15:49.303Z,3.83
2019-04-04T21:18:43.489Z,3.67
2019-04-04T21:21:37.931Z,3.67
2019-04-04T21:24:29.874Z,3.40
2019-04-04T21:27:23.924Z,3.62
2019-04-04T21:30:13.929Z,3.55
2019-04-04T21:33:03.202Z,3.77
2019-04-04T21:35:52.703Z,3.80
2019-04-04T21:38:42.203Z,3.83
2019-04-04T21:41:31.583Z,3.80
2019-04-04T21:44:20.445Z,3.90
2019-04-04T21:47:10.089Z,3.37
2019-04-04T21:49:59.699Z,3.77
2019-04-04T21:52:49.376Z,4.12
2019-04-04T21:55:38.552Z,3.85
2019-04-04T21:58:27.248Z,3.90
2019-04-04T22:01:17.051Z,3.62
2019-04-04T22:04:06.866Z,3.55
2019-04-04T22:06:55.628Z,3.10
2019-04-04T22:09:44.554Z,3.70
2019-04-04T22:12:34.942Z,3.87
2019-04-04T22:15:24.300Z,4.05
2019-04-04T22:18:12.914Z,3.50
2019-04-04T22:21:05.771Z,3.30
2019-04-04T22:23:55.479Z,3.35
2019-04-04T22:26:45.812Z,4.00
2019-04-04T22:29:35.677Z,3.37
2019-04-04T22:32:24.960Z,3.50
2019-04-04T22:35:14.689Z,3.60
2019-04-04T22:38:04.412Z,3.30
2019-04-04T22:40:53.193Z,3.40
2019-04-04T22:43:42.385Z,3.33
2019-04-04T22:46:32.251Z,3.20
2019-04-04T22:49:21.627Z,3.30
2019-04-04T22:52:11.366Z,3.42
2019-04-04T22:55:00.698Z,3.50
2019-04-04T22:57:50.279Z,3.40
2019-04-04T23:00:39.495Z,3.42
2019-04-04T23:03:29.521Z,3.35
2019-04-04T23:06:18.517Z,3.22
2019-04-04T23:09:08.505Z,3.55
2019-04-04T23:11:58.888Z,3.55
2019-04-04T23:14:49.159Z,2.95
2019-04-04T23:17:38.551Z,3.27
2019-04-04T23:20:27.423Z,3.92
2019-04-04T23:23:16.086Z,3.25
2019-04-04T23:26:05.618Z,3.55
2019-04-04T23:28:55.067Z,3.50
2019-04-04T23:31:44.882Z,3.00
2019-04-04T23:34:34.365Z,3.20
2019-04-04T23:37:23.497Z,3.12
2019-04-04T23:40:13.165Z,2.95
2019-04-04T23:43:03.167Z,3.17
2019-04-04T23:45:55.325Z,3.10
2019-04-04T23:48:44.901Z,3.50
2019-04-04T23:51:33.887Z,3.20
2019-04-04T23:54:22.866Z,3.08
2019-04-04T23:57:12.737Z,3.42
