createdAt,value
2023-04-25T00:02:16.370Z,9.50
2023-04-25T00:04:44.785Z,9.70
2023-04-25T00:07:13.946Z,9.70
2023-04-25T00:09:41.980Z,9.80
2023-04-25T00:12:11.343Z,9.70
2023-04-25T00:14:39.252Z,9.70
2023-04-25T00:17:07.141Z,9.60
2023-04-25T00:19:35.760Z,9.60
2023-04-25T00:22:04.016Z,9.50
2023-04-25T00:24:31.937Z,9.60
2023-04-25T00:26:59.799Z,9.70
2023-04-25T00:29:28.969Z,9.70
2023-04-25T00:31:56.867Z,9.70
2023-04-25T00:34:24.814Z,9.80
2023-04-25T00:36:52.949Z,9.80
2023-04-25T00:39:21.211Z,9.80
2023-04-25T00:41:49.810Z,9.80
2023-04-25T00:44:19.368Z,9.80
2023-04-25T00:46:49.723Z,9.70
2023-04-25T00:49:17.948Z,9.60
2023-04-25T00:51:46.603Z,9.50
2023-04-25T00:54:16.393Z,9.50
2023-04-25T00:56:46.153Z,9.40
2023-04-25T00:59:14.519Z,9.40
2023-04-25T01:01:45.158Z,9.40
2023-04-25T01:04:15.771Z,9.40
2023-04-25T01:06:44.013Z,9.40
2023-04-25T01:09:12.193Z,9.40
2023-04-25T01:11:41.138Z,9.40
2023-04-25T01:14:09.118Z,9.50
2023-04-25T01:16:37.785Z,9.40
2023-04-25T01:19:10.698Z,9.40
2023-04-25T01:21:40.028Z,9.40
2023-04-25T01:24:09.017Z,9.40
2023-04-25T01:26:37.860Z,9.40
2023-04-25T01:29:06.676Z,9.40
2023-04-25T01:31:35.104Z,9.40
2023-04-25T01:34:03.244Z,9.40
2023-04-25T01:36:31.505Z,9.40
2023-04-25T01:39:01.604Z,9.40
2023-04-25T01:41:29.761Z,9.30
2023-04-25T01:43:58.280Z,9.30
2023-04-25T01:46:26.718Z,9.30
2023-04-25T01:48:54.644Z,9.30
2023-04-25T01:51:22.580Z,9.20
2023-04-25T01:53:50.836Z,9.20
2023-04-25T01:56:21.351Z,9.20
2023-04-25T01:58:49.256Z,9.20
2023-04-25T02:01:17.219Z,9.10
2023-04-25T02:03:45.814Z,9.10
2023-04-25T02:06:13.840Z,9.10
2023-04-25T02:08:41.743Z,9.10
2023-04-25T02:11:09.639Z,9.10
2023-04-25T02:13:39.078Z,9.10
2023-04-25T02:16:07.731Z,9.10
2023-04-25T02:18:37.860Z,9.20
2023-04-25T02:21:05.854Z,9.30
2023-04-25T02:23:34.452Z,9.20
2023-04-25T02:26:02.299Z,9.20
2023-04-25T02:28:30.294Z,9.20
2023-04-25T02:30:59.572Z,9.20
2023-04-25T02:33:27.460Z,9.20
2023-04-25T02:35:55.340Z,9.30
2023-04-25T02:38:23.409Z,9.30
2023-04-25T02:40:51.287Z,9.20
2023-04-25T02:43:19.137Z,9.20
2023-04-25T02:45:47.036Z,9.10
2023-04-25T02:48:16.498Z,9.10
2023-04-25T02:50:44.486Z,9.10
2023-04-25T02:53:12.414Z,9.10
2023-04-25T02:55:40.543Z,9.00
2023-04-25T02:58:08.539Z,8.90
2023-04-25T03:00:36.429Z,8.90
2023-04-25T03:03:04.478Z,8.90
2023-04-25T03:05:33.796Z,8.90
2023-04-25T03:08:01.676Z,8.90
2023-04-25T03:10:29.520Z,9.00
2023-04-25T03:12:57.379Z,8.90
2023-04-25T03:15:25.237Z,8.90
2023-04-25T03:17:53.131Z,8.80
2023-04-25T03:20:21.189Z,8.80
2023-04-25T03:22:50.630Z,8.80
2023-04-25T03:25:18.904Z,8.70
2023-04-25T03:27:46.824Z,8.70
2023-04-25T03:30:14.813Z,8.70
2023-04-25T03:32:42.778Z,8.70
2023-04-25T03:35:10.928Z,8.60
2023-04-25T03:37:38.743Z,8.60
2023-04-25T03:40:09.902Z,8.60
2023-04-25T03:42:37.822Z,8.50
2023-04-25T03:45:06.657Z,8.60
2023-04-25T03:47:34.556Z,8.50
2023-04-25T03:50:03.781Z,8.50
2023-04-25T03:52:31.685Z,8.60
2023-04-25T03:54:59.675Z,8.60
2023-04-25T03:57:28.848Z,8.60
2023-04-25T03:59:56.814Z,8.60
2023-04-25T04:02:24.807Z,8.60
2023-04-25T04:04:53.006Z,8.60
2023-04-25T04:07:21.736Z,8.70
2023-04-25T04:09:49.749Z,8.70
2023-04-25T04:12:17.664Z,8.70
2023-04-25T04:14:46.938Z,8.70
2023-04-25T04:17:14.844Z,8.70
2023-04-25T04:19:43.147Z,8.70
2023-04-25T04:22:11.122Z,8.70
2023-04-25T04:24:38.964Z,8.70
2023-04-25T04:27:06.831Z,8.70
2023-04-25T04:29:34.694Z,8.70
2023-04-25T04:32:04.426Z,8.80
2023-04-25T04:34:32.420Z,8.80
2023-04-25T04:37:01.267Z,8.80
2023-04-25T04:39:29.252Z,8.70
2023-04-25T04:41:57.180Z,8.80
2023-04-25T04:44:25.069Z,8.80
2023-04-25T04:46:53.052Z,8.80
2023-04-25T04:49:23.946Z,8.80
2023-04-25T04:51:51.799Z,8.80
2023-04-25T04:54:19.824Z,8.80
2023-04-25T04:56:47.700Z,8.80
2023-04-25T04:59:15.628Z,8.70
2023-04-25T05:01:43.450Z,8.70
2023-04-25T05:04:11.435Z,8.70
2023-04-25T05:06:41.373Z,8.70
2023-04-25T05:09:09.214Z,8.70
2023-04-25T05:11:37.260Z,8.80
2023-04-25T05:14:05.330Z,8.80
2023-04-25T05:16:33.378Z,8.80
2023-04-25T05:19:01.336Z,8.80
2023-04-25T05:21:29.334Z,8.80
2023-04-25T05:23:58.535Z,8.80
2023-04-25T05:26:26.378Z,8.90
2023-04-25T05:28:54.195Z,8.90
2023-04-25T05:31:22.077Z,8.90
2023-04-25T05:33:50.259Z,8.90
2023-04-25T05:36:18.278Z,9.00
2023-04-25T05:38:46.481Z,9.00
2023-04-25T05:41:15.612Z,9.00
2023-04-25T05:43:46.196Z,9.00
2023-04-25T05:46:14.210Z,9.10
2023-04-25T05:48:42.416Z,9.10
2023-04-25T05:51:10.324Z,9.10
2023-04-25T05:53:38.570Z,9.10
2023-04-25T05:56:06.783Z,9.10
2023-04-25T05:58:36.032Z,9.10
2023-04-25T06:01:04.813Z,9.10
2023-04-25T06:03:32.933Z,9.10
2023-04-25T06:06:01.016Z,9.10
2023-04-25T06:08:28.915Z,9.10
2023-04-25T06:10:56.829Z,9.10
2023-04-25T06:13:24.706Z,9.10
2023-04-25T06:15:54.113Z,9.20
2023-04-25T06:18:22.118Z,9.20
2023-04-25T06:20:51.155Z,9.20
2023-04-25T06:23:19.006Z,9.20
2023-04-25T06:25:47.143Z,9.20
2023-04-25T06:28:15.035Z,9.10
2023-04-25T06:30:43.067Z,9.20
2023-04-25T06:33:12.617Z,9.20
2023-04-25T06:35:40.646Z,9.20
2023-04-25T06:38:08.764Z,9.20
2023-04-25T06:40:36.659Z,9.10
2023-04-25T06:43:04.490Z,9.10
2023-04-25T06:45:32.373Z,9.00
2023-04-25T06:48:00.410Z,8.90
2023-04-25T06:50:30.027Z,9.00
2023-04-25T06:52:58.040Z,9.00
2023-04-25T06:55:25.904Z,9.10
2023-04-25T06:57:53.890Z,9.00
2023-04-25T07:00:22.689Z,8.90
2023-04-25T07:02:51.218Z,8.90
2023-04-25T07:05:21.803Z,8.90
2023-04-25T07:07:51.428Z,8.90
2023-04-25T07:10:19.239Z,8.90
2023-04-25T07:12:47.032Z,8.90
2023-04-25T07:15:14.888Z,8.90
2023-04-25T07:17:42.931Z,8.80
2023-04-25T07:20:11.542Z,8.80
2023-04-25T07:22:39.408Z,8.80
2023-04-25T07:25:10.405Z,8.70
2023-04-25T07:27:38.356Z,8.60
2023-04-25T07:30:07.707Z,8.60
2023-04-25T07:32:35.797Z,8.60
2023-04-25T07:35:04.438Z,8.70
2023-04-25T07:37:32.383Z,8.80
2023-04-25T07:40:00.273Z,8.80
2023-04-25T07:42:29.470Z,8.80
2023-04-25T07:44:57.340Z,8.80
2023-04-25T07:47:25.321Z,8.90
2023-04-25T07:49:53.215Z,9.00
2023-04-25T07:52:21.859Z,9.10
2023-04-25T07:54:49.716Z,9.10
2023-04-25T07:57:18.021Z,9.30
2023-04-25T07:59:47.444Z,9.40
2023-04-25T08:02:15.406Z,9.50
2023-04-25T08:04:43.477Z,9.50
2023-04-25T08:07:11.911Z,9.70
2023-04-25T08:09:39.855Z,9.80
2023-04-25T08:12:07.909Z,10.00
2023-04-25T08:14:38.168Z,10.20
2023-04-25T08:17:07.933Z,10.20
2023-04-25T08:19:36.049Z,10.20
2023-04-25T08:22:04.217Z,10.10
2023-04-25T08:24:32.096Z,10.20
2023-04-25T08:27:00.083Z,10.40
2023-04-25T08:29:29.509Z,10.50
2023-04-25T08:31:57.790Z,10.50
2023-04-25T08:34:27.346Z,10.60
2023-04-25T08:36:55.374Z,10.50
2023-04-25T08:39:23.266Z,10.40
2023-04-25T08:41:51.293Z,10.30
2023-04-25T08:44:19.170Z,10.20
2023-04-25T08:46:51.304Z,10.20
2023-04-25T08:49:19.587Z,10.30
2023-04-25T08:51:51.621Z,10.50
2023-04-25T08:54:35.175Z,10.80
2023-04-25T08:57:06.310Z,10.80
2023-04-25T08:59:36.582Z,11.00
2023-04-25T09:02:05.830Z,11.00
2023-04-25T09:04:34.470Z,11.20
2023-04-25T09:07:03.785Z,11.40
2023-04-25T09:09:32.133Z,11.70
2023-04-25T09:12:00.500Z,11.70
2023-04-25T09:14:29.023Z,11.90
2023-04-25T09:17:05.772Z,12.40
2023-04-25T09:19:40.422Z,13.20
2023-04-25T09:22:11.173Z,13.40
2023-04-25T09:24:41.684Z,13.20
2023-04-25T09:27:11.903Z,13.10
2023-04-25T09:29:41.965Z,13.20
2023-04-25T09:32:14.953Z,13.10
2023-04-25T09:34:44.269Z,13.10
2023-04-25T09:37:13.895Z,13.00
2023-04-25T09:39:41.894Z,12.70
2023-04-25T09:42:11.555Z,12.50
2023-04-25T09:44:43.735Z,12.50
2023-04-25T09:47:12.501Z,12.90
2023-04-25T09:49:43.058Z,12.90
2023-04-25T09:52:11.456Z,12.70
2023-04-25T09:54:40.861Z,12.80
2023-04-25T09:57:13.583Z,12.90
2023-04-25T09:59:45.282Z,12.80
2023-04-25T10:02:13.753Z,12.70
2023-04-25T10:04:42.784Z,12.60
2023-04-25T10:07:11.116Z,12.20
2023-04-25T10:09:41.926Z,11.80
2023-04-25T10:12:10.241Z,11.70
2023-04-25T10:14:38.096Z,11.50
2023-04-25T10:17:05.924Z,11.40
2023-04-25T10:19:34.453Z,11.50
2023-04-25T10:22:09.501Z,11.70
2023-04-25T10:24:38.181Z,11.80
2023-04-25T10:27:08.485Z,11.90
2023-04-25T10:29:37.636Z,12.10
2023-04-25T10:32:06.087Z,12.20
2023-04-25T10:34:41.909Z,12.40
2023-04-25T10:37:13.080Z,12.60
2023-04-25T10:39:42.519Z,12.60
2023-04-25T10:42:11.804Z,12.70
2023-04-25T10:44:40.652Z,12.70
2023-04-25T10:47:10.387Z,12.70
2023-04-25T10:49:40.479Z,12.70
2023-04-25T10:52:16.504Z,12.60
2023-04-25T10:54:47.975Z,12.40
2023-04-25T10:57:39.714Z,12.20
2023-04-25T11:00:16.955Z,11.90
2023-04-25T11:02:47.978Z,11.90
2023-04-25T11:05:24.579Z,11.80
2023-04-25T11:08:06.271Z,11.80
2023-04-25T11:10:36.354Z,11.80
2023-04-25T11:13:06.212Z,11.90
2023-04-25T11:15:34.299Z,12.00
2023-04-25T11:18:03.006Z,12.20
2023-04-25T11:20:30.950Z,12.40
2023-04-25T11:23:01.148Z,12.60
2023-04-25T11:25:30.460Z,12.50
2023-04-25T11:28:02.544Z,12.20
2023-04-25T11:30:32.310Z,12.20
2023-04-25T11:33:00.415Z,12.30
2023-04-25T11:35:28.395Z,12.30
2023-04-25T11:37:56.258Z,12.30
2023-04-25T11:40:24.468Z,12.30
2023-04-25T11:42:52.533Z,12.40
2023-04-25T11:45:24.802Z,12.50
2023-04-25T11:47:54.300Z,12.60
2023-04-25T11:50:22.348Z,12.60
2023-04-25T11:52:51.420Z,12.60
2023-04-25T11:55:21.636Z,12.40
2023-04-25T11:57:51.381Z,12.40
2023-04-25T12:00:21.535Z,12.20
2023-04-25T12:02:55.159Z,12.20
2023-04-25T12:05:32.561Z,12.40
2023-04-25T12:08:13.183Z,12.40
2023-04-25T12:10:42.235Z,12.40
2023-04-25T12:13:23.363Z,12.50
2023-04-25T12:15:51.605Z,12.50
2023-04-25T12:18:23.340Z,12.40
2023-04-25T12:20:51.214Z,12.30
2023-04-25T12:23:19.260Z,12.20
2023-04-25T12:25:48.057Z,12.30
2023-04-25T12:28:17.140Z,12.30
2023-04-25T12:30:58.709Z,12.30
2023-04-25T12:33:29.443Z,12.50
2023-04-25T12:35:58.439Z,12.70
2023-04-25T12:38:28.042Z,13.00
2023-04-25T12:40:56.175Z,13.30
2023-04-25T12:43:24.056Z,13.20
2023-04-25T12:45:52.464Z,13.20
2023-04-25T12:48:21.425Z,13.20
2023-04-25T12:50:51.695Z,13.30
2023-04-25T12:53:20.396Z,13.30
2023-04-25T12:55:48.752Z,13.20
2023-04-25T12:58:17.152Z,13.10
2023-04-25T13:00:45.227Z,13.00
2023-04-25T13:06:03.584Z,12.50
2023-04-25T13:08:32.318Z,12.40
2023-04-25T13:11:01.234Z,12.40
2023-04-25T13:13:29.608Z,12.60
2023-04-25T13:15:58.054Z,12.70
2023-04-25T13:18:27.357Z,12.70
2023-04-25T13:20:55.428Z,12.50
2023-04-25T13:23:25.470Z,12.40
2023-04-25T13:25:53.675Z,12.20
2023-04-25T13:28:21.825Z,12.20
2023-04-25T13:30:49.946Z,12.20
2023-04-25T13:33:17.844Z,12.20
2023-04-25T13:35:47.809Z,12.20
2023-04-25T13:38:15.747Z,12.30
2023-04-25T13:40:45.283Z,12.40
2023-04-25T13:43:13.210Z,12.50
2023-04-25T13:45:41.717Z,12.60
2023-04-25T13:48:09.735Z,12.70
2023-04-25T13:50:37.696Z,12.70
2023-04-25T13:53:05.692Z,12.60
2023-04-25T13:55:33.694Z,12.50
2023-04-25T13:58:08.162Z,12.50
2023-04-25T14:00:39.434Z,12.30
2023-04-25T14:03:08.539Z,12.30
2023-04-25T14:05:39.317Z,12.30
2023-04-25T14:08:08.859Z,12.20
2023-04-25T14:10:37.127Z,12.10
2023-04-25T14:13:08.307Z,12.00
2023-04-25T14:15:37.425Z,12.00
2023-04-25T14:18:06.512Z,12.00
2023-04-25T14:20:34.446Z,12.00
2023-04-25T14:23:02.383Z,12.00
2023-04-25T14:25:31.809Z,12.00
2023-04-25T14:27:59.780Z,11.80
2023-04-25T14:30:29.047Z,11.80
2023-04-25T14:32:57.275Z,11.80
2023-04-25T14:35:25.133Z,11.80
2023-04-25T14:37:53.130Z,11.80
2023-04-25T14:40:23.873Z,11.80
2023-04-25T14:42:52.119Z,11.90
2023-04-25T14:45:20.160Z,12.10
2023-04-25T14:47:49.740Z,12.30
2023-04-25T14:50:17.887Z,12.50
2023-04-25T14:52:46.948Z,12.80
2023-04-25T14:55:15.035Z,13.00
2023-04-25T14:57:42.881Z,13.20
2023-04-25T15:00:16.236Z,13.40
2023-04-25T15:02:44.653Z,14.00
2023-04-25T15:05:14.330Z,14.50
2023-04-25T15:07:42.630Z,14.30
2023-04-25T15:10:14.677Z,13.70
2023-04-25T15:12:42.611Z,13.30
2023-04-25T15:15:14.249Z,13.00
2023-04-25T15:17:46.485Z,13.00
2023-04-25T15:20:15.979Z,13.00
2023-04-25T15:22:45.798Z,12.90
2023-04-25T15:25:13.777Z,12.90
2023-04-25T15:27:44.499Z,12.80
2023-04-25T15:30:14.693Z,12.80
2023-04-25T15:32:43.039Z,12.70
2023-04-25T15:35:11.912Z,12.60
2023-04-25T15:37:41.983Z,12.40
2023-04-25T15:40:13.409Z,12.40
2023-04-25T15:42:43.154Z,12.30
2023-04-25T15:45:12.970Z,12.30
2023-04-25T15:47:42.975Z,12.30
2023-04-25T15:50:12.420Z,12.30
2023-04-25T15:52:41.951Z,12.20
2023-04-25T15:55:11.124Z,12.10
2023-04-25T15:57:39.254Z,12.00
2023-04-25T16:00:10.996Z,12.00
2023-04-25T16:02:39.117Z,12.00
2023-04-25T16:05:08.023Z,11.90
2023-04-25T16:07:36.332Z,11.90
2023-04-25T16:10:06.506Z,11.70
2023-04-25T16:12:34.501Z,11.70
2023-04-25T16:15:02.549Z,11.60
2023-04-25T16:17:30.585Z,11.60
2023-04-25T16:20:00.221Z,11.60
2023-04-25T16:22:28.316Z,11.60
2023-04-25T16:24:56.172Z,11.50
2023-04-25T16:27:25.617Z,11.50
2023-04-25T16:29:53.565Z,11.40
2023-04-25T16:32:21.597Z,11.30
2023-04-25T16:34:49.451Z,11.30
2023-04-25T16:37:17.404Z,11.30
2023-04-25T16:39:45.921Z,11.20
2023-04-25T16:42:13.873Z,11.20
2023-04-25T16:44:43.083Z,11.10
2023-04-25T16:47:12.919Z,11.10
2023-04-25T16:49:41.830Z,11.10
2023-04-25T16:52:09.737Z,11.10
2023-04-25T16:54:37.658Z,11.10
2023-04-25T16:57:06.955Z,11.10
2023-04-25T16:59:34.819Z,11.10
2023-04-25T17:02:04.570Z,11.00
2023-04-25T17:04:32.916Z,10.90
2023-04-25T17:07:00.920Z,10.90
2023-04-25T17:09:29.450Z,10.80
2023-04-25T17:11:57.852Z,10.80
2023-04-25T17:14:25.921Z,10.70
2023-04-25T17:16:54.134Z,10.70
2023-04-25T17:19:23.544Z,10.70
2023-04-25T17:21:51.956Z,10.60
2023-04-25T17:24:21.783Z,10.60
2023-04-25T17:26:50.097Z,10.60
2023-04-25T17:29:19.053Z,10.60
2023-04-25T17:31:47.413Z,10.60
2023-04-25T17:34:18.239Z,10.60
2023-04-25T17:36:48.083Z,10.60
2023-04-25T17:39:17.405Z,10.50
2023-04-25T17:41:45.744Z,10.60
2023-04-25T17:44:13.688Z,10.50
2023-04-25T17:46:41.917Z,10.50
2023-04-25T17:49:10.099Z,10.50
2023-04-25T17:51:40.622Z,10.50
2023-04-25T17:54:10.502Z,10.40
2023-04-25T17:56:38.976Z,10.40
2023-04-25T17:59:07.200Z,10.40
2023-04-25T18:01:35.178Z,10.40
2023-04-25T18:04:05.309Z,10.40
2023-04-25T18:06:33.930Z,10.30
2023-04-25T18:09:02.852Z,10.30
2023-04-25T18:11:32.299Z,10.30
2023-04-25T18:14:01.103Z,10.30
2023-04-25T18:16:29.489Z,10.20
2023-04-25T18:19:05.184Z,10.20
2023-04-25T18:21:33.476Z,10.20
2023-04-25T18:24:01.502Z,10.20
2023-04-25T18:26:31.638Z,10.20
2023-04-25T18:28:59.567Z,10.10
2023-04-25T18:31:27.442Z,10.10
2023-04-25T18:33:55.413Z,10.10
2023-04-25T18:36:23.298Z,10.00
2023-04-25T18:38:56.167Z,9.90
2023-04-25T18:41:51.122Z,9.90
2023-04-25T18:44:15.151Z,9.80
2023-04-25T18:46:45.680Z,9.80
2023-04-25T18:49:14.066Z,9.70
2023-04-25T18:51:44.361Z,9.70
2023-04-25T18:54:12.359Z,9.70
2023-04-25T18:56:40.333Z,9.70
2023-04-25T18:59:08.262Z,9.70
2023-04-25T19:01:37.519Z,9.60
2023-04-25T19:04:06.902Z,9.70
2023-04-25T19:06:35.211Z,9.60
2023-04-25T19:09:03.450Z,9.60
2023-04-25T19:11:31.317Z,9.50
2023-04-25T19:13:59.264Z,9.50
2023-04-25T19:16:27.473Z,9.40
2023-04-25T19:18:58.076Z,9.40
2023-04-25T19:21:27.424Z,9.40
2023-04-25T19:23:56.472Z,9.30
2023-04-25T19:26:24.802Z,9.30
2023-04-25T19:29:05.851Z,9.30
2023-04-25T19:31:34.729Z,9.20
2023-04-25T19:34:04.696Z,9.20
2023-04-25T19:36:32.797Z,9.20
2023-04-25T19:39:04.044Z,9.20
2023-04-25T19:41:33.436Z,9.20
2023-04-25T19:44:01.778Z,9.20
2023-04-25T19:46:29.681Z,9.20
2023-04-25T19:48:57.552Z,9.10
2023-04-25T19:51:27.732Z,9.10
2023-04-25T19:53:55.735Z,9.00
2023-04-25T19:56:24.350Z,9.00
2023-04-25T19:58:52.730Z,9.00
2023-04-25T20:01:22.652Z,9.00
2023-04-25T20:03:52.686Z,9.00
2023-04-25T20:06:21.036Z,9.00
2023-04-25T20:08:50.936Z,9.00
2023-04-25T20:11:18.988Z,9.00
2023-04-25T20:13:46.932Z,9.00
2023-04-25T20:16:19.559Z,9.00
2023-04-25T20:18:48.241Z,9.00
2023-04-25T20:21:17.954Z,8.90
2023-04-25T20:23:46.784Z,9.00
2023-04-25T20:26:16.318Z,9.00
2023-04-25T20:28:44.185Z,8.90
2023-04-25T20:31:12.380Z,8.90
2023-04-25T20:33:41.637Z,8.90
2023-04-25T20:36:09.938Z,8.80
2023-04-25T20:38:37.874Z,8.80
2023-04-25T20:41:05.824Z,8.70
2023-04-25T20:43:37.366Z,8.70
2023-04-25T20:46:05.382Z,8.70
2023-04-25T20:48:33.381Z,8.70
2023-04-25T20:51:01.636Z,8.70
2023-04-25T20:53:29.482Z,8.70
2023-04-25T20:55:57.438Z,8.60
2023-04-25T20:58:26.266Z,8.60
2023-04-25T21:00:56.319Z,8.60
2023-04-25T21:03:25.995Z,8.60
2023-04-25T21:05:54.037Z,8.60
2023-04-25T21:08:22.282Z,8.60
2023-04-25T21:10:50.264Z,8.50
2023-04-25T21:13:18.124Z,8.50
2023-04-25T21:15:46.017Z,8.60
2023-04-25T21:18:15.259Z,8.70
2023-04-25T21:20:43.318Z,8.60
2023-04-25T21:23:11.172Z,8.60
2023-04-25T21:25:39.237Z,8.50
2023-04-25T21:28:07.850Z,8.50
2023-04-25T21:30:35.850Z,8.40
2023-04-25T21:33:04.515Z,8.30
2023-04-25T21:35:33.977Z,8.20
2023-04-25T21:38:01.817Z,8.20
2023-04-25T21:40:29.835Z,8.10
2023-04-25T21:42:57.712Z,7.90
2023-04-25T21:45:25.618Z,7.90
2023-04-25T21:47:53.545Z,7.70
2023-04-25T21:50:21.601Z,7.60
2023-04-25T21:52:51.047Z,7.60
2023-04-25T21:55:19.922Z,7.50
2023-04-25T21:57:47.761Z,7.50
2023-04-25T22:00:24.357Z,7.50
2023-04-25T22:02:53.085Z,7.40
2023-04-25T22:05:22.354Z,7.30
2023-04-25T22:07:52.986Z,7.30
2023-04-25T22:10:21.626Z,7.30
2023-04-25T22:12:50.934Z,7.30
2023-04-25T22:15:19.462Z,7.30
2023-04-25T22:17:47.491Z,7.30
2023-04-25T22:20:15.652Z,7.20
2023-04-25T22:22:44.136Z,7.20
2023-04-25T22:25:13.506Z,7.20
2023-04-25T22:27:43.540Z,7.20
2023-04-25T22:30:13.698Z,7.20
2023-04-25T22:32:42.011Z,7.10
2023-04-25T22:35:11.628Z,7.10
2023-04-25T22:37:40.032Z,7.10
2023-04-25T22:40:08.946Z,7.00
2023-04-25T22:42:42.315Z,7.00
2023-04-25T22:45:11.524Z,7.00
2023-04-25T22:47:40.462Z,6.90
2023-04-25T22:50:13.157Z,6.90
2023-04-25T22:52:42.317Z,7.00
2023-04-25T22:55:12.084Z,6.90
2023-04-25T22:57:42.422Z,6.90
2023-04-25T23:00:16.226Z,6.90
2023-04-25T23:02:46.753Z,6.90
2023-04-25T23:05:15.741Z,6.90
2023-04-25T23:07:44.818Z,6.80
2023-04-25T23:10:13.174Z,6.80
2023-04-25T23:12:42.798Z,6.80
2023-04-25T23:15:12.377Z,6.80
2023-04-25T23:17:40.709Z,6.70
2023-04-25T23:20:10.938Z,6.70
2023-04-25T23:22:39.101Z,6.70
2023-04-25T23:25:08.628Z,6.70
2023-04-25T23:27:37.309Z,6.60
2023-04-25T23:30:08.737Z,6.60
2023-04-25T23:32:36.924Z,6.60
2023-04-25T23:35:05.864Z,6.50
2023-04-25T23:37:37.137Z,6.50
2023-04-25T23:40:08.591Z,6.50
2023-04-25T23:42:37.291Z,6.50
2023-04-25T23:45:08.175Z,6.50
2023-04-25T23:47:36.505Z,6.50
2023-04-25T23:50:05.918Z,6.40
2023-04-25T23:52:33.819Z,6.30
2023-04-25T23:55:01.695Z,6.20
2023-04-25T23:57:29.573Z,6.20
2023-04-25T23:59:57.548Z,6.10
