createdAt,value
2022-10-15T00:01:31.969Z,1010.13
2022-10-15T00:06:24.283Z,1010.1
2022-10-15T00:11:17.095Z,1010.16
2022-10-15T00:16:09.598Z,1010.05
2022-10-15T00:21:02.296Z,1009.95
2022-10-15T00:25:54.930Z,1009.95
2022-10-15T00:30:47.285Z,1009.85
2022-10-15T00:35:39.881Z,1009.78
2022-10-15T00:40:32.241Z,1009.98
2022-10-15T00:45:24.603Z,1010.05
2022-10-15T00:50:16.939Z,1010.12
2022-10-15T00:55:09.297Z,1010.02
2022-10-15T01:00:01.752Z,1010.03
2022-10-15T01:04:54.272Z,1010.04
2022-10-15T01:09:46.678Z,1010
2022-10-15T01:14:39.117Z,1009.87
2022-10-15T01:19:31.614Z,1009.85
2022-10-15T01:24:24.019Z,1009.77
2022-10-15T01:29:16.359Z,1009.75
2022-10-15T01:34:08.878Z,1009.77
2022-10-15T01:39:01.419Z,1009.7
2022-10-15T01:43:53.700Z,1009.64
2022-10-15T01:48:46.110Z,1009.6
2022-10-15T01:53:38.677Z,1009.55
2022-10-15T01:58:31.282Z,1009.63
2022-10-15T02:03:24.140Z,1009.56
2022-10-15T02:08:16.410Z,1009.51
2022-10-15T02:13:08.754Z,1009.5
2022-10-15T02:18:01.366Z,1009.43
2022-10-15T02:22:53.829Z,1009.45
2022-10-15T02:27:46.494Z,1009.35
2022-10-15T02:32:39.194Z,1009.27
2022-10-15T02:37:31.560Z,1009.26
2022-10-15T02:42:24.374Z,1009.2
2022-10-15T02:47:16.861Z,1009.02
2022-10-15T02:52:09.286Z,1008.88
2022-10-15T02:57:01.673Z,1008.83
2022-10-15T03:01:54.416Z,1008.96
2022-10-15T03:06:46.800Z,1009.07
2022-10-15T03:11:39.297Z,1009.11
2022-10-15T03:16:31.582Z,1009.05
2022-10-15T03:21:24.211Z,1009.02
2022-10-15T03:26:16.520Z,1009.06
2022-10-15T03:31:09.076Z,1008.95
2022-10-15T03:36:01.736Z,1008.96
2022-10-15T03:40:54.366Z,1009
2022-10-15T03:45:46.787Z,1009
2022-10-15T03:50:39.210Z,1008.99
2022-10-15T03:55:31.754Z,1008.97
2022-10-15T04:00:24.427Z,1009.02
2022-10-15T04:05:16.808Z,1008.94
2022-10-15T04:10:09.010Z,1008.85
2022-10-15T04:15:01.511Z,1008.83
2022-10-15T04:19:53.986Z,1008.83
2022-10-15T04:24:46.596Z,1008.9
2022-10-15T04:29:39.031Z,1008.92
2022-10-15T04:39:24.166Z,1008.93
2022-10-15T04:49:09.260Z,1008.98
2022-10-15T04:58:54.294Z,1008.91
2022-10-15T05:03:46.793Z,1008.83
2022-10-15T05:08:39.121Z,1008.79
2022-10-15T05:13:31.234Z,1008.85
2022-10-15T05:18:24.003Z,1008.95
2022-10-15T05:23:16.324Z,1009
2022-10-15T05:28:08.599Z,1009
2022-10-15T05:33:01.340Z,1009.02
2022-10-15T05:37:53.854Z,1009.05
2022-10-15T05:42:46.837Z,1009.06
2022-10-15T05:47:39.421Z,1009.13
2022-10-15T05:52:31.482Z,1009.15
2022-10-15T05:57:23.432Z,1009.12
2022-10-15T06:02:16.160Z,1009.01
2022-10-15T06:07:08.574Z,1008.95
2022-10-15T06:12:01.318Z,1008.96
2022-10-15T06:16:54.224Z,1008.99
2022-10-15T06:21:46.632Z,1009.11
2022-10-15T06:26:39.109Z,1009.23
2022-10-15T06:31:31.681Z,1009.34
2022-10-15T06:36:24.496Z,1009.47
2022-10-15T06:41:16.973Z,1009.52
2022-10-15T06:46:09.532Z,1009.65
2022-10-15T06:51:01.781Z,1009.67
2022-10-15T06:55:54.322Z,1009.74
2022-10-15T07:00:46.944Z,1009.69
2022-10-15T07:05:40.034Z,1009.64
2022-10-15T07:10:32.724Z,1009.69
2022-10-15T07:15:25.039Z,1009.67
2022-10-15T07:20:20.197Z,1009.74
2022-10-15T07:25:10.792Z,1009.83
2022-10-15T07:30:03.634Z,1010
2022-10-15T07:34:56.480Z,1009.9
2022-10-15T07:39:48.853Z,1009.9
2022-10-15T07:44:41.561Z,1009.97
2022-10-15T07:49:34.241Z,1009.9
2022-10-15T07:54:26.536Z,1009.99
2022-10-15T07:59:18.990Z,1010.03
2022-10-15T08:04:11.409Z,1010.1
2022-10-15T08:09:03.766Z,1010.08
2022-10-15T08:13:56.118Z,1010.1
2022-10-15T08:18:48.139Z,1010.22
2022-10-15T08:23:40.607Z,1010.21
2022-10-15T08:28:33.150Z,1010.2
2022-10-15T08:33:25.836Z,1010.27
2022-10-15T08:38:19.709Z,1010.36
2022-10-15T08:43:10.913Z,1010.45
2022-10-15T08:48:03.528Z,1010.52
2022-10-15T08:52:55.906Z,1010.51
2022-10-15T08:57:48.318Z,1010.57
2022-10-15T09:02:41.104Z,1010.63
2022-10-15T09:07:33.245Z,1010.59
2022-10-15T09:12:25.447Z,1010.65
2022-10-15T09:17:17.896Z,1010.71
2022-10-15T09:22:10.352Z,1010.72
2022-10-15T09:27:02.790Z,1010.69
2022-10-15T09:31:55.418Z,1010.73
2022-10-15T09:36:48.059Z,1010.73
2022-10-15T09:41:40.328Z,1010.75
2022-10-15T09:46:32.654Z,1010.72
2022-10-15T09:51:25.123Z,1010.73
2022-10-15T09:56:17.283Z,1010.72
2022-10-15T10:01:09.890Z,1010.79
2022-10-15T10:06:02.356Z,1010.82
2022-10-15T10:10:54.757Z,1010.81
2022-10-15T10:15:47.700Z,1010.84
2022-10-15T10:20:40.288Z,1010.81
2022-10-15T10:25:32.748Z,1010.82
2022-10-15T10:30:24.806Z,1010.82
2022-10-15T10:35:17.326Z,1010.85
2022-10-15T10:40:09.791Z,1010.9
2022-10-15T10:45:02.167Z,1010.87
2022-10-15T10:49:54.102Z,1010.84
2022-10-15T10:54:46.664Z,1010.91
2022-10-15T10:59:39.279Z,1010.93
2022-10-15T11:04:31.493Z,1010.96
2022-10-15T11:14:16.320Z,1010.92
2022-10-15T11:24:01.482Z,1010.97
2022-10-15T11:33:46.348Z,1010.97
2022-10-15T11:38:38.772Z,1010.92
2022-10-15T11:43:31.178Z,1010.93
2022-10-15T11:48:23.520Z,1010.92
2022-10-15T11:53:16.147Z,1010.92
2022-10-15T11:58:08.578Z,1010.97
2022-10-15T12:03:00.894Z,1010.8
2022-10-15T12:12:45.607Z,1010.7
2022-10-15T12:17:38.165Z,1010.73
2022-10-15T12:22:32.711Z,1010.65
2022-10-15T12:27:23.459Z,1010.68
2022-10-15T12:32:15.658Z,1010.63
2022-10-15T12:37:08.302Z,1010.68
2022-10-15T12:42:00.764Z,1010.58
2022-10-15T12:46:53.351Z,1010.63
2022-10-15T12:51:46.146Z,1010.69
2022-10-15T12:56:38.670Z,1010.75
2022-10-15T13:01:30.973Z,1010.74
2022-10-15T13:06:23.111Z,1010.75
2022-10-15T13:11:15.539Z,1010.73
2022-10-15T13:16:07.814Z,1010.66
2022-10-15T13:25:52.782Z,1010.6
2022-10-15T13:30:45.295Z,1010.56
2022-10-15T13:35:37.739Z,1010.65
2022-10-15T13:40:30.392Z,1010.67
2022-10-15T13:45:22.968Z,1010.69
2022-10-15T13:50:15.549Z,1010.77
2022-10-15T13:55:08.019Z,1010.79
2022-10-15T14:00:00.518Z,1010.69
2022-10-15T14:04:53.175Z,1010.82
2022-10-15T14:09:45.876Z,1010.77
2022-10-15T14:14:38.586Z,1010.68
2022-10-15T14:19:30.899Z,1010.63
2022-10-15T14:24:22.851Z,1010.6
2022-10-15T14:29:15.269Z,1010.64
2022-10-15T14:34:07.832Z,1010.77
2022-10-15T14:39:00.385Z,1010.88
2022-10-15T14:43:53.338Z,1010.98
2022-10-15T14:48:45.323Z,1010.99
2022-10-15T14:53:37.965Z,1010.95
2022-10-15T14:58:30.342Z,1010.92
2022-10-15T15:03:25.884Z,1010.84
2022-10-15T15:08:17.062Z,1010.84
2022-10-15T15:13:09.591Z,1010.84
2022-10-15T15:18:01.919Z,1010.72
2022-10-15T15:22:54.460Z,1010.71
2022-10-15T15:27:46.860Z,1010.69
2022-10-15T15:32:39.343Z,1010.84
2022-10-15T15:37:31.951Z,1010.91
2022-10-15T15:42:24.552Z,1010.96
2022-10-15T15:47:16.583Z,1010.97
2022-10-15T15:52:08.957Z,1010.95
2022-10-15T15:57:01.545Z,1011.03
2022-10-15T16:01:54.069Z,1010.92
2022-10-15T16:06:46.500Z,1010.95
2022-10-15T16:11:38.819Z,1010.94
2022-10-15T16:16:31.381Z,1010.99
2022-10-15T16:21:23.832Z,1011.09
2022-10-15T16:26:16.853Z,1011.06
2022-10-15T16:31:09.315Z,1011.13
2022-10-15T16:36:02.124Z,1011.18
2022-10-15T16:40:54.538Z,1011.28
2022-10-15T16:45:47.156Z,1011.3
2022-10-15T16:50:39.567Z,1011.34
2022-10-15T16:55:32.148Z,1011.38
2022-10-15T17:00:24.516Z,1011.37
2022-10-15T17:10:10.781Z,1011.56
2022-10-15T17:19:54.415Z,1011.63
2022-10-15T17:29:38.848Z,1011.59
2022-10-15T17:34:31.486Z,1011.62
2022-10-15T17:39:24.068Z,1011.74
2022-10-15T17:44:16.588Z,1011.79
2022-10-15T17:49:09.141Z,1011.72
2022-10-15T17:54:01.609Z,1011.84
2022-10-15T17:58:54.236Z,1011.95
2022-10-15T18:03:50.720Z,1011.91
2022-10-15T18:08:42.651Z,1011.91
2022-10-15T18:13:35.739Z,1011.95
2022-10-15T18:18:28.080Z,1011.94
2022-10-15T18:23:19.776Z,1012.02
2022-10-15T18:28:12.151Z,1012.14
2022-10-15T18:33:04.673Z,1012.14
2022-10-15T18:37:57.228Z,1012.24
2022-10-15T18:42:49.642Z,1012.31
2022-10-15T18:47:43.142Z,1012.35
2022-10-15T18:52:39.652Z,1012.3
2022-10-15T18:57:27.260Z,1012.32
2022-10-15T19:02:19.819Z,1012.37
2022-10-15T19:07:11.967Z,1012.26
2022-10-15T19:12:04.571Z,1012.29
2022-10-15T19:16:57.102Z,1012.27
2022-10-15T19:21:49.600Z,1012.29
2022-10-15T19:26:42.211Z,1012.3
2022-10-15T19:31:34.676Z,1012.37
2022-10-15T19:36:27.135Z,1012.35
2022-10-15T19:41:19.970Z,1012.35
2022-10-15T19:46:12.385Z,1012.46
2022-10-15T19:51:04.816Z,1012.58
2022-10-15T19:55:57.234Z,1012.7
2022-10-15T20:00:49.818Z,1012.63
2022-10-15T20:05:42.245Z,1012.73
2022-10-15T20:10:35.007Z,1012.78
2022-10-15T20:15:27.508Z,1012.87
2022-10-15T20:20:20.000Z,1012.93
2022-10-15T20:25:12.639Z,1013.01
2022-10-15T20:30:05.125Z,1013.1
2022-10-15T20:34:57.573Z,1013.09
2022-10-15T20:39:49.999Z,1013.12
2022-10-15T20:44:42.382Z,1013.12
2022-10-15T20:49:34.886Z,1013.07
2022-10-15T20:54:27.369Z,1013.11
2022-10-15T20:59:19.754Z,1013.23
2022-10-15T21:04:13.549Z,1013.36
2022-10-15T21:09:05.999Z,1013.42
2022-10-15T21:13:58.468Z,1013.42
2022-10-15T21:18:50.866Z,1013.54
2022-10-15T21:23:43.333Z,1013.6
2022-10-15T21:28:35.753Z,1013.66
2022-10-15T21:33:28.251Z,1013.81
2022-10-15T21:38:20.732Z,1013.72
2022-10-15T21:43:13.118Z,1013.74
2022-10-15T21:48:05.480Z,1013.8
2022-10-15T21:52:58.152Z,1013.92
2022-10-15T21:57:50.592Z,1014.01
2022-10-15T22:02:43.037Z,1014.01
2022-10-15T22:07:37.175Z,1013.96
2022-10-15T22:12:27.842Z,1013.86
2022-10-15T22:17:20.300Z,1013.85
2022-10-15T22:22:12.799Z,1013.81
2022-10-15T22:27:05.533Z,1013.97
2022-10-15T22:31:58.018Z,1013.89
2022-10-15T22:36:50.497Z,1013.92
2022-10-15T22:41:42.814Z,1013.98
2022-10-15T22:46:35.496Z,1014
2022-10-15T22:51:28.106Z,1013.96
2022-10-15T22:56:20.510Z,1014.02
2022-10-15T23:01:13.015Z,1014.02
2022-10-15T23:06:05.326Z,1014.08
2022-10-15T23:15:50.347Z,1014
2022-10-15T23:25:35.150Z,1014.15
2022-10-15T23:35:19.917Z,1014.36
2022-10-15T23:45:05.021Z,1014.44
2022-10-15T23:49:57.455Z,1014.43
2022-10-15T23:54:49.991Z,1014.38
2022-10-15T23:59:42.509Z,1014.31
