createdAt,value
2018-05-03T00:01:48.351Z,12.24
2018-05-03T00:04:16.800Z,12.13
2018-05-03T00:06:45.228Z,12.09
2018-05-03T00:09:13.648Z,11.97
2018-05-03T00:11:42.096Z,11.99
2018-05-03T00:14:10.508Z,11.91
2018-05-03T00:16:38.916Z,11.98
2018-05-03T00:19:07.376Z,11.92
2018-05-03T00:21:35.800Z,11.81
2018-05-03T00:24:04.217Z,11.80
2018-05-03T00:26:32.683Z,11.85
2018-05-03T00:29:01.096Z,11.77
2018-05-03T00:31:29.521Z,11.80
2018-05-03T00:33:57.998Z,11.72
2018-05-03T00:36:26.427Z,11.77
2018-05-03T00:38:54.842Z,11.80
2018-05-03T00:41:23.320Z,11.91
2018-05-03T00:43:51.732Z,11.84
2018-05-03T00:46:20.143Z,11.78
2018-05-03T00:48:48.596Z,11.71
2018-05-03T00:51:17.028Z,11.66
2018-05-03T00:53:45.444Z,11.67
2018-05-03T00:56:13.930Z,11.63
2018-05-03T00:58:42.348Z,11.60
2018-05-03T01:01:10.771Z,11.62
2018-05-03T01:03:39.248Z,11.63
2018-05-03T01:06:07.664Z,11.60
2018-05-03T01:08:36.072Z,11.63
2018-05-03T01:11:04.533Z,11.57
2018-05-03T01:13:32.951Z,11.62
2018-05-03T01:16:01.365Z,11.58
2018-05-03T01:18:29.831Z,11.55
2018-05-03T01:20:58.250Z,11.46
2018-05-03T01:23:26.669Z,11.47
2018-05-03T01:25:55.127Z,11.45
2018-05-03T01:28:23.561Z,11.53
2018-05-03T01:30:51.988Z,11.48
2018-05-03T01:33:20.436Z,11.42
2018-05-03T01:36:00.716Z,11.45
2018-05-03T01:38:29.176Z,11.48
2018-05-03T01:40:57.607Z,11.52
2018-05-03T01:43:26.032Z,11.50
2018-05-03T01:45:54.487Z,11.48
2018-05-03T01:48:22.898Z,11.42
2018-05-03T01:50:51.328Z,11.42
2018-05-03T01:53:19.780Z,11.35
2018-05-03T01:55:48.204Z,11.35
2018-05-03T01:58:16.615Z,11.35
2018-05-03T02:00:45.090Z,11.29
2018-05-03T02:03:13.500Z,11.23
2018-05-03T02:05:41.950Z,11.22
2018-05-03T02:08:10.601Z,11.16
2018-05-03T02:10:39.045Z,11.16
2018-05-03T02:13:07.462Z,11.15
2018-05-03T02:15:35.932Z,11.21
2018-05-03T02:18:04.389Z,11.27
2018-05-03T02:20:32.804Z,11.17
2018-05-03T02:23:01.264Z,11.17
2018-05-03T02:25:29.681Z,11.24
2018-05-03T02:27:58.101Z,11.24
2018-05-03T02:30:26.549Z,11.15
2018-05-03T02:32:54.971Z,11.07
2018-05-03T02:35:23.388Z,10.97
2018-05-03T02:37:51.841Z,10.90
2018-05-03T02:40:20.251Z,10.85
2018-05-03T02:42:48.670Z,10.77
2018-05-03T02:45:17.128Z,10.64
2018-05-03T02:47:45.544Z,10.57
2018-05-03T02:50:13.976Z,10.58
2018-05-03T02:52:42.438Z,10.49
2018-05-03T02:55:10.857Z,10.49
2018-05-03T02:57:56.917Z,10.49
2018-05-03T03:00:42.839Z,10.51
2018-05-03T03:03:28.804Z,10.49
2018-05-03T03:06:09.109Z,10.46
2018-05-03T03:09:06.501Z,10.43
2018-05-03T03:15:06.284Z,10.42
2018-05-03T03:17:52.344Z,10.47
2018-05-03T03:23:47.624Z,10.45
2018-05-03T03:29:59.540Z,10.39
2018-05-03T03:32:39.804Z,10.38
2018-05-03T03:38:34.879Z,10.36
2018-05-03T03:41:15.003Z,10.31
2018-05-03T03:43:55.088Z,10.35
2018-05-03T03:46:23.503Z,10.32
2018-05-03T03:48:51.917Z,10.30
2018-05-03T03:51:20.366Z,10.26
2018-05-03T03:53:48.789Z,10.27
2018-05-03T03:56:17.208Z,10.25
2018-05-03T03:58:45.663Z,10.31
2018-05-03T04:01:14.084Z,10.36
2018-05-03T04:03:42.494Z,10.36
2018-05-03T04:06:10.936Z,10.38
2018-05-03T04:08:39.353Z,10.36
2018-05-03T04:11:07.768Z,10.35
2018-05-03T04:13:36.244Z,10.32
2018-05-03T04:16:04.657Z,10.30
2018-05-03T04:18:44.971Z,10.35
2018-05-03T04:21:25.252Z,10.37
2018-05-03T04:24:14.256Z,10.38
2018-05-03T04:26:42.672Z,10.43
2018-05-03T04:29:11.084Z,10.45
2018-05-03T04:31:39.557Z,10.43
2018-05-03T04:34:07.985Z,10.42
2018-05-03T04:36:36.399Z,10.44
2018-05-03T04:39:05.797Z,10.46
2018-05-03T04:41:34.200Z,10.44
2018-05-03T04:44:02.632Z,10.48
2018-05-03T04:46:31.085Z,10.47
2018-05-03T04:48:59.500Z,10.56
2018-05-03T04:51:27.917Z,10.63
2018-05-03T04:53:56.376Z,10.67
2018-05-03T04:56:24.801Z,10.69
2018-05-03T04:58:53.216Z,10.73
2018-05-03T05:01:21.675Z,10.79
2018-05-03T05:03:50.080Z,10.91
2018-05-03T05:06:18.492Z,10.98
2018-05-03T05:08:46.965Z,11.13
2018-05-03T05:11:15.381Z,11.26
2018-05-03T05:13:43.801Z,11.40
2018-05-03T05:16:12.276Z,11.52
2018-05-03T05:18:40.692Z,11.69
2018-05-03T05:21:09.112Z,11.81
2018-05-03T05:23:37.632Z,11.95
2018-05-03T05:26:06.040Z,12.04
2018-05-03T05:28:34.456Z,12.13
2018-05-03T05:31:02.932Z,12.23
2018-05-03T05:33:31.357Z,12.26
2018-05-03T05:35:59.779Z,12.38
2018-05-03T05:38:28.233Z,12.52
2018-05-03T05:40:56.703Z,12.66
2018-05-03T05:43:25.127Z,12.78
2018-05-03T05:45:53.576Z,12.81
2018-05-03T05:48:21.977Z,12.89
2018-05-03T05:50:50.401Z,12.98
2018-05-03T05:53:18.865Z,13.01
2018-05-03T05:55:47.296Z,13.01
2018-05-03T05:58:15.720Z,13.19
2018-05-03T06:00:44.188Z,13.30
2018-05-03T06:03:12.597Z,13.33
2018-05-03T06:05:41.027Z,13.45
2018-05-03T06:08:09.514Z,13.56
2018-05-03T06:10:38.024Z,13.69
2018-05-03T06:13:06.457Z,13.65
2018-05-03T06:15:34.935Z,13.72
2018-05-03T06:18:03.369Z,13.78
2018-05-03T06:20:31.796Z,13.83
2018-05-03T06:23:00.285Z,13.90
2018-05-03T06:25:28.728Z,13.97
2018-05-03T06:27:57.161Z,14.04
2018-05-03T06:30:25.656Z,14.11
2018-05-03T06:32:54.090Z,14.22
2018-05-03T06:35:22.543Z,14.27
2018-05-03T06:37:51.033Z,14.23
2018-05-03T06:40:19.468Z,14.38
2018-05-03T06:42:47.903Z,14.47
2018-05-03T06:45:16.460Z,14.46
2018-05-03T06:47:44.832Z,14.51
2018-05-03T06:50:13.276Z,14.53
2018-05-03T06:52:41.741Z,14.29
2018-05-03T06:55:10.177Z,14.18
2018-05-03T06:57:38.624Z,14.12
2018-05-03T07:00:07.108Z,14.03
2018-05-03T07:02:35.547Z,14.04
2018-05-03T07:05:04.085Z,14.10
2018-05-03T07:07:32.572Z,14.15
2018-05-03T07:10:01.096Z,14.01
2018-05-03T07:12:29.484Z,14.06
2018-05-03T07:14:57.969Z,14.02
2018-05-03T07:17:26.512Z,13.98
2018-05-03T07:19:54.947Z,13.91
2018-05-03T07:22:23.439Z,13.94
2018-05-03T07:24:51.879Z,14.05
2018-05-03T07:27:20.315Z,14.25
2018-05-03T07:29:48.776Z,14.45
2018-05-03T07:32:17.223Z,14.47
2018-05-03T07:34:45.675Z,14.56
2018-05-03T07:37:14.148Z,14.68
2018-05-03T07:39:42.575Z,14.91
2018-05-03T07:42:11.000Z,15.06
2018-05-03T07:44:39.460Z,15.21
2018-05-03T07:47:07.901Z,15.40
2018-05-03T07:49:36.328Z,15.47
2018-05-03T07:52:04.831Z,15.49
2018-05-03T07:54:33.264Z,15.60
2018-05-03T07:57:01.680Z,15.67
2018-05-03T07:59:30.151Z,15.48
2018-05-03T08:01:58.606Z,15.54
2018-05-03T08:04:27.052Z,15.74
2018-05-03T08:06:55.533Z,15.80
2018-05-03T08:09:23.951Z,15.92
2018-05-03T08:11:52.372Z,16.00
2018-05-03T08:14:20.824Z,16.01
2018-05-03T08:16:49.243Z,16.11
2018-05-03T08:19:17.667Z,16.42
2018-05-03T08:21:46.128Z,16.42
2018-05-03T08:24:14.551Z,16.39
2018-05-03T08:26:42.975Z,16.32
2018-05-03T08:29:11.436Z,16.42
2018-05-03T08:31:39.873Z,16.43
2018-05-03T08:34:08.310Z,16.33
2018-05-03T08:36:36.802Z,16.34
2018-05-03T08:39:06.040Z,16.45
2018-05-03T08:41:34.457Z,16.48
2018-05-03T08:44:02.952Z,16.43
2018-05-03T08:46:31.408Z,16.74
2018-05-03T08:48:59.829Z,16.92
2018-05-03T08:51:28.282Z,17.05
2018-05-03T08:53:56.725Z,16.91
2018-05-03T08:56:25.132Z,17.13
2018-05-03T08:58:53.603Z,17.21
2018-05-03T09:01:22.137Z,17.22
2018-05-03T09:03:50.484Z,17.22
2018-05-03T09:06:18.972Z,17.33
2018-05-03T09:08:47.404Z,17.40
2018-05-03T09:11:15.858Z,17.35
2018-05-03T09:13:44.331Z,17.38
2018-05-03T09:16:12.753Z,17.39
2018-05-03T09:18:41.179Z,17.47
2018-05-03T09:21:09.636Z,17.60
2018-05-03T09:23:38.059Z,17.76
2018-05-03T09:26:06.500Z,17.90
2018-05-03T09:28:34.981Z,17.80
2018-05-03T09:31:03.414Z,17.92
2018-05-03T09:33:31.849Z,18.02
2018-05-03T09:36:00.316Z,18.23
2018-05-03T09:38:28.822Z,18.39
2018-05-03T09:40:57.213Z,18.24
2018-05-03T09:43:25.676Z,18.34
2018-05-03T09:45:54.105Z,18.38
2018-05-03T09:48:22.532Z,18.46
2018-05-03T09:50:51.005Z,18.66
2018-05-03T09:53:19.431Z,18.66
2018-05-03T09:55:47.864Z,18.75
2018-05-03T09:58:16.348Z,18.89
2018-05-03T10:00:44.784Z,18.97
2018-05-03T10:03:13.208Z,18.76
2018-05-03T10:05:41.676Z,19.01
2018-05-03T10:08:10.104Z,19.26
2018-05-03T10:10:38.520Z,19.35
2018-05-03T10:13:07.004Z,19.12
2018-05-03T10:15:35.428Z,19.12
2018-05-03T10:18:03.851Z,19.10
2018-05-03T10:20:32.336Z,19.20
2018-05-03T10:23:00.760Z,19.27
2018-05-03T10:25:29.253Z,19.26
2018-05-03T10:27:57.729Z,19.34
2018-05-03T10:30:26.171Z,19.31
2018-05-03T10:32:54.610Z,19.43
2018-05-03T10:35:23.060Z,19.40
2018-05-03T10:37:51.480Z,19.37
2018-05-03T10:40:19.902Z,19.46
2018-05-03T10:42:48.384Z,19.67
2018-05-03T10:45:16.824Z,19.93
2018-05-03T10:47:45.254Z,20.10
2018-05-03T10:50:13.724Z,20.12
2018-05-03T10:52:42.143Z,20.11
2018-05-03T10:55:10.588Z,19.97
2018-05-03T10:57:39.047Z,19.79
2018-05-03T11:00:07.491Z,19.58
2018-05-03T11:02:35.899Z,19.64
2018-05-03T11:05:04.380Z,19.81
2018-05-03T11:07:32.815Z,19.95
2018-05-03T11:10:01.241Z,20.19
2018-05-03T11:12:29.702Z,20.29
2018-05-03T11:14:58.132Z,20.23
2018-05-03T11:17:26.552Z,20.17
2018-05-03T11:19:55.009Z,20.24
2018-05-03T11:22:23.433Z,20.35
2018-05-03T11:24:51.868Z,20.19
2018-05-03T11:27:20.323Z,20.42
2018-05-03T11:29:48.741Z,20.49
2018-05-03T11:32:17.170Z,20.77
2018-05-03T11:34:45.673Z,20.84
2018-05-03T11:37:14.116Z,20.74
2018-05-03T11:39:42.561Z,20.80
2018-05-03T11:42:11.040Z,20.72
2018-05-03T11:44:39.468Z,20.49
2018-05-03T11:47:07.896Z,20.48
2018-05-03T11:49:36.363Z,20.68
2018-05-03T11:52:04.805Z,20.55
2018-05-03T11:54:33.220Z,20.53
2018-05-03T11:57:01.700Z,20.47
2018-05-03T12:02:21.296Z,20.27
2018-05-03T12:04:49.720Z,20.41
2018-05-03T12:07:18.144Z,20.59
2018-05-03T12:09:46.613Z,20.64
2018-05-03T12:12:15.041Z,20.52
2018-05-03T12:14:43.461Z,20.70
2018-05-03T12:17:11.932Z,20.91
2018-05-03T12:19:40.361Z,21.17
2018-05-03T12:22:08.781Z,21.36
2018-05-03T12:24:37.244Z,21.43
2018-05-03T12:29:56.848Z,21.83
2018-05-03T12:32:25.272Z,21.60
2018-05-03T12:34:53.708Z,21.34
2018-05-03T12:37:22.181Z,21.39
2018-05-03T12:39:50.604Z,21.36
2018-05-03T12:42:19.024Z,21.53
2018-05-03T12:44:47.505Z,21.48
2018-05-03T12:47:15.935Z,21.59
2018-05-03T12:49:44.356Z,21.64
2018-05-03T12:52:12.810Z,21.80
2018-05-03T12:54:41.229Z,21.91
2018-05-03T12:57:09.654Z,21.93
2018-05-03T12:59:38.134Z,22.02
2018-05-03T13:02:06.562Z,22.15
2018-05-03T13:04:34.984Z,22.25
2018-05-03T13:07:03.933Z,22.42
2018-05-03T13:09:32.348Z,22.29
2018-05-03T13:12:00.774Z,21.63
2018-05-03T13:17:03.906Z,20.49
2018-05-03T13:19:32.371Z,20.42
2018-05-03T13:22:00.795Z,20.75
2018-05-03T13:24:29.212Z,21.00
2018-05-03T13:26:57.661Z,20.53
2018-05-03T13:29:26.089Z,20.59
2018-05-03T13:31:54.522Z,21.08
2018-05-03T13:34:23.008Z,21.36
2018-05-03T13:36:51.417Z,21.72
2018-05-03T13:39:19.828Z,21.82
2018-05-03T13:41:48.284Z,21.86
2018-05-03T13:44:16.707Z,22.02
2018-05-03T13:46:45.129Z,22.01
2018-05-03T13:49:13.649Z,21.68
2018-05-03T13:51:42.060Z,21.05
2018-05-03T13:54:10.477Z,20.60
2018-05-03T13:56:38.941Z,20.93
2018-05-03T13:59:07.364Z,21.29
2018-05-03T14:01:35.784Z,21.64
2018-05-03T14:04:04.240Z,21.88
2018-05-03T14:06:32.676Z,22.03
2018-05-03T14:09:01.102Z,21.62
2018-05-03T14:11:29.564Z,21.23
2018-05-03T14:13:57.992Z,20.87
2018-05-03T14:16:26.408Z,20.41
2018-05-03T14:18:54.884Z,20.13
2018-05-03T14:21:23.315Z,19.93
2018-05-03T14:23:51.733Z,19.67
2018-05-03T14:26:20.213Z,19.40
2018-05-03T14:28:48.636Z,19.45
2018-05-03T14:31:17.549Z,19.56
2018-05-03T14:33:46.027Z,19.94
2018-05-03T14:36:14.464Z,20.18
2018-05-03T14:38:42.896Z,20.30
2018-05-03T14:41:11.388Z,20.21
2018-05-03T14:43:39.820Z,20.08
2018-05-03T14:46:08.250Z,20.02
2018-05-03T14:48:36.708Z,19.96
2018-05-03T14:51:05.140Z,19.84
2018-05-03T14:53:33.572Z,19.58
2018-05-03T14:56:02.060Z,19.45
2018-05-03T14:58:30.493Z,19.48
2018-05-03T15:00:58.923Z,19.36
2018-05-03T15:03:27.409Z,19.25
2018-05-03T15:05:55.837Z,19.31
2018-05-03T15:08:24.272Z,19.26
2018-05-03T15:10:52.751Z,19.09
2018-05-03T15:13:21.176Z,19.07
2018-05-03T15:15:49.596Z,18.99
2018-05-03T15:18:18.051Z,18.83
2018-05-03T15:20:46.478Z,18.92
2018-05-03T15:23:14.912Z,18.95
2018-05-03T15:25:43.400Z,18.98
2018-05-03T15:28:11.821Z,18.87
2018-05-03T15:30:40.246Z,18.75
2018-05-03T15:33:08.729Z,18.69
2018-05-03T15:35:37.148Z,18.71
2018-05-03T15:38:05.730Z,18.63
2018-05-03T15:40:34.213Z,18.56
2018-05-03T15:43:02.660Z,18.44
2018-05-03T15:45:31.136Z,18.28
2018-05-03T15:47:59.601Z,18.18
2018-05-03T15:50:28.028Z,18.15
2018-05-03T15:52:56.442Z,18.06
2018-05-03T15:55:24.984Z,18.12
2018-05-03T15:57:53.404Z,17.96
2018-05-03T16:00:21.899Z,17.93
2018-05-03T16:02:50.384Z,17.88
2018-05-03T16:05:18.809Z,17.97
2018-05-03T16:07:47.228Z,17.85
2018-05-03T16:10:15.712Z,17.88
2018-05-03T16:12:44.133Z,17.86
2018-05-03T16:15:12.560Z,17.83
2018-05-03T16:17:41.021Z,17.76
2018-05-03T16:20:09.449Z,17.76
2018-05-03T16:22:37.876Z,17.65
2018-05-03T16:25:06.548Z,17.71
2018-05-03T16:27:34.967Z,17.55
2018-05-03T16:30:03.433Z,17.56
2018-05-03T16:32:31.889Z,17.45
2018-05-03T16:35:00.379Z,17.40
2018-05-03T16:37:28.777Z,17.40
2018-05-03T16:39:57.248Z,17.29
2018-05-03T16:42:25.660Z,17.29
2018-05-03T16:44:54.093Z,17.24
2018-05-03T16:47:22.560Z,17.27
2018-05-03T16:49:51.014Z,17.26
2018-05-03T16:52:19.444Z,17.24
2018-05-03T16:54:47.939Z,17.19
2018-05-03T16:57:16.364Z,17.25
2018-05-03T16:59:44.784Z,17.25
2018-05-03T17:02:13.246Z,17.23
2018-05-03T17:04:41.665Z,17.18
2018-05-03T17:07:10.080Z,17.12
2018-05-03T17:09:38.549Z,16.99
2018-05-03T17:12:06.975Z,16.92
2018-05-03T17:14:35.401Z,16.88
2018-05-03T17:17:03.861Z,16.74
2018-05-03T17:19:32.294Z,16.71
2018-05-03T17:22:00.729Z,16.55
2018-05-03T17:24:29.240Z,16.57
2018-05-03T17:26:57.646Z,16.46
2018-05-03T17:29:26.143Z,16.39
2018-05-03T17:31:55.216Z,16.25
2018-05-03T17:34:23.672Z,16.14
2018-05-03T17:36:52.105Z,16.09
2018-05-03T17:39:20.765Z,15.95
2018-05-03T17:41:49.219Z,15.90
2018-05-03T17:44:17.647Z,15.86
2018-05-03T17:46:46.119Z,15.84
2018-05-03T17:49:14.544Z,15.78
2018-05-03T17:51:42.968Z,15.76
2018-05-03T17:54:11.435Z,15.69
2018-05-03T17:56:39.852Z,15.66
2018-05-03T17:59:08.300Z,15.60
2018-05-03T18:01:36.772Z,15.55
2018-05-03T18:04:05.209Z,15.47
2018-05-03T18:06:33.674Z,15.43
2018-05-03T18:09:02.137Z,15.39
2018-05-03T18:11:30.556Z,15.31
2018-05-03T18:13:58.976Z,15.28
2018-05-03T18:16:27.523Z,15.22
2018-05-03T18:18:55.888Z,15.20
2018-05-03T18:21:24.406Z,15.12
2018-05-03T18:23:52.832Z,15.09
2018-05-03T18:26:21.254Z,15.01
2018-05-03T18:28:49.684Z,15.00
2018-05-03T18:31:18.172Z,14.92
2018-05-03T18:33:46.599Z,14.93
2018-05-03T18:36:15.029Z,14.87
2018-05-03T18:38:43.500Z,14.83
2018-05-03T18:41:12.264Z,14.80
2018-05-03T18:43:40.710Z,14.79
2018-05-03T18:46:09.183Z,14.68
2018-05-03T18:48:37.613Z,14.64
2018-05-03T18:51:06.038Z,14.55
2018-05-03T18:53:34.548Z,14.52
2018-05-03T18:56:02.978Z,14.49
2018-05-03T18:58:31.393Z,14.47
2018-05-03T19:00:59.887Z,14.44
2018-05-03T19:03:28.321Z,14.43
2018-05-03T19:05:56.741Z,14.39
2018-05-03T19:08:25.212Z,14.41
2018-05-03T19:10:53.812Z,14.31
2018-05-03T19:13:22.355Z,14.26
2018-05-03T19:15:50.898Z,14.23
2018-05-03T19:18:19.573Z,14.21
2018-05-03T19:20:48.001Z,14.18
2018-05-03T19:23:16.624Z,14.10
2018-05-03T19:25:45.104Z,14.11
2018-05-03T19:28:13.637Z,14.14
2018-05-03T19:30:42.292Z,14.14
2018-05-03T19:33:10.741Z,14.12
2018-05-03T19:35:39.169Z,14.15
2018-05-03T19:38:07.793Z,14.11
2018-05-03T19:40:36.466Z,14.04
2018-05-03T19:43:05.124Z,14.09
2018-05-03T19:45:33.718Z,14.01
2018-05-03T19:48:02.327Z,13.98
2018-05-03T19:50:30.996Z,13.94
2018-05-03T19:52:59.697Z,13.85
2018-05-03T19:55:28.413Z,13.88
2018-05-03T19:57:56.873Z,13.86
2018-05-03T20:00:25.341Z,13.62
2018-05-03T20:02:53.762Z,13.21
2018-05-03T20:05:22.181Z,12.96
2018-05-03T20:07:50.668Z,12.98
2018-05-03T20:10:19.212Z,13.07
2018-05-03T20:12:47.639Z,13.07
2018-05-03T20:15:16.142Z,12.93
2018-05-03T20:17:44.565Z,12.86
2018-05-03T20:20:12.987Z,12.70
2018-05-03T20:22:41.468Z,12.42
2018-05-03T20:25:09.881Z,12.40
2018-05-03T20:27:38.292Z,12.38
2018-05-03T20:30:06.744Z,12.47
2018-05-03T20:32:35.160Z,12.54
2018-05-03T20:35:03.624Z,12.55
2018-05-03T20:37:32.077Z,12.22
2018-05-03T20:40:00.524Z,12.38
2018-05-03T20:42:28.964Z,12.43
2018-05-03T20:44:57.416Z,12.24
2018-05-03T20:47:25.840Z,11.86
2018-05-03T20:49:54.256Z,11.84
2018-05-03T20:52:22.722Z,11.68
2018-05-03T20:54:51.138Z,11.62
2018-05-03T20:57:19.544Z,11.73
2018-05-03T20:59:48.001Z,11.84
2018-05-03T21:02:16.416Z,11.87
2018-05-03T21:04:44.839Z,11.67
2018-05-03T21:07:13.401Z,11.62
2018-05-03T21:09:41.768Z,11.79
2018-05-03T21:12:10.192Z,11.48
2018-05-03T21:14:38.645Z,11.51
2018-05-03T21:17:07.077Z,11.13
2018-05-03T21:19:35.545Z,10.78
2018-05-03T21:22:04.036Z,10.52
2018-05-03T21:24:32.464Z,10.90
2018-05-03T21:27:00.892Z,10.83
2018-05-03T21:29:29.380Z,10.92
2018-05-03T21:31:57.817Z,10.66
2018-05-03T21:34:26.244Z,10.46
2018-05-03T21:36:54.748Z,10.52
2018-05-03T21:39:23.169Z,10.75
2018-05-03T21:41:51.584Z,10.80
2018-05-03T21:44:20.051Z,10.73
2018-05-03T21:46:48.492Z,10.87
2018-05-03T21:49:16.907Z,10.90
2018-05-03T21:51:45.374Z,10.79
2018-05-03T21:54:13.793Z,10.74
2018-05-03T21:56:42.216Z,10.72
2018-05-03T21:59:10.679Z,10.79
2018-05-03T22:01:39.108Z,10.77
2018-05-03T22:04:07.580Z,10.57
2018-05-03T22:06:36.046Z,10.63
2018-05-03T22:09:04.527Z,10.62
2018-05-03T22:11:32.960Z,10.61
2018-05-03T22:14:01.433Z,10.69
2018-05-03T22:16:29.851Z,10.69
2018-05-03T22:18:58.283Z,10.61
2018-05-03T22:21:26.765Z,10.61
2018-05-03T22:23:55.189Z,10.51
2018-05-03T22:26:23.628Z,10.45
2018-05-03T22:28:52.104Z,10.47
2018-05-03T22:31:20.533Z,10.57
2018-05-03T22:33:48.947Z,10.39
2018-05-03T22:36:17.420Z,10.32
2018-05-03T22:38:45.831Z,10.23
2018-05-03T22:41:14.245Z,9.96
2018-05-03T22:43:42.707Z,9.76
2018-05-03T22:46:11.124Z,9.79
2018-05-03T22:48:39.540Z,9.89
2018-05-03T22:51:08.000Z,9.95
2018-05-03T22:53:36.425Z,9.74
2018-05-03T22:56:04.844Z,9.53
2018-05-03T22:58:33.298Z,9.56
2018-05-03T23:01:01.716Z,9.39
2018-05-03T23:03:30.146Z,9.61
2018-05-03T23:05:58.619Z,9.46
2018-05-03T23:08:27.032Z,9.47
2018-05-03T23:10:55.441Z,9.44
2018-05-03T23:13:23.892Z,9.51
2018-05-03T23:15:52.307Z,9.53
2018-05-03T23:18:20.729Z,9.59
2018-05-03T23:20:49.186Z,9.55
2018-05-03T23:23:17.604Z,9.59
2018-05-03T23:25:46.020Z,9.56
2018-05-03T23:28:14.477Z,9.19
2018-05-03T23:30:42.902Z,9.07
2018-05-03T23:33:11.348Z,8.82
2018-05-03T23:35:39.796Z,8.80
2018-05-03T23:38:08.219Z,8.72
2018-05-03T23:40:36.644Z,8.69
2018-05-03T23:43:05.099Z,9.03
2018-05-03T23:45:33.548Z,9.06
2018-05-03T23:48:01.971Z,9.09
2018-05-03T23:50:30.635Z,9.11
2018-05-03T23:52:59.055Z,9.07
2018-05-03T23:55:27.483Z,8.82
2018-05-03T23:57:55.953Z,8.90
