createdAt,value
2023-02-23T06:53:55.951Z,7.76
2023-02-23T06:59:28.569Z,7.89
2023-02-23T07:04:30.469Z,7.95
2023-02-23T07:09:32.490Z,8.04
2023-02-23T07:14:48.249Z,8.08
2023-02-23T07:19:50.148Z,8.07
2023-02-23T07:24:52.936Z,8.13
2023-02-23T07:29:54.709Z,8.13
2023-02-23T07:34:56.446Z,8.22
2023-02-23T07:40:04.682Z,8.31
2023-02-23T07:45:07.194Z,8.34
2023-02-23T07:50:10.400Z,8.41
2023-02-23T07:55:13.040Z,8.51
2023-02-23T08:00:15.066Z,8.53
2023-02-23T08:05:17.007Z,8.60
2023-02-23T08:10:18.848Z,8.68
2023-02-23T08:15:20.598Z,8.81
2023-02-23T08:20:22.273Z,8.97
2023-02-23T08:25:24.299Z,9.05
2023-02-23T08:30:26.086Z,9.13
2023-02-23T08:35:29.982Z,9.14
2023-02-23T08:40:31.661Z,9.25
2023-02-23T08:45:33.400Z,9.29
2023-02-23T08:50:35.174Z,9.26
2023-02-23T08:55:38.566Z,9.58
2023-02-23T09:00:40.467Z,9.81
2023-02-23T09:05:43.451Z,9.81
2023-02-23T09:10:45.250Z,9.94
2023-02-23T09:15:48.019Z,10.07
2023-02-23T09:20:50.352Z,10.10
2023-02-23T09:25:52.050Z,10.05
2023-02-23T09:30:53.717Z,9.94
2023-02-23T09:35:55.465Z,9.80
2023-02-23T09:40:57.169Z,9.84
2023-02-23T09:46:23.791Z,9.83
2023-02-23T09:51:27.357Z,10.10
2023-02-23T09:56:45.369Z,10.40
2023-02-23T10:01:50.142Z,10.67
2023-02-23T10:07:14.773Z,10.77
2023-02-23T10:12:44.471Z,10.59
2023-02-23T10:18:04.159Z,10.47
2023-02-23T10:23:15.583Z,10.65
2023-02-23T10:28:21.875Z,10.94
2023-02-23T10:33:30.013Z,10.97
2023-02-23T10:38:31.762Z,11.27
2023-02-23T10:43:33.766Z,11.65
2023-02-23T10:48:43.237Z,11.67
2023-02-23T10:53:45.068Z,11.72
2023-02-23T10:58:58.606Z,11.40
2023-02-23T11:04:19.159Z,11.17
2023-02-23T11:09:45.081Z,11.22
2023-02-23T11:14:53.717Z,11.30
2023-02-23T11:20:25.790Z,11.19
2023-02-23T11:25:32.467Z,11.26
2023-02-23T11:30:38.193Z,11.17
2023-02-23T11:35:40.003Z,10.99
2023-02-23T11:40:41.686Z,10.99
2023-02-23T11:45:50.352Z,10.85
2023-02-23T11:50:53.584Z,10.82
2023-02-23T11:55:59.278Z,10.54
2023-02-23T12:01:12.122Z,10.42
2023-02-23T12:06:35.879Z,10.34
2023-02-23T12:11:42.577Z,10.42
2023-02-23T12:16:51.159Z,10.40
2023-02-23T12:22:27.036Z,10.74
2023-02-23T12:27:38.298Z,11.12
2023-02-23T12:33:06.946Z,11.58
2023-02-23T12:38:33.575Z,11.82
2023-02-23T12:43:49.502Z,12.09
2023-02-23T12:49:03.295Z,12.06
2023-02-23T12:54:11.613Z,12.05
2023-02-23T12:59:19.382Z,12.07
2023-02-23T13:05:04.195Z,12.30
2023-02-23T13:10:32.061Z,12.62
2023-02-23T13:16:05.030Z,12.80
2023-02-23T13:21:31.760Z,13.13
2023-02-23T13:26:46.386Z,12.88
2023-02-23T13:31:48.517Z,12.99
2023-02-23T13:36:51.456Z,13.00
2023-02-23T13:42:22.020Z,12.78
2023-02-23T13:47:47.199Z,12.53
2023-02-23T13:52:49.736Z,12.63
2023-02-23T13:57:52.943Z,12.55
2023-02-23T14:02:54.814Z,12.29
2023-02-23T14:08:04.826Z,12.24
2023-02-23T14:13:25.734Z,12.04
2023-02-23T14:18:31.125Z,12.19
2023-02-23T14:23:54.093Z,12.31
2023-02-23T14:29:28.935Z,12.23
2023-02-23T14:34:49.206Z,11.96
2023-02-23T14:39:55.159Z,11.85
2023-02-23T14:45:27.341Z,11.75
2023-02-23T14:50:35.397Z,11.49
2023-02-23T14:55:43.446Z,11.29
2023-02-23T15:00:45.194Z,11.20
2023-02-23T15:06:07.089Z,11.13
2023-02-23T15:11:14.530Z,10.76
2023-02-23T15:16:24.328Z,10.84
2023-02-23T15:21:26.222Z,10.85
2023-02-23T15:26:37.431Z,10.88
2023-02-23T15:31:41.278Z,10.49
2023-02-23T15:36:47.177Z,10.54
2023-02-23T15:41:49.986Z,10.68
2023-02-23T15:46:55.910Z,10.76
2023-02-23T15:52:01.572Z,10.82
2023-02-23T15:57:14.270Z,10.68
2023-02-23T16:02:23.884Z,10.67
2023-02-23T16:07:35.576Z,10.67
2023-02-23T16:12:39.497Z,10.54
2023-02-23T16:17:47.361Z,10.52
2023-02-23T16:22:53.669Z,10.50
2023-02-23T16:28:02.935Z,10.39
2023-02-23T16:33:21.864Z,10.28
2023-02-23T16:38:39.367Z,10.21
2023-02-23T16:43:41.139Z,10.10
2023-02-23T16:48:42.811Z,10.21
2023-02-23T16:53:44.997Z,10.22
2023-02-23T16:58:51.083Z,10.19
2023-02-23T17:03:54.641Z,10.13
2023-02-23T17:09:00.707Z,10.04
2023-02-23T17:14:02.468Z,10.03
2023-02-23T17:19:07.285Z,10.03
2023-02-23T17:24:10.986Z,9.80
2023-02-23T17:29:14.715Z,9.82
2023-02-23T17:34:16.746Z,9.84
2023-02-23T17:39:18.803Z,9.81
2023-02-23T17:44:20.668Z,9.75
2023-02-23T17:49:22.380Z,9.71
2023-02-23T17:54:24.082Z,9.62
2023-02-23T17:59:26.191Z,9.60
2023-02-23T18:04:28.369Z,9.60
2023-02-23T18:09:30.502Z,9.56
2023-02-23T18:14:33.173Z,9.38
2023-02-23T18:19:36.166Z,9.40
2023-02-23T18:24:38.627Z,9.34
2023-02-23T18:29:40.339Z,9.34
2023-02-23T18:34:42.044Z,9.28
2023-02-23T18:39:43.698Z,9.15
2023-02-23T18:44:45.554Z,9.23
2023-02-23T18:49:47.728Z,9.21
2023-02-23T18:54:49.456Z,9.23
2023-02-23T18:59:51.233Z,9.29
2023-02-23T19:04:53.052Z,9.18
2023-02-23T19:09:54.895Z,9.02
2023-02-23T19:14:57.854Z,8.97
2023-02-23T19:20:00.711Z,8.86
2023-02-23T19:25:02.561Z,8.81
2023-02-23T19:30:10.250Z,8.79
2023-02-23T19:35:16.231Z,8.68
2023-02-23T19:40:23.155Z,8.60
2023-02-23T19:45:26.084Z,8.66
2023-02-23T19:50:28.025Z,8.75
2023-02-23T19:55:29.752Z,8.68
2023-02-23T20:00:31.491Z,8.54
2023-02-23T20:05:42.892Z,8.37
2023-02-23T20:10:45.396Z,8.41
2023-02-23T20:15:47.148Z,8.50
2023-02-23T20:27:14.571Z,8.46
2023-02-23T20:32:17.450Z,8.58
2023-02-23T20:37:19.777Z,8.62
2023-02-23T20:42:21.478Z,8.72
2023-02-23T20:47:24.034Z,8.69
2023-02-23T20:52:25.756Z,8.73
2023-02-23T20:57:27.412Z,8.67
2023-02-23T21:02:29.684Z,8.58
2023-02-23T21:07:31.679Z,8.59
2023-02-23T21:12:34.232Z,8.63
2023-02-23T21:17:38.608Z,8.70
2023-02-23T21:22:40.932Z,8.72
2023-02-23T21:27:45.037Z,8.68
2023-02-23T21:32:48.481Z,8.63
2023-02-23T21:37:51.274Z,8.51
2023-02-23T21:42:53.049Z,8.57
2023-02-23T21:47:55.079Z,8.49
2023-02-23T21:52:58.314Z,8.53
2023-02-23T21:58:00.087Z,8.51
2023-02-23T22:03:03.530Z,8.46
2023-02-23T22:08:05.926Z,8.23
2023-02-23T22:13:08.414Z,8.32
2023-02-23T22:18:14.982Z,8.33
2023-02-23T22:23:17.184Z,8.37
2023-02-23T22:28:19.058Z,8.41
2023-02-23T22:33:23.199Z,8.38
2023-02-23T22:38:25.430Z,8.24
2023-02-23T22:43:28.149Z,8.17
2023-02-23T22:48:29.926Z,8.23
2023-02-23T22:53:31.658Z,8.29
2023-02-23T22:58:33.392Z,8.18
2023-02-23T23:03:38.279Z,8.27
2023-02-23T23:08:41.856Z,8.22
2023-02-23T23:13:46.604Z,8.26
2023-02-23T23:18:56.582Z,8.25
2023-02-23T23:24:01.026Z,8.10
2023-02-23T23:29:07.546Z,8.18
2023-02-23T23:34:10.826Z,8.00
2023-02-23T23:39:13.302Z,7.98
2023-02-23T23:44:20.824Z,8.11
2023-02-23T23:49:25.687Z,8.21
2023-02-23T23:54:32.710Z,8.23
2023-02-23T23:59:35.438Z,8.29
