createdAt,value
2023-04-26T00:03:28.512Z,16
2023-04-26T00:33:33.692Z,16
2023-04-26T01:03:41.604Z,16
2023-04-26T01:33:48.598Z,15
2023-04-26T02:34:07.527Z,15
2023-04-26T03:04:17.547Z,15
2023-04-26T03:34:27.279Z,15
2023-04-26T04:04:35.902Z,15
2023-04-26T05:05:56.513Z,15
2023-04-26T06:08:26.709Z,15
2023-04-26T06:38:31.551Z,16
2023-04-26T07:09:53.106Z,17
2023-04-26T08:43:48.152Z,18
2023-04-26T09:13:43.332Z,19
2023-04-26T09:43:57.102Z,19
2023-04-26T11:01:33.227Z,21
2023-04-26T11:32:29.486Z,21
2023-04-26T12:03:35.693Z,21
2023-04-26T12:35:56.480Z,20
2023-04-26T13:05:57.253Z,20
2023-04-26T13:36:09.446Z,21
2023-04-26T14:07:28.275Z,21
2023-04-26T14:38:43.357Z,21
2023-04-26T15:08:45.905Z,21
2023-04-26T15:39:02.809Z,21
2023-04-26T16:09:15.701Z,22
2023-04-26T16:39:24.825Z,22
2023-04-26T17:09:47.307Z,25
2023-04-26T17:42:09.166Z,24
2023-04-26T18:12:04.555Z,21
2023-04-26T18:42:08.398Z,20
2023-04-26T19:14:30.995Z,20
2023-04-26T19:44:30.338Z,19
2023-04-26T20:14:36.346Z,19
2023-04-26T20:44:42.823Z,19
2023-04-26T21:17:02.389Z,19
2023-04-26T21:48:05.627Z,18
2023-04-26T22:18:08.190Z,18
2023-04-26T22:48:20.695Z,18
2023-04-26T23:18:29.958Z,18
2023-04-26T23:48:35.266Z,18
