createdAt,value
2019-05-15T00:01:48.947Z,5.10
2019-05-15T00:04:18.707Z,4.40
2019-05-15T00:06:48.710Z,4.40
2019-05-15T00:09:19.096Z,4.27
2019-05-15T00:11:48.852Z,4.57
2019-05-15T00:14:18.423Z,5.60
2019-05-15T00:16:48.274Z,4.27
2019-05-15T00:19:18.775Z,4.90
2019-05-15T00:21:48.989Z,4.27
2019-05-15T00:24:18.636Z,4.33
2019-05-15T00:26:48.227Z,4.53
2019-05-15T00:29:19.702Z,4.10
2019-05-15T00:31:49.018Z,4.90
2019-05-15T00:34:18.529Z,4.03
2019-05-15T00:36:48.958Z,4.97
2019-05-15T00:39:19.085Z,5.33
2019-05-15T00:41:54.263Z,4.20
2019-05-15T00:44:19.806Z,5.30
2019-05-15T00:46:49.267Z,5.50
2019-05-15T00:49:19.019Z,6.63
2019-05-15T00:51:48.908Z,5.20
2019-05-15T00:54:19.228Z,4.20
2019-05-15T00:56:48.785Z,4.60
2019-05-15T00:59:26.430Z,4.03
2019-05-15T01:01:49.447Z,3.60
2019-05-15T01:04:18.952Z,4.13
2019-05-15T01:06:49.167Z,4.20
2019-05-15T01:09:19.638Z,4.70
2019-05-15T01:11:49.133Z,5.17
2019-05-15T01:14:18.741Z,4.50
2019-05-15T01:16:49.007Z,4.97
2019-05-15T01:19:18.687Z,4.83
2019-05-15T01:21:48.325Z,4.43
2019-05-15T01:24:18.938Z,4.20
2019-05-15T01:26:49.254Z,4.23
2019-05-15T01:29:18.870Z,5.60
2019-05-15T01:31:49.050Z,4.60
2019-05-15T01:34:18.703Z,4.47
2019-05-15T01:36:48.888Z,4.83
2019-05-15T01:39:18.701Z,4.90
2019-05-15T01:41:49.616Z,4.80
2019-05-15T01:44:19.222Z,6.40
2019-05-15T01:46:48.730Z,6.40
2019-05-15T01:49:18.660Z,4.00
2019-05-15T01:51:48.328Z,4.40
2019-05-15T01:54:18.649Z,4.30
2019-05-15T01:56:49.400Z,3.57
2019-05-15T01:59:19.161Z,4.33
2019-05-15T02:01:48.779Z,4.50
2019-05-15T02:04:19.648Z,4.70
2019-05-15T02:06:49.296Z,4.10
2019-05-15T02:09:18.773Z,3.97
2019-05-15T02:11:48.953Z,5.27
2019-05-15T02:14:19.105Z,4.50
2019-05-15T02:16:48.717Z,3.83
2019-05-15T02:19:19.447Z,4.80
2019-05-15T02:21:48.996Z,4.00
2019-05-15T02:24:19.044Z,4.20
2019-05-15T02:26:48.744Z,4.17
2019-05-15T02:29:22.584Z,4.00
2019-05-15T02:31:50.363Z,4.83
2019-05-15T02:34:19.998Z,4.97
2019-05-15T02:36:49.667Z,5.23
2019-05-15T02:39:19.240Z,4.47
2019-05-15T02:41:49.417Z,4.30
2019-05-15T02:44:19.876Z,4.07
2019-05-15T02:46:50.197Z,4.80
2019-05-15T02:49:19.701Z,4.10
2019-05-15T02:51:49.508Z,4.27
2019-05-15T02:54:19.759Z,4.00
2019-05-15T02:56:49.723Z,4.57
2019-05-15T02:59:19.703Z,4.23
2019-05-15T03:01:49.682Z,3.90
2019-05-15T03:04:20.024Z,5.30
2019-05-15T03:06:49.966Z,3.53
2019-05-15T03:09:19.641Z,3.93
2019-05-15T03:11:49.739Z,4.87
2019-05-15T03:14:21.516Z,4.30
2019-05-15T03:16:50.513Z,3.90
2019-05-15T03:19:20.039Z,3.57
2019-05-15T03:21:49.971Z,3.43
2019-05-15T03:24:20.036Z,4.20
2019-05-15T03:26:49.816Z,4.50
2019-05-15T03:29:21.188Z,4.33
2019-05-15T03:32:06.014Z,4.47
2019-05-15T03:34:29.229Z,4.27
2019-05-15T03:36:53.676Z,5.13
2019-05-15T03:39:23.631Z,5.93
2019-05-15T03:41:53.084Z,4.30
2019-05-15T03:44:22.530Z,5.90
2019-05-15T03:46:52.008Z,5.40
2019-05-15T03:49:21.474Z,4.27
2019-05-15T03:51:50.924Z,6.37
2019-05-15T03:54:20.389Z,5.40
2019-05-15T03:56:50.270Z,5.90
2019-05-15T03:59:19.945Z,4.57
2019-05-15T04:01:49.868Z,4.70
2019-05-15T04:04:19.416Z,5.20
2019-05-15T04:06:49.991Z,7.93
2019-05-15T04:09:19.839Z,4.80
2019-05-15T04:11:49.980Z,8.20
2019-05-15T04:14:19.599Z,7.40
2019-05-15T04:16:49.794Z,5.50
2019-05-15T04:19:19.528Z,4.30
2019-05-15T04:21:49.638Z,5.80
2019-05-15T04:24:20.677Z,5.77
2019-05-15T04:26:51.466Z,7.43
2019-05-15T04:29:21.073Z,5.60
2019-05-15T04:32:00.709Z,5.57
2019-05-15T04:34:21.705Z,4.53
2019-05-15T04:36:51.150Z,5.20
2019-05-15T04:39:20.581Z,6.97
2019-05-15T04:41:50.259Z,6.30
2019-05-15T04:44:19.698Z,6.53
2019-05-15T04:46:49.990Z,8.23
2019-05-15T04:49:19.636Z,7.33
2019-05-15T04:51:49.877Z,7.20
2019-05-15T04:54:19.969Z,7.30
2019-05-15T04:56:49.722Z,7.10
2019-05-15T04:59:19.799Z,6.27
2019-05-15T05:01:53.178Z,5.00
2019-05-15T05:04:20.987Z,6.20
2019-05-15T05:06:50.577Z,7.33
2019-05-15T05:09:20.130Z,5.50
2019-05-15T05:11:49.660Z,4.50
2019-05-15T05:14:19.090Z,3.67
2019-05-15T05:16:49.030Z,3.20
2019-05-15T05:19:19.550Z,5.47
2019-05-15T05:21:49.379Z,4.73
2019-05-15T05:24:18.837Z,5.10
2019-05-15T05:26:49.151Z,7.00
2019-05-15T05:29:18.711Z,5.30
2019-05-15T05:31:53.301Z,5.57
2019-05-15T05:34:38.927Z,7.53
2019-05-15T05:37:09.979Z,6.60
2019-05-15T05:39:39.663Z,6.20
2019-05-15T05:42:09.100Z,6.40
2019-05-15T05:44:42.457Z,7.37
2019-05-15T05:47:09.838Z,6.37
2019-05-15T05:49:39.263Z,7.27
2019-05-15T05:52:08.696Z,5.63
2019-05-15T05:54:38.407Z,6.97
2019-05-15T05:57:09.125Z,7.03
2019-05-15T05:59:38.844Z,6.00
2019-05-15T06:02:08.437Z,6.77
2019-05-15T06:04:38.440Z,6.30
2019-05-15T06:07:13.370Z,6.40
2019-05-15T06:09:39.378Z,4.70
2019-05-15T06:12:08.823Z,5.30
2019-05-15T06:14:38.269Z,5.20
2019-05-15T06:17:08.396Z,5.70
2019-05-15T06:19:38.634Z,5.90
2019-05-15T06:22:08.849Z,6.10
2019-05-15T06:24:38.530Z,4.30
2019-05-15T06:27:08.266Z,5.73
2019-05-15T06:29:38.030Z,5.87
2019-05-15T06:32:07.982Z,6.27
2019-05-15T06:34:38.079Z,6.07
2019-05-15T06:37:08.376Z,6.23
2019-05-15T06:39:39.146Z,5.70
2019-05-15T06:42:08.912Z,5.27
2019-05-15T06:44:38.880Z,5.70
2019-05-15T06:47:08.425Z,5.17
2019-05-15T06:49:37.967Z,3.90
2019-05-15T06:52:08.801Z,4.60
2019-05-15T06:54:38.529Z,3.80
2019-05-15T06:57:09.060Z,6.33
2019-05-15T06:59:39.034Z,4.10
2019-05-15T07:02:08.573Z,6.30
2019-05-15T07:04:38.522Z,5.83
2019-05-15T07:07:10.985Z,6.80
2019-05-15T07:09:39.224Z,2.83
2019-05-15T07:12:08.652Z,3.70
2019-05-15T07:14:38.140Z,3.60
2019-05-15T07:17:09.225Z,4.80
2019-05-15T07:19:39.375Z,4.60
2019-05-15T07:22:09.509Z,4.43
2019-05-15T07:24:39.167Z,5.87
2019-05-15T07:27:08.588Z,5.67
2019-05-15T07:29:38.584Z,3.87
2019-05-15T07:32:08.218Z,5.73
2019-05-15T07:34:37.964Z,5.90
2019-05-15T07:37:09.739Z,6.77
2019-05-15T07:39:38.829Z,6.27
2019-05-15T07:42:08.708Z,4.90
2019-05-15T07:44:38.803Z,4.50
2019-05-15T07:47:08.978Z,6.90
2019-05-15T07:49:38.959Z,7.30
2019-05-15T07:52:08.822Z,6.03
2019-05-15T07:54:38.455Z,7.80
2019-05-15T07:57:08.906Z,8.00
2019-05-15T07:59:38.810Z,7.60
2019-05-15T08:02:08.572Z,5.30
2019-05-15T08:04:38.229Z,6.77
2019-05-15T08:07:09.131Z,8.50
2019-05-15T08:09:39.198Z,7.60
2019-05-15T08:12:08.663Z,8.10
2019-05-15T08:14:38.797Z,5.07
2019-05-15T08:17:08.769Z,8.13
2019-05-15T08:19:38.588Z,9.00
2019-05-15T08:22:08.918Z,7.30
2019-05-15T08:24:39.142Z,9.20
2019-05-15T08:27:09.126Z,9.70
2019-05-15T08:29:38.608Z,6.43
2019-05-15T08:32:08.529Z,7.97
2019-05-15T08:34:38.654Z,10.03
2019-05-15T08:37:08.233Z,9.87
2019-05-15T08:39:38.143Z,8.53
2019-05-15T08:42:08.120Z,13.37
2019-05-15T08:44:38.672Z,10.63
2019-05-15T08:47:08.329Z,11.83
2019-05-15T08:49:40.885Z,10.03
2019-05-15T08:52:10.272Z,5.60
2019-05-15T08:54:39.939Z,10.90
2019-05-15T08:57:11.071Z,9.00
2019-05-15T08:59:40.513Z,9.63
2019-05-15T09:02:09.996Z,7.53
2019-05-15T09:04:39.419Z,9.30
2019-05-15T09:07:09.383Z,12.73
2019-05-15T09:09:38.824Z,9.03
2019-05-15T09:12:08.471Z,9.67
2019-05-15T09:14:38.180Z,8.40
2019-05-15T09:17:08.652Z,9.97
2019-05-15T09:19:38.800Z,8.23
2019-05-15T09:22:09.237Z,10.10
2019-05-15T09:24:38.865Z,11.70
2019-05-15T09:27:09.867Z,7.50
2019-05-15T09:29:39.617Z,11.20
2019-05-15T09:32:12.353Z,6.50
2019-05-15T09:34:50.121Z,8.67
2019-05-15T09:37:11.458Z,9.00
2019-05-15T09:39:40.894Z,9.40
2019-05-15T09:42:10.331Z,8.60
2019-05-15T09:44:40.120Z,12.13
2019-05-15T09:47:09.572Z,10.40
2019-05-15T09:49:39.249Z,9.30
2019-05-15T09:52:09.102Z,6.43
2019-05-15T09:54:39.031Z,9.90
2019-05-15T09:57:10.628Z,11.43
2019-05-15T09:59:39.791Z,11.70
2019-05-15T10:02:09.336Z,11.13
2019-05-15T10:04:39.185Z,12.17
2019-05-15T10:07:08.710Z,13.10
2019-05-15T10:09:38.915Z,11.73
2019-05-15T10:12:09.266Z,7.83
2019-05-15T10:14:38.809Z,8.50
2019-05-15T10:17:09.207Z,10.57
2019-05-15T10:19:38.832Z,13.00
2019-05-15T10:22:09.674Z,11.37
2019-05-15T10:24:39.388Z,10.13
2019-05-15T10:27:08.946Z,9.80
2019-05-15T10:29:38.840Z,15.67
2019-05-15T10:32:08.695Z,15.37
2019-05-15T10:34:38.506Z,14.37
2019-05-15T10:37:08.470Z,14.30
2019-05-15T10:39:38.512Z,17.03
2019-05-15T10:42:08.292Z,12.10
2019-05-15T10:44:39.207Z,18.60
2019-05-15T10:47:08.937Z,18.40
2019-05-15T10:49:39.014Z,19.60
2019-05-15T10:52:11.104Z,16.80
2019-05-15T10:54:39.827Z,15.47
2019-05-15T10:57:09.358Z,14.80
2019-05-15T10:59:38.779Z,15.30
2019-05-15T11:02:08.659Z,15.30
2019-05-15T11:04:39.249Z,16.57
2019-05-15T11:07:28.914Z,10.70
2019-05-15T11:09:58.366Z,14.30
2019-05-15T11:12:29.258Z,17.50
2019-05-15T11:14:58.997Z,9.33
2019-05-15T11:17:28.692Z,15.83
2019-05-15T11:19:59.612Z,11.43
2019-05-15T11:22:29.816Z,15.20
2019-05-15T11:24:59.639Z,15.50
2019-05-15T11:27:31.305Z,10.07
2019-05-15T11:30:00.350Z,12.80
2019-05-15T11:32:29.811Z,18.07
2019-05-15T11:34:59.271Z,17.27
2019-05-15T11:37:28.752Z,11.53
2019-05-15T11:39:59.004Z,14.47
2019-05-15T11:42:28.978Z,11.93
2019-05-15T11:44:58.633Z,16.30
2019-05-15T11:47:28.101Z,15.37
2019-05-15T11:49:58.547Z,23.70
2019-05-15T11:52:29.421Z,13.27
2019-05-15T11:54:59.150Z,23.37
2019-05-15T11:57:39.421Z,17.87
2019-05-15T11:59:59.841Z,19.27
2019-05-15T12:02:29.515Z,21.77
2019-05-15T12:04:59.007Z,17.13
2019-05-15T12:07:29.056Z,16.57
2019-05-15T12:09:58.700Z,19.27
2019-05-15T12:12:31.755Z,19.17
2019-05-15T12:14:59.400Z,21.33
2019-05-15T12:17:28.873Z,12.37
2019-05-15T12:20:05.334Z,13.47
2019-05-15T12:22:29.521Z,19.17
2019-05-15T12:25:00.657Z,21.53
2019-05-15T12:27:30.174Z,21.60
2019-05-15T12:30:00.039Z,21.77
2019-05-15T12:32:36.406Z,14.67
2019-05-15T12:35:00.751Z,22.53
2019-05-15T12:37:30.489Z,16.03
2019-05-15T13:00:15.334Z,20.67
2019-05-15T13:02:44.839Z,23.40
2019-05-15T13:05:15.560Z,26.27
2019-05-15T13:07:45.010Z,22.90
2019-05-15T13:10:14.695Z,17.20
2019-05-15T13:12:59.429Z,26.60
2019-05-15T13:15:15.831Z,25.63
2019-05-15T13:17:45.287Z,13.43
2019-05-15T13:20:18.469Z,19.07
2019-05-15T13:25:18.904Z,22.77
2019-05-15T13:27:48.897Z,15.93
2019-05-15T13:30:19.589Z,11.40
2019-05-15T13:32:50.723Z,16.63
2019-05-15T13:35:20.241Z,11.87
2019-05-15T13:37:49.767Z,11.37
2019-05-15T13:40:33.832Z,13.77
2019-05-15T13:42:51.837Z,16.67
2019-05-15T13:45:21.685Z,17.57
2019-05-15T13:47:51.140Z,15.97
2019-05-15T13:50:20.934Z,11.30
2019-05-15T13:52:50.390Z,12.57
2019-05-15T13:55:25.536Z,17.47
2019-05-15T13:57:51.189Z,12.90
2019-05-15T14:00:22.005Z,16.47
2019-05-15T14:02:51.460Z,16.60
2019-05-15T14:05:20.916Z,15.30
2019-05-15T14:07:53.475Z,12.93
2019-05-15T14:10:22.191Z,13.20
2019-05-15T14:12:51.655Z,15.73
2019-05-15T14:15:21.646Z,10.00
2019-05-15T14:17:51.071Z,12.50
2019-05-15T14:20:21.407Z,13.20
2019-05-15T14:22:50.835Z,14.07
2019-05-15T14:25:20.276Z,13.47
2019-05-15T14:27:49.763Z,12.40
2019-05-15T14:30:19.729Z,13.67
2019-05-15T14:32:49.171Z,17.40
2019-05-15T14:35:18.968Z,16.30
2019-05-15T14:38:02.262Z,16.40
2019-05-15T14:40:20.584Z,15.77
2019-05-15T14:42:50.041Z,12.40
2019-05-15T14:45:19.905Z,14.80
2019-05-15T14:47:49.508Z,13.43
2019-05-15T14:50:19.153Z,17.30
2019-05-15T14:52:48.591Z,13.63
2019-05-15T14:55:18.055Z,15.57
2019-05-15T14:57:48.701Z,17.23
2019-05-15T15:00:20.297Z,16.97
2019-05-15T15:02:50.141Z,18.33
2019-05-15T15:05:21.526Z,14.53
2019-05-15T15:07:50.799Z,19.80
2019-05-15T15:10:23.324Z,23.87
2019-05-15T15:12:52.733Z,26.90
2019-05-15T15:15:22.286Z,17.30
2019-05-15T15:17:51.814Z,22.60
2019-05-15T15:20:21.582Z,22.23
2019-05-15T15:22:51.048Z,19.13
2019-05-15T15:25:20.501Z,22.53
2019-05-15T15:27:49.995Z,21.10
2019-05-15T15:30:19.677Z,23.07
2019-05-15T15:32:49.218Z,19.83
2019-05-15T15:35:19.152Z,25.83
2019-05-15T15:37:48.848Z,22.40
2019-05-15T15:40:19.127Z,23.87
2019-05-15T15:42:48.659Z,24.47
2019-05-15T15:45:19.438Z,25.80
2019-05-15T15:47:49.056Z,30.47
2019-05-15T15:50:19.401Z,26.83
2019-05-15T15:52:49.122Z,27.93
2019-05-15T15:55:18.703Z,24.70
2019-05-15T15:57:48.636Z,25.80
2019-05-15T16:00:18.812Z,30.67
2019-05-15T16:02:48.513Z,28.57
2019-05-15T16:05:19.167Z,28.87
2019-05-15T16:07:48.941Z,31.20
2019-05-15T16:10:19.103Z,27.37
2019-05-15T16:12:50.132Z,17.93
2019-05-15T16:15:19.704Z,28.83
2019-05-15T16:17:49.269Z,28.83
2019-05-15T16:20:19.319Z,30.10
2019-05-15T16:22:48.826Z,30.13
2019-05-15T16:25:20.413Z,24.70
2019-05-15T16:27:50.008Z,25.53
2019-05-15T16:30:20.374Z,28.37
2019-05-15T16:32:50.401Z,28.50
2019-05-15T16:35:21.019Z,31.47
2019-05-15T16:37:50.556Z,29.93
2019-05-15T16:40:19.999Z,31.87
2019-05-15T16:42:49.461Z,33.20
2019-05-15T16:45:19.366Z,31.80
2019-05-15T16:47:49.106Z,31.57
2019-05-15T16:50:18.589Z,36.00
2019-05-15T16:52:48.999Z,29.93
2019-05-15T16:55:18.856Z,35.20
2019-05-15T16:57:48.304Z,36.13
2019-05-15T17:00:20.871Z,30.37
2019-05-15T17:02:50.722Z,35.47
2019-05-15T17:05:20.287Z,33.97
2019-05-15T17:07:49.782Z,24.40
2019-05-15T17:10:19.239Z,37.53
2019-05-15T17:12:49.300Z,37.00
2019-05-15T17:15:20.282Z,36.70
2019-05-15T17:17:49.942Z,36.57
2019-05-15T17:20:19.682Z,36.60
2019-05-15T17:22:49.111Z,36.80
2019-05-15T17:25:18.603Z,38.30
2019-05-15T17:27:48.077Z,40.37
2019-05-15T17:30:18.349Z,39.50
2019-05-15T17:32:49.249Z,42.83
2019-05-15T17:35:19.063Z,38.70
2019-05-15T17:37:48.850Z,43.80
2019-05-15T17:40:19.120Z,43.23
2019-05-15T17:42:49.385Z,39.70
2019-05-15T17:45:19.915Z,40.03
2019-05-15T17:47:49.739Z,33.23
2019-05-15T17:50:19.637Z,38.23
2019-05-15T17:52:49.330Z,40.17
2019-05-15T17:55:19.017Z,31.80
2019-05-15T17:57:56.366Z,33.63
2019-05-15T18:00:20.081Z,34.40
2019-05-15T18:02:49.990Z,34.23
2019-05-15T18:05:19.789Z,36.00
2019-05-15T18:07:49.245Z,36.20
2019-05-15T18:10:19.238Z,39.37
2019-05-15T18:12:48.947Z,36.13
2019-05-15T18:15:18.899Z,40.93
2019-05-15T18:17:48.403Z,42.37
2019-05-15T18:20:29.721Z,37.27
2019-05-15T18:23:20.186Z,35.10
2019-05-15T18:25:49.660Z,34.07
2019-05-15T18:28:19.206Z,35.37
2019-05-15T18:30:48.766Z,31.70
2019-05-15T18:33:18.595Z,30.33
2019-05-15T18:35:48.624Z,38.60
2019-05-15T18:38:19.142Z,31.90
2019-05-15T18:40:48.854Z,29.00
2019-05-15T18:43:18.505Z,31.53
2019-05-15T18:45:48.018Z,29.60
2019-05-15T18:48:19.080Z,32.00
2019-05-15T18:50:48.552Z,32.67
2019-05-15T18:53:18.039Z,29.90
2019-05-15T18:55:48.858Z,29.87
2019-05-15T18:58:19.128Z,33.63
2019-05-15T19:00:49.059Z,29.80
2019-05-15T19:03:22.635Z,30.67
2019-05-15T19:05:51.581Z,30.60
2019-05-15T19:08:21.016Z,30.70
2019-05-15T19:10:50.468Z,29.63
2019-05-15T19:13:20.238Z,25.10
2019-05-15T19:15:49.673Z,31.00
2019-05-15T19:18:19.097Z,28.40
2019-05-15T19:20:48.755Z,29.27
2019-05-15T19:23:18.275Z,24.50
2019-05-15T19:25:48.383Z,24.00
2019-05-15T19:28:18.885Z,26.07
2019-05-15T19:30:49.944Z,22.37
2019-05-15T19:33:32.993Z,25.40
2019-05-15T19:35:50.592Z,25.67
2019-05-15T19:38:20.131Z,25.57
2019-05-15T19:40:49.648Z,26.67
2019-05-15T19:43:19.129Z,29.07
2019-05-15T19:45:48.686Z,26.57
2019-05-15T19:48:20.202Z,25.10
2019-05-15T19:50:49.317Z,27.23
2019-05-15T19:53:19.116Z,25.37
2019-05-15T19:55:48.622Z,27.27
2019-05-15T19:58:18.474Z,26.37
2019-05-15T20:00:51.409Z,26.27
2019-05-15T20:03:19.443Z,21.77
2019-05-15T20:05:48.891Z,25.70
2019-05-15T20:08:18.495Z,26.20
2019-05-15T20:10:48.023Z,23.70
2019-05-15T20:13:18.366Z,26.63
2019-05-15T20:15:48.540Z,25.80
2019-05-15T20:18:18.536Z,26.63
2019-05-15T20:20:48.089Z,24.63
2019-05-15T20:23:18.378Z,26.90
2019-05-15T20:25:48.063Z,24.13
2019-05-15T20:28:19.093Z,25.67
2019-05-15T20:30:48.623Z,25.70
2019-05-15T20:33:18.110Z,26.27
2019-05-15T20:35:48.089Z,25.83
2019-05-15T20:38:17.639Z,23.40
2019-05-15T20:40:48.589Z,24.40
2019-05-15T20:43:18.677Z,24.90
2019-05-15T20:45:48.455Z,23.43
2019-05-15T20:48:18.536Z,25.17
2019-05-15T20:50:48.334Z,25.53
2019-05-15T20:53:19.673Z,23.60
2019-05-15T20:55:49.125Z,24.20
2019-05-15T20:58:19.433Z,26.07
2019-05-15T21:00:49.789Z,28.90
2019-05-15T21:03:19.603Z,21.33
2019-05-15T21:05:49.033Z,22.97
2019-05-15T21:08:18.485Z,20.70
2019-05-15T21:10:49.134Z,20.97
2019-05-15T21:13:18.859Z,23.93
2019-05-15T21:15:48.607Z,23.20
2019-05-15T21:18:20.157Z,23.23
2019-05-15T21:20:49.797Z,18.63
2019-05-15T21:23:19.367Z,23.00
2019-05-15T21:25:48.826Z,21.50
2019-05-15T21:28:18.300Z,13.80
2019-05-15T21:30:49.495Z,11.67
2019-05-15T21:33:19.100Z,17.67
2019-05-15T21:35:48.953Z,15.40
2019-05-15T21:38:21.207Z,13.23
2019-05-15T21:40:49.570Z,12.73
2019-05-15T21:43:19.049Z,14.60
2019-05-15T21:45:48.954Z,10.50
2019-05-15T21:48:18.549Z,15.10
2019-05-15T21:50:48.452Z,9.33
2019-05-15T21:53:19.940Z,15.87
2019-05-15T21:55:50.690Z,9.53
2019-05-15T21:58:20.446Z,11.60
2019-05-15T22:00:54.242Z,8.80
2019-05-15T22:03:27.943Z,9.40
2019-05-15T22:05:58.128Z,14.20
2019-05-15T22:08:27.919Z,15.53
2019-05-15T22:10:57.510Z,12.83
2019-05-15T22:13:31.479Z,15.17
2019-05-15T22:15:59.639Z,14.30
2019-05-15T22:18:29.263Z,12.63
2019-05-15T22:20:58.870Z,13.27
2019-05-15T22:23:28.469Z,10.73
2019-05-15T22:25:58.528Z,12.07
2019-05-15T22:28:28.382Z,15.50
2019-05-15T22:30:58.443Z,13.30
2019-05-15T22:33:28.529Z,13.60
2019-05-15T22:35:59.195Z,15.23
2019-05-15T22:38:29.094Z,15.20
2019-05-15T22:40:58.823Z,13.77
2019-05-15T22:43:28.840Z,13.20
2019-05-15T22:45:58.932Z,12.47
2019-05-15T22:48:28.833Z,11.53
2019-05-15T22:50:58.442Z,9.10
2019-05-15T22:53:28.911Z,8.70
2019-05-15T22:55:58.888Z,8.57
2019-05-15T22:58:28.354Z,8.37
2019-05-15T23:00:59.698Z,9.77
2019-05-15T23:03:28.952Z,9.10
2019-05-15T23:05:58.380Z,9.77
2019-05-15T23:08:29.081Z,9.20
2019-05-15T23:10:58.938Z,8.60
2019-05-15T23:13:28.746Z,9.00
2019-05-15T23:15:58.510Z,8.53
2019-05-15T23:18:28.422Z,11.13
2019-05-15T23:20:59.473Z,6.37
2019-05-15T23:23:29.000Z,8.70
2019-05-15T23:25:58.747Z,8.10
2019-05-15T23:28:28.292Z,8.60
2019-05-15T23:30:57.844Z,8.80
2019-05-15T23:33:28.272Z,7.70
2019-05-15T23:35:58.766Z,10.10
2019-05-15T23:38:28.340Z,9.63
2019-05-15T23:40:59.011Z,9.20
2019-05-15T23:43:28.607Z,9.80
2019-05-15T23:45:58.965Z,8.33
2019-05-15T23:48:28.586Z,8.00
2019-05-15T23:50:59.161Z,10.43
2019-05-15T23:53:29.379Z,7.93
2019-05-15T23:55:59.027Z,9.80
2019-05-15T23:58:29.289Z,10.00
