createdAt,value
2019-04-06T00:06:22.011Z,29
2019-04-06T00:16:33.335Z,27
2019-04-06T00:26:39.571Z,29
2019-04-06T00:36:47.725Z,29
2019-04-06T00:46:54.343Z,29
2019-04-06T00:57:00.079Z,30
2019-04-06T01:07:07.039Z,28
2019-04-06T01:17:14.410Z,28
2019-04-06T01:27:20.898Z,20
2019-04-06T01:37:27.689Z,20
2019-04-06T01:47:35.018Z,20
2019-04-06T01:56:53.122Z,24
2019-04-06T02:06:59.349Z,19
2019-04-06T02:27:14.870Z,23
2019-04-06T02:37:24.387Z,21
2019-04-06T02:47:31.840Z,17
2019-04-06T02:57:41.182Z,19
2019-04-06T03:07:49.854Z,19
2019-04-06T03:17:58.592Z,19
2019-04-06T03:28:06.568Z,19
2019-04-06T03:36:26.522Z,18
2019-04-06T03:46:31.238Z,19
2019-04-06T03:56:39.863Z,20
2019-04-06T03:57:51.141Z,21
2019-04-06T04:07:57.810Z,20
2019-04-06T04:18:05.291Z,20
2019-04-06T04:28:14.785Z,18
2019-04-06T04:38:22.736Z,19
2019-04-06T04:48:30.654Z,18
2019-04-06T04:58:39.147Z,15
2019-04-06T05:08:45.041Z,16
2019-04-06T05:18:54.425Z,15
2019-04-06T05:27:12.535Z,16
2019-04-06T05:28:26.005Z,16
2019-04-06T05:38:29.438Z,16
2019-04-06T05:48:38.956Z,15
2019-04-06T05:58:46.214Z,17
2019-04-06T06:08:53.649Z,16
2019-04-06T06:19:00.860Z,19
2019-04-06T06:29:11.953Z,16
2019-04-06T06:39:19.423Z,13
2019-04-06T06:49:26.981Z,14
2019-04-06T06:59:33.496Z,18
2019-04-06T07:09:43.448Z,16
2019-04-06T07:19:50.657Z,18
2019-04-06T07:29:12.330Z,21
2019-04-06T07:39:14.233Z,19
2019-04-06T07:49:22.071Z,21
2019-04-06T07:59:29.426Z,21
2019-04-06T08:09:38.132Z,20
2019-04-06T08:19:45.407Z,22
2019-04-06T08:29:54.082Z,22
2019-04-06T08:40:05.867Z,23
2019-04-06T08:50:12.071Z,23
2019-04-06T09:00:19.831Z,27
2019-04-06T09:10:26.629Z,22
2019-04-06T09:20:36.508Z,27
2019-04-06T09:30:04.851Z,27
2019-04-06T09:40:09.904Z,25
2019-04-06T09:50:20.102Z,25
2019-04-06T10:00:27.891Z,27
2019-04-06T10:10:35.457Z,28
2019-04-06T10:20:46.337Z,30
2019-04-06T10:30:54.869Z,29
2019-04-06T10:41:02.405Z,29
2019-04-06T10:51:11.177Z,25
2019-04-06T11:00:42.934Z,24
2019-04-06T11:10:49.805Z,28
2019-04-06T11:21:02.049Z,25
2019-04-06T11:31:09.955Z,25
2019-04-06T11:41:18.900Z,22
2019-04-06T11:51:26.014Z,23
2019-04-06T12:01:35.944Z,24
2019-04-06T12:11:46.131Z,27
2019-04-06T12:21:55.284Z,23
2019-04-06T12:31:13.608Z,23
2019-04-06T12:40:28.965Z,18
2019-04-06T12:50:39.514Z,17
2019-04-06T13:01:28.271Z,19
2019-04-06T13:11:36.508Z,22
2019-04-06T13:21:44.857Z,20
2019-04-06T13:31:53.785Z,19
2019-04-06T13:42:00.879Z,20
2019-04-06T13:52:10.506Z,16
2019-04-06T14:02:17.502Z,19
2019-04-06T14:12:29.882Z,22
2019-04-06T14:22:38.888Z,22
2019-04-06T14:32:06.849Z,19
2019-04-06T14:42:15.534Z,23
2019-04-06T14:52:25.366Z,20
2019-04-06T15:02:35.167Z,19
2019-04-06T15:07:49.668Z,18
2019-04-06T15:18:05.961Z,21
2019-04-06T15:28:16.159Z,21
2019-04-06T15:32:28.642Z,21
2019-04-06T15:42:36.610Z,21
2019-04-06T15:52:55.059Z,20
2019-04-06T16:03:04.109Z,21
2019-04-06T16:10:19.155Z,21
2019-04-06T16:20:29.120Z,18
2019-04-06T16:21:39.123Z,20
2019-04-06T16:31:48.039Z,19
2019-04-06T16:41:57.542Z,20
2019-04-06T16:52:00.379Z,18
2019-04-06T17:03:08.075Z,18
2019-04-06T17:13:14.852Z,16
2019-04-06T17:23:22.361Z,15
2019-04-06T17:33:30.821Z,17
2019-04-06T17:43:40.321Z,19
2019-04-06T17:53:47.937Z,20
2019-04-06T18:04:01.167Z,19
2019-04-06T18:14:07.917Z,18
2019-04-06T18:24:17.838Z,15
2019-04-06T18:33:37.199Z,16
2019-04-06T18:43:44.373Z,14
2019-04-06T18:51:15.998Z,15
2019-04-06T19:01:22.989Z,16
2019-04-06T19:11:33.716Z,19
2019-04-06T19:21:43.232Z,16
2019-04-06T19:31:51.789Z,15
2019-04-06T19:34:04.067Z,12
2019-04-06T19:44:12.051Z,17
2019-04-06T19:54:23.405Z,14
2019-04-06T20:04:28.973Z,14
2019-04-06T20:12:49.209Z,21
2019-04-06T20:22:58.054Z,15
2019-04-06T20:27:11.590Z,21
2019-04-06T20:34:28.426Z,22
2019-04-06T20:44:33.857Z,16
2019-04-06T20:54:44.365Z,23
2019-04-06T21:04:51.656Z,15
2019-04-06T21:16:01.104Z,15
2019-04-06T21:26:07.090Z,15
2019-04-06T21:34:27.398Z,18
2019-04-06T21:44:38.624Z,17
2019-04-06T21:54:50.867Z,20
2019-04-06T22:02:05.974Z,17
2019-04-06T22:08:34.919Z,17
2019-04-06T22:18:45.517Z,21
2019-04-06T22:28:53.742Z,32
2019-04-06T22:38:31.922Z,28
2019-04-06T22:48:45.174Z,30
2019-04-06T22:58:54.471Z,20
2019-04-06T23:09:03.270Z,19
2019-04-06T23:19:14.952Z,21
2019-04-06T23:29:22.422Z,18
2019-04-06T23:35:39.595Z,20
2019-04-06T23:39:51.062Z,18
2019-04-06T23:50:01.966Z,18
