createdAt,value
2018-03-08T00:00:16.747Z,22.40
2018-03-08T00:02:44.334Z,22.40
2018-03-08T00:05:11.887Z,22.40
2018-03-08T00:07:39.553Z,22.40
2018-03-08T00:10:07.289Z,22.40
2018-03-08T00:12:35.958Z,22.40
2018-03-08T00:15:03.581Z,22.40
2018-03-08T00:17:31.892Z,22.40
2018-03-08T00:19:59.430Z,22.40
2018-03-08T00:22:27.748Z,22.40
2018-03-08T00:24:55.307Z,22.40
2018-03-08T00:27:22.868Z,22.40
2018-03-08T00:29:50.453Z,22.40
2018-03-08T00:32:18.005Z,22.40
2018-03-08T00:34:45.570Z,22.40
2018-03-08T00:37:13.156Z,22.40
2018-03-08T00:39:40.702Z,22.40
2018-03-08T00:42:08.302Z,22.40
2018-03-08T00:44:36.643Z,22.40
2018-03-08T00:47:04.226Z,22.40
2018-03-08T00:49:32.530Z,22.40
2018-03-08T00:52:00.079Z,22.40
2018-03-08T00:54:27.678Z,22.40
2018-03-08T00:56:55.270Z,22.40
2018-03-08T00:59:22.834Z,22.40
2018-03-08T01:01:50.403Z,22.40
2018-03-08T01:04:18.919Z,22.30
2018-03-08T01:06:47.352Z,22.40
2018-03-08T01:09:14.885Z,22.40
2018-03-08T01:11:42.485Z,22.40
2018-03-08T01:14:11.133Z,22.40
2018-03-08T01:16:38.694Z,22.30
2018-03-08T01:19:06.245Z,22.30
2018-03-08T01:21:34.712Z,22.30
2018-03-08T01:24:02.276Z,22.30
2018-03-08T01:26:29.859Z,22.30
2018-03-08T01:28:57.510Z,22.30
2018-03-08T01:31:25.057Z,22.30
2018-03-08T01:33:52.641Z,22.30
2018-03-08T01:36:28.241Z,22.30
2018-03-08T01:38:55.864Z,22.30
2018-03-08T01:41:23.419Z,22.30
2018-03-08T01:43:51.009Z,22.30
2018-03-08T01:46:19.323Z,22.30
2018-03-08T01:48:46.883Z,22.30
2018-03-08T01:51:14.459Z,22.30
2018-03-08T01:53:42.012Z,22.30
2018-03-08T01:56:09.585Z,22.30
2018-03-08T01:58:37.139Z,22.30
2018-03-08T02:01:04.715Z,22.30
2018-03-08T02:03:32.265Z,22.30
2018-03-08T02:05:59.859Z,22.30
2018-03-08T02:08:28.196Z,22.30
2018-03-08T02:10:55.787Z,22.30
2018-03-08T02:13:24.122Z,22.30
2018-03-08T02:15:51.669Z,22.30
2018-03-08T02:18:19.270Z,22.30
2018-03-08T02:20:46.820Z,22.30
2018-03-08T02:23:14.379Z,22.30
2018-03-08T02:25:41.968Z,22.30
2018-03-08T02:28:10.489Z,22.30
2018-03-08T02:30:38.078Z,22.30
2018-03-08T02:33:05.620Z,22.30
2018-03-08T02:35:33.384Z,22.30
2018-03-08T02:38:00.949Z,22.30
2018-03-08T02:40:28.529Z,22.30
2018-03-08T02:42:56.907Z,22.30
2018-03-08T02:45:24.525Z,22.30
2018-03-08T02:47:52.250Z,22.30
2018-03-08T02:50:20.606Z,22.30
2018-03-08T02:52:48.146Z,22.20
2018-03-08T02:55:15.705Z,22.20
2018-03-08T02:57:43.270Z,22.20
2018-03-08T03:00:11.667Z,22.30
2018-03-08T03:02:39.273Z,22.20
2018-03-08T03:05:06.923Z,22.20
2018-03-08T03:07:34.695Z,22.20
2018-03-08T03:10:02.490Z,22.20
2018-03-08T03:12:30.038Z,22.20
2018-03-08T03:14:57.597Z,22.20
2018-03-08T03:17:25.149Z,22.20
2018-03-08T03:19:52.715Z,22.20
2018-03-08T03:22:20.254Z,22.20
2018-03-08T03:24:47.871Z,22.20
2018-03-08T03:27:15.445Z,22.20
2018-03-08T03:29:42.987Z,22.20
2018-03-08T03:32:10.590Z,22.20
2018-03-08T03:34:38.147Z,22.20
2018-03-08T03:37:06.465Z,22.20
2018-03-08T03:39:34.035Z,22.20
2018-03-08T03:42:01.741Z,22.20
2018-03-08T03:44:30.133Z,22.20
2018-03-08T03:46:57.908Z,22.20
2018-03-08T03:49:25.461Z,22.20
2018-03-08T03:51:53.004Z,22.20
2018-03-08T03:54:21.349Z,22.20
2018-03-08T03:56:48.929Z,22.20
2018-03-08T03:59:16.512Z,22.20
2018-03-08T04:01:44.096Z,22.20
2018-03-08T04:04:11.800Z,22.20
2018-03-08T04:06:39.363Z,22.20
2018-03-08T04:09:06.902Z,22.20
2018-03-08T04:11:34.465Z,22.20
2018-03-08T04:14:02.018Z,22.20
2018-03-08T04:16:29.609Z,22.20
2018-03-08T04:18:58.037Z,22.20
2018-03-08T04:21:25.628Z,22.20
2018-03-08T04:23:53.204Z,22.20
2018-03-08T04:26:20.754Z,22.20
2018-03-08T04:28:48.350Z,22.20
2018-03-08T04:31:16.818Z,22.20
2018-03-08T04:33:45.128Z,22.20
2018-03-08T04:36:12.718Z,22.20
2018-03-08T04:38:40.241Z,22.20
2018-03-08T04:41:07.823Z,22.40
2018-03-08T04:43:35.418Z,22.20
2018-03-08T04:46:02.974Z,22.20
2018-03-08T04:48:30.540Z,22.20
2018-03-08T04:50:58.099Z,22.20
2018-03-08T04:53:25.749Z,22.20
2018-03-08T04:55:53.289Z,22.20
2018-03-08T04:58:20.905Z,22.20
2018-03-08T05:00:48.500Z,22.20
2018-03-08T05:03:16.174Z,22.20
2018-03-08T05:05:43.713Z,22.20
2018-03-08T05:08:11.306Z,22.20
2018-03-08T05:10:38.866Z,22.20
2018-03-08T05:13:06.462Z,22.20
2018-03-08T05:15:34.844Z,22.20
2018-03-08T05:18:03.116Z,22.20
2018-03-08T05:20:31.414Z,22.20
2018-03-08T05:22:58.994Z,22.20
2018-03-08T05:25:26.592Z,22.20
2018-03-08T05:27:54.700Z,22.20
2018-03-08T05:30:22.270Z,22.20
2018-03-08T05:32:49.918Z,22.20
2018-03-08T05:35:17.502Z,22.20
2018-03-08T05:37:45.187Z,22.20
2018-03-08T05:40:12.873Z,22.20
2018-03-08T05:42:40.410Z,22.20
2018-03-08T05:45:08.171Z,22.20
2018-03-08T05:47:35.800Z,22.50
2018-03-08T05:50:03.363Z,22.20
2018-03-08T05:52:30.930Z,22.20
2018-03-08T05:54:58.700Z,22.20
2018-03-08T05:57:27.920Z,22.20
2018-03-08T05:59:55.494Z,22.20
2018-03-08T06:02:23.196Z,22.20
2018-03-08T06:04:50.756Z,22.20
2018-03-08T06:07:18.319Z,22.20
2018-03-08T06:09:46.089Z,22.20
2018-03-08T06:12:13.660Z,22.20
2018-03-08T06:14:41.318Z,22.20
2018-03-08T06:17:08.869Z,22.20
2018-03-08T06:19:36.428Z,22.20
2018-03-08T06:22:04.065Z,22.20
2018-03-08T06:24:32.418Z,22.20
2018-03-08T06:26:59.989Z,22.20
2018-03-08T06:29:28.338Z,22.20
2018-03-08T06:31:55.934Z,22.20
2018-03-08T06:34:24.288Z,22.20
2018-03-08T06:36:51.866Z,22.20
2018-03-08T06:39:20.229Z,22.20
2018-03-08T06:41:47.841Z,22.20
2018-03-08T06:44:15.436Z,22.20
2018-03-08T06:46:43.014Z,22.20
2018-03-08T06:49:11.443Z,22.20
2018-03-08T06:51:39.017Z,22.20
2018-03-08T06:54:06.644Z,22.20
2018-03-08T06:56:34.273Z,22.30
2018-03-08T06:59:01.868Z,22.20
2018-03-08T07:01:29.527Z,22.20
2018-03-08T07:03:57.084Z,22.20
2018-03-08T07:06:24.862Z,22.20
2018-03-08T07:08:52.559Z,22.20
2018-03-08T07:11:20.125Z,22.30
2018-03-08T07:13:47.786Z,22.30
2018-03-08T07:16:15.483Z,22.30
2018-03-08T07:18:43.841Z,22.30
2018-03-08T07:21:11.415Z,22.30
2018-03-08T07:23:38.955Z,22.40
2018-03-08T07:26:06.559Z,22.40
2018-03-08T07:28:34.125Z,22.30
2018-03-08T07:31:01.685Z,22.40
2018-03-08T07:33:29.293Z,22.30
2018-03-08T07:35:56.839Z,22.30
2018-03-08T07:38:24.416Z,22.40
2018-03-08T07:40:51.949Z,22.30
2018-03-08T07:43:19.700Z,22.30
2018-03-08T07:45:47.461Z,22.30
2018-03-08T07:48:14.991Z,22.30
2018-03-08T07:50:43.589Z,22.30
2018-03-08T07:53:11.148Z,22.20
2018-03-08T07:55:38.745Z,22.30
2018-03-08T07:58:06.367Z,22.30
2018-03-08T08:00:33.935Z,22.30
2018-03-08T08:03:01.653Z,22.30
2018-03-08T08:05:40.893Z,22.20
2018-03-08T08:11:12.665Z,22.30
2018-03-08T08:13:40.179Z,22.30
2018-03-08T08:16:07.799Z,22.30
2018-03-08T08:18:36.111Z,22.30
2018-03-08T08:21:03.696Z,22.30
2018-03-08T08:23:31.297Z,22.30
2018-03-08T08:25:59.844Z,22.40
2018-03-08T08:28:27.416Z,22.40
2018-03-08T08:30:54.994Z,22.40
2018-03-08T08:33:22.640Z,22.40
2018-03-08T08:35:50.244Z,22.40
2018-03-08T08:38:17.796Z,22.40
2018-03-08T08:40:45.356Z,22.40
2018-03-08T08:43:13.756Z,22.40
2018-03-08T08:45:41.399Z,22.30
2018-03-08T08:48:08.993Z,22.30
2018-03-08T08:50:36.608Z,22.30
2018-03-08T08:53:04.920Z,22.30
2018-03-08T08:55:32.509Z,22.30
2018-03-08T08:58:00.146Z,22.30
2018-03-08T09:00:27.757Z,22.30
2018-03-08T09:02:55.321Z,22.30
2018-03-08T09:05:23.733Z,22.30
2018-03-08T09:07:51.286Z,22.30
2018-03-08T09:10:18.980Z,22.30
2018-03-08T09:12:46.735Z,22.30
2018-03-08T09:15:14.363Z,22.30
2018-03-08T09:17:41.886Z,22.30
2018-03-08T09:20:09.662Z,22.30
2018-03-08T09:22:37.245Z,22.30
2018-03-08T09:25:04.824Z,22.30
2018-03-08T09:27:32.396Z,22.30
2018-03-08T09:29:59.967Z,22.30
2018-03-08T09:32:27.564Z,22.30
2018-03-08T09:34:56.024Z,22.30
2018-03-08T09:37:23.674Z,22.30
2018-03-08T09:39:51.226Z,22.30
2018-03-08T09:42:18.882Z,22.30
2018-03-08T09:44:46.438Z,22.30
2018-03-08T09:47:14.018Z,22.30
2018-03-08T09:49:41.619Z,22.30
2018-03-08T09:52:10.030Z,22.30
2018-03-08T09:54:37.578Z,22.30
2018-03-08T09:57:05.156Z,22.30
2018-03-08T09:59:35.568Z,22.30
2018-03-08T10:02:03.125Z,22.30
2018-03-08T10:04:30.810Z,22.30
2018-03-08T10:06:58.486Z,22.30
2018-03-08T10:09:26.110Z,22.30
2018-03-08T10:11:53.639Z,22.30
2018-03-08T10:14:21.174Z,22.30
2018-03-08T10:16:48.711Z,22.30
2018-03-08T10:19:16.890Z,22.30
2018-03-08T10:21:44.816Z,22.30
2018-03-08T10:24:12.110Z,22.30
2018-03-08T10:26:39.680Z,22.30
2018-03-08T10:29:07.472Z,22.30
2018-03-08T10:31:35.112Z,22.30
2018-03-08T10:34:02.693Z,22.40
2018-03-08T10:36:30.352Z,22.40
2018-03-08T10:38:58.060Z,22.30
2018-03-08T10:43:53.426Z,22.30
2018-03-08T10:46:20.996Z,22.40
2018-03-08T10:51:17.992Z,22.30
2018-03-08T10:53:45.567Z,22.30
2018-03-08T10:56:13.179Z,22.30
2018-03-08T10:58:40.896Z,22.30
2018-03-08T11:01:08.492Z,22.40
2018-03-08T11:03:42.333Z,22.30
2018-03-08T11:06:15.746Z,22.30
2018-03-08T11:08:43.302Z,22.30
2018-03-08T11:11:10.892Z,22.30
2018-03-08T11:13:38.487Z,22.30
2018-03-08T11:16:06.044Z,22.30
2018-03-08T11:18:33.693Z,22.30
2018-03-08T11:21:01.220Z,22.30
2018-03-08T11:23:28.776Z,22.30
2018-03-08T11:25:56.471Z,22.30
2018-03-08T11:28:24.075Z,22.30
2018-03-08T11:30:52.422Z,22.30
2018-03-08T11:33:20.124Z,22.30
2018-03-08T11:35:47.758Z,22.30
2018-03-08T11:38:16.134Z,22.40
2018-03-08T11:40:43.793Z,22.40
2018-03-08T11:43:11.356Z,22.40
2018-03-08T11:45:38.883Z,22.40
2018-03-08T11:48:06.459Z,22.50
2018-03-08T11:50:34.941Z,22.50
2018-03-08T11:53:02.560Z,22.50
2018-03-08T11:55:30.149Z,22.50
2018-03-08T11:57:57.698Z,22.40
2018-03-08T12:00:25.272Z,22.40
2018-03-08T12:02:52.830Z,22.40
2018-03-08T12:05:20.446Z,22.40
2018-03-08T12:07:48.006Z,22.40
2018-03-08T12:10:15.603Z,22.40
2018-03-08T12:12:43.419Z,22.40
2018-03-08T12:15:11.772Z,22.40
2018-03-08T12:17:39.393Z,22.40
2018-03-08T12:20:07.055Z,22.40
2018-03-08T12:22:34.706Z,22.40
2018-03-08T12:27:35.626Z,22.40
2018-03-08T12:30:04.033Z,22.40
2018-03-08T12:32:31.598Z,22.50
2018-03-08T12:34:59.165Z,22.50
2018-03-08T12:37:26.860Z,22.50
2018-03-08T12:39:54.451Z,22.50
2018-03-08T12:42:22.797Z,22.50
2018-03-08T12:44:50.365Z,22.50
2018-03-08T12:47:18.723Z,22.50
2018-03-08T12:49:46.283Z,22.50
2018-03-08T12:52:13.855Z,22.50
2018-03-08T12:54:42.213Z,22.60
2018-03-08T12:57:09.954Z,22.50
2018-03-08T12:59:37.599Z,22.50
2018-03-08T13:02:06.043Z,22.50
2018-03-08T13:04:34.381Z,22.50
2018-03-08T13:07:02.005Z,22.50
2018-03-08T13:09:30.364Z,22.60
2018-03-08T13:11:57.915Z,22.60
2018-03-08T13:14:25.603Z,22.60
2018-03-08T13:16:53.206Z,22.60
2018-03-08T13:19:20.822Z,22.70
2018-03-08T13:21:48.432Z,22.70
2018-03-08T13:24:16.025Z,22.70
2018-03-08T13:26:43.600Z,22.80
2018-03-08T13:29:11.173Z,22.70
2018-03-08T13:31:39.557Z,22.80
2018-03-08T13:34:07.922Z,22.80
2018-03-08T13:36:36.255Z,22.80
2018-03-08T13:39:03.844Z,22.70
2018-03-08T13:41:31.431Z,22.80
2018-03-08T13:43:59.738Z,22.80
2018-03-08T13:46:27.401Z,22.80
2018-03-08T13:48:55.067Z,22.80
2018-03-08T13:51:22.627Z,22.80
2018-03-08T13:53:50.345Z,22.80
2018-03-08T13:56:18.701Z,22.80
2018-03-08T13:58:46.283Z,22.80
2018-03-08T14:01:14.629Z,22.80
2018-03-08T14:03:42.209Z,22.80
2018-03-08T14:06:09.787Z,22.90
2018-03-08T14:08:38.299Z,22.90
2018-03-08T14:11:05.930Z,22.90
2018-03-08T14:13:34.267Z,22.00
2018-03-08T14:16:01.911Z,22.00
2018-03-08T14:18:29.534Z,21.60
2018-03-08T14:20:57.963Z,21.10
2018-03-08T14:23:25.725Z,21.10
2018-03-08T14:25:53.299Z,21.00
2018-03-08T14:28:21.001Z,20.80
2018-03-08T14:30:49.400Z,20.60
2018-03-08T14:33:17.019Z,20.60
2018-03-08T14:35:44.593Z,20.60
2018-03-08T14:38:12.945Z,20.30
2018-03-08T14:40:40.555Z,20.30
2018-03-08T14:43:08.120Z,20.60
2018-03-08T14:45:35.713Z,21.00
2018-03-08T14:48:03.287Z,21.30
2018-03-08T14:50:30.893Z,21.50
2018-03-08T14:52:58.499Z,21.70
2018-03-08T14:55:26.045Z,21.80
2018-03-08T14:57:53.666Z,21.90
2018-03-08T15:00:22.057Z,22.10
2018-03-08T15:02:49.714Z,22.10
2018-03-08T15:05:18.168Z,22.20
2018-03-08T15:07:46.540Z,22.30
2018-03-08T15:10:14.100Z,22.20
2018-03-08T15:12:41.787Z,22.30
2018-03-08T15:15:09.337Z,22.40
2018-03-08T15:17:37.668Z,21.20
2018-03-08T15:20:05.252Z,21.20
2018-03-08T15:22:32.858Z,20.60
2018-03-08T15:25:00.468Z,20.40
2018-03-08T15:27:28.032Z,20.20
2018-03-08T15:29:55.825Z,19.90
2018-03-08T15:32:24.192Z,19.70
2018-03-08T15:34:52.538Z,19.40
2018-03-08T15:37:20.208Z,19.40
2018-03-08T15:39:47.792Z,19.30
2018-03-08T15:42:16.098Z,19.00
2018-03-08T15:44:43.690Z,19.00
2018-03-08T15:47:11.498Z,18.80
2018-03-08T15:49:39.833Z,18.90
2018-03-08T15:52:07.438Z,18.90
2018-03-08T15:54:35.772Z,19.00
2018-03-08T15:57:03.770Z,19.00
2018-03-08T15:59:31.346Z,19.10
2018-03-08T16:01:59.686Z,19.00
2018-03-08T16:04:27.284Z,18.90
2018-03-08T16:07:13.552Z,19.00
2018-03-08T16:09:53.010Z,19.00
2018-03-08T16:12:21.423Z,19.20
2018-03-08T16:14:48.980Z,19.20
2018-03-08T16:17:16.674Z,19.50
2018-03-08T16:19:44.247Z,19.50
2018-03-08T16:22:11.832Z,19.40
2018-03-08T16:24:40.126Z,19.40
2018-03-08T16:27:07.722Z,19.40
2018-03-08T16:29:35.364Z,19.40
2018-03-08T16:32:02.929Z,19.70
2018-03-08T16:34:30.524Z,20.00
2018-03-08T16:36:58.086Z,20.30
2018-03-08T16:39:27.161Z,20.70
2018-03-08T16:41:54.752Z,20.60
2018-03-08T16:44:22.552Z,20.80
2018-03-08T16:46:50.116Z,20.90
2018-03-08T16:49:17.720Z,21.00
2018-03-08T16:51:45.788Z,21.10
2018-03-08T16:54:13.468Z,21.20
2018-03-08T16:56:41.076Z,21.20
2018-03-08T16:59:08.776Z,21.30
2018-03-08T17:01:36.333Z,21.50
2018-03-08T17:04:03.881Z,21.60
2018-03-08T17:06:31.617Z,21.90
2018-03-08T17:08:59.180Z,22.20
2018-03-08T17:11:26.777Z,22.40
2018-03-08T17:13:54.337Z,22.90
2018-03-08T17:16:21.907Z,23.20
2018-03-08T17:18:49.477Z,23.20
2018-03-08T17:21:17.189Z,23.20
2018-03-08T17:23:44.760Z,23.30
2018-03-08T17:26:12.359Z,23.30
2018-03-08T17:28:39.951Z,23.40
2018-03-08T17:31:08.289Z,23.50
2018-03-08T17:33:35.831Z,23.50
2018-03-08T17:36:03.470Z,23.50
2018-03-08T17:38:31.033Z,23.50
2018-03-08T17:40:58.636Z,23.50
2018-03-08T17:43:26.226Z,23.20
2018-03-08T17:45:53.906Z,23.10
2018-03-08T17:48:21.520Z,22.90
2018-03-08T17:50:49.226Z,22.90
2018-03-08T17:53:16.986Z,22.80
2018-03-08T17:55:44.586Z,22.80
2018-03-08T17:58:12.337Z,22.70
2018-03-08T18:00:39.920Z,22.70
2018-03-08T18:03:07.511Z,22.60
2018-03-08T18:05:35.906Z,22.60
2018-03-08T18:08:03.818Z,22.60
2018-03-08T18:10:31.429Z,22.60
2018-03-08T18:12:59.008Z,22.60
2018-03-08T18:15:26.682Z,22.60
2018-03-08T18:17:54.236Z,22.50
2018-03-08T18:20:21.858Z,22.50
2018-03-08T18:22:50.181Z,22.50
2018-03-08T18:25:17.768Z,22.50
2018-03-08T18:27:45.429Z,22.50
2018-03-08T18:30:13.063Z,22.50
2018-03-08T18:32:40.648Z,22.40
2018-03-08T18:35:08.331Z,22.40
2018-03-08T18:37:36.695Z,22.40
2018-03-08T18:40:04.447Z,22.40
2018-03-08T18:42:32.095Z,22.40
2018-03-08T18:44:59.751Z,22.40
2018-03-08T18:47:27.360Z,22.40
2018-03-08T18:49:55.786Z,22.40
2018-03-08T18:52:23.435Z,22.40
2018-03-08T18:54:51.017Z,22.20
2018-03-08T18:57:18.678Z,22.10
2018-03-08T18:59:46.421Z,22.00
2018-03-08T19:02:14.237Z,21.80
2018-03-08T19:04:42.660Z,21.70
2018-03-08T19:07:10.245Z,21.70
2018-03-08T19:09:37.830Z,21.60
2018-03-08T19:12:05.438Z,21.50
2018-03-08T19:14:33.018Z,21.30
2018-03-08T19:17:00.678Z,21.20
2018-03-08T19:19:28.412Z,21.10
2018-03-08T19:21:56.045Z,21.00
2018-03-08T19:24:23.622Z,21.00
2018-03-08T19:26:52.003Z,20.80
2018-03-08T19:29:20.479Z,20.80
2018-03-08T19:31:49.822Z,20.90
2018-03-08T19:34:17.439Z,20.90
2018-03-08T19:36:46.617Z,20.80
2018-03-08T19:39:14.260Z,20.80
2018-03-08T19:41:41.981Z,20.70
2018-03-08T19:44:09.721Z,20.70
2018-03-08T19:46:38.073Z,20.70
2018-03-08T19:49:05.919Z,20.70
2018-03-08T19:51:33.887Z,20.70
2018-03-08T19:54:01.689Z,20.70
2018-03-08T19:56:29.263Z,20.70
2018-03-08T19:58:57.630Z,20.60
2018-03-08T20:01:26.042Z,20.70
2018-03-08T20:03:53.723Z,20.70
2018-03-08T20:06:21.548Z,20.90
2018-03-08T20:08:49.963Z,21.00
2018-03-08T20:11:17.613Z,21.00
2018-03-08T20:13:45.398Z,21.10
2018-03-08T20:16:13.310Z,21.20
2018-03-08T20:18:40.915Z,21.20
2018-03-08T20:21:08.594Z,21.20
2018-03-08T20:23:36.345Z,21.20
2018-03-08T20:26:03.952Z,21.20
2018-03-08T20:28:31.598Z,21.30
2018-03-08T20:30:59.389Z,21.30
2018-03-08T20:33:27.824Z,21.40
2018-03-08T20:35:55.394Z,21.40
2018-03-08T20:38:22.977Z,21.40
2018-03-08T20:40:50.598Z,21.40
2018-03-08T20:43:18.210Z,21.40
2018-03-08T20:45:46.757Z,21.60
2018-03-08T20:48:14.341Z,21.50
2018-03-08T20:50:41.945Z,21.70
2018-03-08T20:53:09.593Z,21.70
2018-03-08T20:55:37.293Z,21.80
2018-03-08T20:58:04.939Z,21.90
2018-03-08T21:00:32.558Z,21.90
2018-03-08T21:03:00.194Z,22.00
2018-03-08T21:05:27.804Z,22.00
2018-03-08T21:07:55.410Z,22.00
2018-03-08T21:10:23.046Z,22.10
2018-03-08T21:12:50.622Z,22.10
2018-03-08T21:15:18.253Z,22.10
2018-03-08T21:17:46.617Z,22.10
2018-03-08T21:20:14.974Z,22.10
2018-03-08T21:22:42.611Z,22.10
2018-03-08T21:25:10.220Z,22.20
2018-03-08T21:27:37.796Z,22.20
2018-03-08T21:30:05.504Z,22.20
2018-03-08T21:32:33.083Z,22.10
2018-03-08T21:35:01.432Z,22.10
2018-03-08T21:37:29.119Z,22.10
2018-03-08T21:39:56.702Z,22.10
2018-03-08T21:42:24.305Z,22.20
2018-03-08T21:44:51.893Z,22.20
2018-03-08T21:47:19.454Z,22.30
2018-03-08T21:49:47.062Z,22.40
2018-03-08T21:52:14.734Z,22.30
2018-03-08T21:54:42.321Z,22.30
2018-03-08T21:57:09.892Z,22.30
2018-03-08T21:59:37.517Z,22.30
2018-03-08T22:02:05.126Z,22.30
2018-03-08T22:04:33.482Z,22.30
2018-03-08T22:07:01.045Z,22.30
2018-03-08T22:09:28.662Z,22.30
2018-03-08T22:11:56.273Z,22.30
2018-03-08T22:14:23.994Z,22.30
2018-03-08T22:16:51.566Z,22.40
2018-03-08T22:19:19.131Z,22.40
2018-03-08T22:21:46.717Z,22.40
2018-03-08T22:24:14.272Z,22.40
2018-03-08T22:26:41.868Z,22.40
2018-03-08T22:29:09.563Z,22.40
2018-03-08T22:31:37.231Z,22.30
2018-03-08T22:34:04.851Z,22.30
2018-03-08T22:36:32.403Z,22.30
2018-03-08T22:39:00.737Z,22.30
2018-03-08T22:41:28.323Z,22.30
2018-03-08T22:43:55.911Z,22.30
2018-03-08T22:46:23.482Z,22.40
2018-03-08T22:48:51.055Z,22.30
2018-03-08T22:51:18.651Z,22.30
2018-03-08T22:53:47.761Z,22.30
2018-03-08T22:56:16.116Z,22.30
2018-03-08T22:58:43.831Z,22.30
2018-03-08T23:04:05.294Z,22.30
2018-03-08T23:06:32.855Z,22.30
2018-03-08T23:09:00.414Z,22.30
2018-03-08T23:11:28.303Z,22.30
2018-03-08T23:13:55.859Z,22.30
2018-03-08T23:16:23.451Z,22.30
2018-03-08T23:18:51.873Z,22.30
2018-03-08T23:21:19.454Z,22.30
2018-03-08T23:23:47.021Z,22.30
2018-03-08T23:26:14.618Z,22.30
2018-03-08T23:28:43.001Z,22.30
2018-03-08T23:31:11.510Z,22.30
2018-03-08T23:33:39.087Z,22.20
2018-03-08T23:36:06.658Z,22.30
2018-03-08T23:38:34.252Z,22.20
2018-03-08T23:41:02.709Z,22.30
2018-03-08T23:43:30.295Z,22.30
2018-03-08T23:45:58.612Z,22.30
2018-03-08T23:48:26.224Z,22.30
2018-03-08T23:50:54.552Z,22.20
2018-03-08T23:53:22.159Z,22.30
2018-03-08T23:55:49.717Z,22.20
2018-03-08T23:58:17.276Z,22.20
