createdAt,value
2019-01-24T00:00:54.334Z,100549.05
2019-01-24T00:03:22.614Z,100550.31
2019-01-24T00:05:50.873Z,100555.09
2019-01-24T00:08:19.168Z,100556.35
2019-01-24T00:10:47.423Z,100562.23
2019-01-24T00:13:15.687Z,100563.20
2019-01-24T00:15:43.956Z,100567.48
2019-01-24T00:18:12.296Z,100573.80
2019-01-24T00:20:40.579Z,100573.92
2019-01-24T00:23:08.846Z,100582.20
2019-01-24T00:25:37.151Z,100581.38
2019-01-24T00:28:05.411Z,100579.25
2019-01-24T00:30:33.682Z,100581.47
2019-01-24T00:33:01.951Z,100584.98
2019-01-24T00:35:30.215Z,100580.33
2019-01-24T00:37:58.487Z,100588.39
2019-01-24T00:40:26.742Z,100591.83
2019-01-24T00:42:55.009Z,100600.30
2019-01-24T00:45:23.359Z,100592.69
2019-01-24T00:47:51.663Z,100596.47
2019-01-24T00:50:19.923Z,100603.30
2019-01-24T00:52:48.193Z,100599.12
2019-01-24T00:55:49.713Z,100606.35
2019-01-24T00:58:17.993Z,100604.26
2019-01-24T01:00:46.279Z,100611.88
2019-01-24T01:03:14.545Z,100613.95
2019-01-24T01:05:42.828Z,100615.19
2019-01-24T01:08:11.096Z,100613.55
2019-01-24T01:10:39.351Z,100618.80
2019-01-24T01:13:07.611Z,100622.65
2019-01-24T01:15:35.878Z,100619.70
2019-01-24T01:21:12.277Z,100627.66
2019-01-24T01:23:40.546Z,100635.33
2019-01-24T01:26:08.818Z,100633.94
2019-01-24T01:28:37.083Z,100637.30
2019-01-24T01:31:05.433Z,100631.77
2019-01-24T01:33:33.699Z,100626.72
2019-01-24T01:36:01.962Z,100634.86
2019-01-24T01:38:30.216Z,100631.83
2019-01-24T01:40:58.488Z,100633.17
2019-01-24T01:43:26.827Z,100635.28
2019-01-24T01:45:55.091Z,100640.02
2019-01-24T01:48:42.706Z,100633.70
2019-01-24T01:51:10.954Z,100633.70
2019-01-24T01:53:39.221Z,100646.34
2019-01-24T01:56:07.474Z,100645.15
2019-01-24T01:58:35.737Z,100642.11
2019-01-24T02:04:12.069Z,100645.53
2019-01-24T02:06:40.338Z,100652.33
2019-01-24T02:09:42.737Z,100655.67
2019-01-24T02:12:10.997Z,100662.05
2019-01-24T02:14:39.264Z,100662.94
2019-01-24T02:17:07.530Z,100657.05
2019-01-24T02:19:35.811Z,100664.78
2019-01-24T02:25:45.760Z,100665.50
2019-01-24T02:28:14.027Z,100671.91
2019-01-24T02:30:42.304Z,100665.10
2019-01-24T02:33:10.568Z,100667.23
2019-01-24T02:35:38.819Z,100664.23
2019-01-24T02:38:07.085Z,100673.25
2019-01-24T02:40:35.355Z,100663.08
2019-01-24T02:43:03.621Z,100663.59
2019-01-24T02:45:31.893Z,100662.32
2019-01-24T02:48:00.154Z,100666.17
2019-01-24T02:50:28.415Z,100672.48
2019-01-24T02:52:56.678Z,100668.16
2019-01-24T02:55:24.944Z,100674.55
2019-01-24T02:57:53.216Z,100675.09
2019-01-24T03:00:40.821Z,100678.95
2019-01-24T03:03:09.103Z,100669.27
2019-01-24T03:05:37.390Z,100672.16
2019-01-24T03:08:05.643Z,100662.02
2019-01-24T03:10:33.916Z,100658.44
2019-01-24T03:13:02.185Z,100660.84
2019-01-24T03:15:30.464Z,100664.35
2019-01-24T03:17:58.730Z,100668.16
2019-01-24T03:20:27.000Z,100667.65
2019-01-24T03:22:55.311Z,100667.19
2019-01-24T03:25:23.563Z,100673.52
2019-01-24T03:27:51.835Z,100672.27
2019-01-24T03:30:39.440Z,100683.33
2019-01-24T03:33:07.706Z,100687.58
2019-01-24T03:35:35.954Z,100686.38
2019-01-24T03:38:04.215Z,100693.55
2019-01-24T03:40:32.468Z,100691.41
2019-01-24T03:43:00.741Z,100696.82
2019-01-24T03:45:28.994Z,100689.20
2019-01-24T03:47:57.283Z,100696.36
2019-01-24T03:50:25.546Z,100701.00
2019-01-24T03:53:33.839Z,100696.33
2019-01-24T03:56:02.096Z,100692.52
2019-01-24T03:58:30.365Z,100700.56
2019-01-24T04:00:58.638Z,100698.02
2019-01-24T04:03:26.905Z,100695.49
2019-01-24T04:05:55.172Z,100694.25
2019-01-24T04:08:23.441Z,100692.69
2019-01-24T04:10:51.693Z,100693.57
2019-01-24T04:13:19.974Z,100696.02
2019-01-24T04:15:48.260Z,100691.48
2019-01-24T04:18:16.522Z,100697.06
2019-01-24T04:20:44.790Z,100695.38
2019-01-24T04:23:13.062Z,100698.40
2019-01-24T04:25:41.357Z,100692.11
2019-01-24T04:28:09.646Z,100698.08
2019-01-24T04:30:37.895Z,100699.33
2019-01-24T04:33:06.158Z,100691.76
2019-01-24T04:35:34.435Z,100694.76
2019-01-24T04:38:02.725Z,100686.23
2019-01-24T04:40:31.008Z,100690.94
2019-01-24T04:42:59.276Z,100691.77
2019-01-24T04:45:27.550Z,100693.08
2019-01-24T04:47:55.915Z,100687.97
2019-01-24T04:50:24.178Z,100696.87
2019-01-24T04:52:52.446Z,100705.37
2019-01-24T04:55:20.718Z,100697.26
2019-01-24T04:58:22.332Z,100698.95
2019-01-24T05:00:50.594Z,100697.23
2019-01-24T05:03:18.865Z,100707.11
2019-01-24T05:05:47.146Z,100708.03
2019-01-24T05:08:15.408Z,100705.49
2019-01-24T05:10:43.685Z,100705.52
2019-01-24T05:13:11.955Z,100711.02
2019-01-24T05:15:40.241Z,100715.55
2019-01-24T05:18:08.515Z,100718.90
2019-01-24T05:20:36.778Z,100718.88
2019-01-24T05:23:05.042Z,100726.59
2019-01-24T05:25:33.313Z,100732.58
2019-01-24T05:28:01.570Z,100724.09
2019-01-24T05:30:29.910Z,100724.58
2019-01-24T05:32:58.225Z,100730.97
2019-01-24T05:35:26.486Z,100729.73
2019-01-24T05:37:54.761Z,100734.84
2019-01-24T05:40:23.114Z,100733.14
2019-01-24T05:42:51.361Z,100734.83
2019-01-24T05:45:19.657Z,100738.20
2019-01-24T05:47:47.984Z,100741.55
2019-01-24T05:50:16.270Z,100738.08
2019-01-24T05:52:44.611Z,100739.34
2019-01-24T05:55:46.267Z,100741.05
2019-01-24T05:58:14.538Z,100746.56
2019-01-24T06:03:31.763Z,100756.88
2019-01-24T06:06:00.036Z,100755.14
2019-01-24T06:08:28.410Z,100760.16
2019-01-24T06:10:56.692Z,100760.16
2019-01-24T06:13:24.953Z,100767.88
2019-01-24T06:15:53.218Z,100770.95
2019-01-24T06:18:21.484Z,100776.39
2019-01-24T06:20:49.769Z,100777.73
2019-01-24T06:23:18.043Z,100779.89
2019-01-24T06:25:46.322Z,100784.12
2019-01-24T06:28:14.586Z,100786.80
2019-01-24T06:30:42.851Z,100793.14
2019-01-24T06:33:11.137Z,100796.19
2019-01-24T06:35:39.420Z,100797.02
2019-01-24T06:38:07.689Z,100781.67
2019-01-24T06:40:36.013Z,100785.41
2019-01-24T06:43:04.283Z,100786.25
2019-01-24T06:45:32.555Z,100786.70
2019-01-24T06:48:00.820Z,100786.69
2019-01-24T06:50:29.085Z,100786.34
2019-01-24T06:52:57.358Z,100784.28
2019-01-24T06:55:59.221Z,100784.28
2019-01-24T06:58:27.501Z,100792.86
2019-01-24T07:00:55.842Z,100795.86
2019-01-24T07:03:24.117Z,100800.47
2019-01-24T07:05:55.478Z,100802.23
2019-01-24T07:08:22.389Z,100800.00
2019-01-24T07:10:50.671Z,100800.00
2019-01-24T07:13:18.947Z,100794.84
2019-01-24T07:15:47.232Z,100799.25
2019-01-24T07:18:15.505Z,100798.04
2019-01-24T07:20:55.989Z,100800.16
2019-01-24T07:23:24.254Z,100806.59
2019-01-24T07:25:52.526Z,100806.98
2019-01-24T07:28:20.871Z,100818.17
2019-01-24T07:30:49.137Z,100815.47
2019-01-24T07:33:17.410Z,100815.09
2019-01-24T07:35:45.676Z,100817.33
2019-01-24T07:38:13.951Z,100821.99
2019-01-24T07:40:42.216Z,100818.61
2019-01-24T07:43:10.495Z,100826.73
2019-01-24T07:46:18.801Z,100824.99
2019-01-24T07:48:47.083Z,100833.91
2019-01-24T07:51:15.350Z,100828.41
2019-01-24T07:53:43.623Z,100829.70
2019-01-24T07:56:11.896Z,100833.52
2019-01-24T07:58:40.185Z,100836.86
2019-01-24T08:01:08.458Z,100838.59
2019-01-24T08:03:36.743Z,100836.02
2019-01-24T08:06:08.996Z,100845.45
2019-01-24T08:08:35.161Z,100840.37
2019-01-24T08:11:03.416Z,100848.07
2019-01-24T08:13:31.675Z,100843.37
2019-01-24T08:15:59.951Z,100852.32
2019-01-24T08:18:28.722Z,100856.13
2019-01-24T08:20:56.989Z,100853.91
2019-01-24T08:23:25.271Z,100859.03
2019-01-24T08:25:53.538Z,100864.96
2019-01-24T08:28:21.815Z,100863.31
2019-01-24T08:30:50.083Z,100867.58
2019-01-24T08:33:18.344Z,100869.31
2019-01-24T08:35:46.614Z,100872.77
2019-01-24T08:38:14.877Z,100875.39
2019-01-24T08:40:43.162Z,100876.25
2019-01-24T08:43:11.428Z,100882.62
2019-01-24T08:45:39.694Z,100880.14
2019-01-24T08:48:07.967Z,100875.90
2019-01-24T08:50:36.238Z,100878.38
2019-01-24T08:53:04.580Z,100883.91
2019-01-24T08:55:52.188Z,100892.34
2019-01-24T08:58:20.468Z,100900.05
2019-01-24T09:00:48.731Z,100898.44
2019-01-24T09:03:36.329Z,100899.61
2019-01-24T09:06:38.658Z,100899.61
2019-01-24T09:09:40.849Z,100904.80
2019-01-24T09:12:09.133Z,100905.74
2019-01-24T09:14:56.744Z,100895.97
2019-01-24T09:17:25.035Z,100895.97
2019-01-24T09:19:53.310Z,100902.69
2019-01-24T09:22:21.576Z,100900.05
2019-01-24T09:24:49.852Z,100910.38
2019-01-24T09:27:18.123Z,100909.56
2019-01-24T09:29:46.390Z,100907.91
2019-01-24T09:32:14.649Z,100910.47
2019-01-24T09:34:42.930Z,100922.77
2019-01-24T09:37:11.196Z,100918.39
2019-01-24T09:39:39.459Z,100923.97
2019-01-24T09:42:07.728Z,100924.47
2019-01-24T09:44:35.983Z,100912.95
2019-01-24T09:47:04.265Z,100920.25
2019-01-24T09:49:32.543Z,100918.58
2019-01-24T09:52:00.797Z,100914.70
2019-01-24T09:54:29.073Z,100915.16
2019-01-24T09:56:57.345Z,100912.60
2019-01-24T09:59:25.628Z,100903.64
2019-01-24T10:01:53.904Z,100912.58
2019-01-24T10:04:22.168Z,100912.08
2019-01-24T10:06:50.663Z,100914.64
2019-01-24T10:09:18.981Z,100921.13
2019-01-24T10:11:47.248Z,100928.35
2019-01-24T10:14:15.524Z,100918.48
2019-01-24T10:16:43.783Z,100921.53
2019-01-24T10:19:12.048Z,100918.09
2019-01-24T10:21:40.321Z,100923.25
2019-01-24T10:24:08.599Z,100919.11
2019-01-24T10:26:36.856Z,100925.45
2019-01-24T10:29:05.139Z,100922.06
2019-01-24T10:31:33.476Z,100917.83
2019-01-24T10:34:01.774Z,100913.91
2019-01-24T10:36:30.038Z,100919.94
2019-01-24T10:38:58.314Z,100919.11
2019-01-24T10:41:26.591Z,100914.45
2019-01-24T10:43:54.856Z,100921.71
2019-01-24T10:46:23.127Z,100909.76
2019-01-24T10:48:51.381Z,100907.11
2019-01-24T10:51:19.644Z,100913.89
2019-01-24T10:53:47.915Z,100914.02
2019-01-24T10:56:16.182Z,100912.73
2019-01-24T10:58:44.439Z,100905.96
2019-01-24T11:01:12.740Z,100907.66
2019-01-24T11:03:41.025Z,100912.73
2019-01-24T11:06:09.287Z,100912.25
2019-01-24T11:08:37.558Z,100912.75
2019-01-24T11:11:05.825Z,100904.70
2019-01-24T11:13:34.095Z,100914.91
2019-01-24T11:16:21.711Z,100909.76
2019-01-24T11:18:49.987Z,100919.13
2019-01-24T11:21:18.255Z,100917.09
2019-01-24T11:23:46.581Z,100919.15
2019-01-24T11:26:14.846Z,100916.25
2019-01-24T11:28:43.122Z,100920.91
2019-01-24T11:31:11.415Z,100906.47
2019-01-24T11:33:40.432Z,100910.72
2019-01-24T11:36:08.698Z,100903.04
2019-01-24T11:38:36.953Z,100907.75
2019-01-24T11:41:05.228Z,100901.80
2019-01-24T11:43:33.494Z,100900.08
2019-01-24T11:46:01.784Z,100901.81
2019-01-24T11:48:30.057Z,100890.32
2019-01-24T11:50:58.329Z,100888.67
2019-01-24T11:53:26.596Z,100883.12
2019-01-24T11:55:54.871Z,100885.68
2019-01-24T11:58:23.123Z,100876.31
2019-01-24T12:03:30.345Z,100889.50
2019-01-24T12:05:58.602Z,100887.83
2019-01-24T12:08:26.877Z,100892.48
2019-01-24T12:10:55.178Z,100899.32
2019-01-24T12:13:23.436Z,100899.26
2019-01-24T12:15:51.689Z,100900.20
2019-01-24T12:18:19.956Z,100899.32
2019-01-24T12:20:48.213Z,100893.34
2019-01-24T12:23:16.475Z,100904.05
2019-01-24T12:25:44.752Z,100899.76
2019-01-24T12:28:13.023Z,100894.61
2019-01-24T12:30:41.297Z,100897.63
2019-01-24T12:33:09.556Z,100905.30
2019-01-24T12:35:37.822Z,100900.63
2019-01-24T12:38:06.089Z,100898.47
2019-01-24T12:40:34.354Z,100904.86
2019-01-24T12:43:02.621Z,100898.48
2019-01-24T12:46:10.905Z,100888.25
2019-01-24T12:48:39.176Z,100883.95
2019-01-24T12:51:07.455Z,100887.81
2019-01-24T12:53:35.729Z,100899.38
2019-01-24T12:56:03.992Z,100904.94
2019-01-24T12:58:32.254Z,100902.38
2019-01-24T13:01:00.531Z,100895.98
2019-01-24T13:03:28.800Z,100884.47
2019-01-24T13:05:57.100Z,100889.09
2019-01-24T13:08:25.363Z,100893.41
2019-01-24T13:10:53.646Z,100880.66
2019-01-24T13:13:21.925Z,100878.95
2019-01-24T13:15:50.199Z,100880.23
2019-01-24T13:18:18.477Z,100889.20
2019-01-24T13:20:46.736Z,100896.06
2019-01-24T13:23:15.027Z,100899.92
2019-01-24T13:28:51.352Z,100889.62
2019-01-24T13:31:19.638Z,100891.77
2019-01-24T13:33:47.922Z,100888.37
2019-01-24T13:36:16.181Z,100881.95
2019-01-24T13:38:44.448Z,100888.73
2019-01-24T13:41:12.716Z,100892.16
2019-01-24T13:43:41.563Z,100890.07
2019-01-24T13:46:09.831Z,100892.19
2019-01-24T13:48:38.115Z,100895.63
2019-01-24T13:51:06.378Z,100890.08
2019-01-24T13:53:34.662Z,100897.75
2019-01-24T13:56:02.929Z,100904.54
2019-01-24T13:58:31.189Z,100893.06
2019-01-24T14:00:59.464Z,100896.45
2019-01-24T14:03:27.886Z,100894.75
2019-01-24T14:05:56.162Z,100900.73
2019-01-24T14:08:24.432Z,100896.92
2019-01-24T14:10:52.698Z,100897.31
2019-01-24T14:13:20.992Z,100902.02
2019-01-24T14:15:49.251Z,100903.73
2019-01-24T14:18:17.511Z,100898.61
2019-01-24T14:20:45.771Z,100905.43
2019-01-24T14:23:14.039Z,100902.45
2019-01-24T14:25:42.304Z,100906.31
2019-01-24T14:28:10.568Z,100905.88
2019-01-24T14:30:38.833Z,100904.17
2019-01-24T14:33:07.093Z,100907.12
2019-01-24T14:35:35.358Z,100906.27
2019-01-24T14:38:03.702Z,100904.13
2019-01-24T14:40:31.966Z,100906.27
2019-01-24T14:43:00.231Z,100906.70
2019-01-24T14:45:28.567Z,100899.03
2019-01-24T14:47:56.839Z,100902.45
2019-01-24T14:51:05.151Z,100914.35
2019-01-24T14:53:33.419Z,100908.81
2019-01-24T14:56:01.688Z,100910.09
2019-01-24T14:58:29.951Z,100908.83
2019-01-24T15:01:38.259Z,100915.66
2019-01-24T15:04:06.518Z,100907.96
2019-01-24T15:06:34.792Z,100910.49
2019-01-24T15:11:42.018Z,100916.02
2019-01-24T15:14:10.279Z,100921.19
2019-01-24T15:16:38.574Z,100923.72
2019-01-24T15:19:06.837Z,100940.75
2019-01-24T15:21:35.987Z,100929.67
2019-01-24T15:24:05.164Z,100921.56
2019-01-24T15:26:52.771Z,100935.67
2019-01-24T15:29:21.037Z,100935.67
2019-01-24T15:31:49.317Z,100954.00
2019-01-24T15:34:17.583Z,100959.47
2019-01-24T15:36:45.840Z,100949.67
2019-01-24T15:39:14.106Z,100951.80
2019-01-24T15:41:42.366Z,100950.97
2019-01-24T15:44:10.634Z,100950.53
2019-01-24T15:46:38.903Z,100946.27
2019-01-24T15:49:07.187Z,100945.86
2019-01-24T15:51:35.430Z,100938.63
2019-01-24T15:57:05.259Z,100948.45
2019-01-24T15:59:33.530Z,100945.47
2019-01-24T16:02:01.796Z,100956.98
2019-01-24T16:04:30.071Z,100955.27
2019-01-24T16:06:58.341Z,100954.86
2019-01-24T16:09:26.611Z,100959.16
2019-01-24T16:11:54.884Z,100944.61
2019-01-24T16:14:23.150Z,100956.15
2019-01-24T16:16:51.420Z,100960.42
2019-01-24T16:19:19.705Z,100974.47
2019-01-24T16:21:47.956Z,100965.11
2019-01-24T16:24:16.249Z,100970.66
2019-01-24T16:26:44.518Z,100962.97
2019-01-24T16:29:12.780Z,100971.94
2019-01-24T16:31:41.043Z,100967.26
2019-01-24T16:34:09.298Z,100967.64
2019-01-24T16:36:37.562Z,100979.13
2019-01-24T16:39:39.183Z,100975.34
2019-01-24T16:42:07.443Z,100982.16
2019-01-24T16:44:35.705Z,100980.48
2019-01-24T16:47:04.037Z,100980.02
2019-01-24T16:49:32.294Z,100983.42
2019-01-24T16:52:00.575Z,100986.80
2019-01-24T16:54:28.853Z,100987.27
2019-01-24T16:56:57.156Z,100991.11
2019-01-24T16:59:25.428Z,100986.89
2019-01-24T17:01:53.681Z,100991.16
2019-01-24T17:04:21.946Z,100993.71
2019-01-24T17:06:50.216Z,100998.34
2019-01-24T17:09:18.473Z,100997.92
2019-01-24T17:11:46.748Z,101008.62
2019-01-24T17:14:15.005Z,100998.37
2019-01-24T17:16:43.276Z,101002.61
2019-01-24T17:19:11.549Z,101004.75
2019-01-24T17:21:39.813Z,101006.45
2019-01-24T17:24:08.086Z,101009.87
2019-01-24T17:26:36.363Z,101006.89
2019-01-24T17:29:44.670Z,101001.34
2019-01-24T17:32:12.955Z,101005.62
2019-01-24T17:34:41.211Z,100996.22
2019-01-24T17:37:09.478Z,100982.16
2019-01-24T17:39:37.734Z,100997.92
2019-01-24T17:42:06.036Z,100980.45
2019-01-24T17:44:34.299Z,100986.45
2019-01-24T17:47:02.555Z,100981.73
2019-01-24T17:49:30.852Z,100986.44
2019-01-24T17:51:59.136Z,100998.34
2019-01-24T17:54:27.414Z,101003.91
2019-01-24T17:56:55.697Z,101007.73
2019-01-24T17:59:23.979Z,101008.16
2019-01-24T18:01:52.272Z,101014.56
2019-01-24T18:04:21.779Z,101011.95
2019-01-24T18:06:50.559Z,101018.38
2019-01-24T18:09:18.818Z,101012.86
2019-01-24T18:11:48.236Z,101015.35
2019-01-24T18:14:17.105Z,101029.02
2019-01-24T18:16:45.391Z,101032.81
2019-01-24T18:19:13.658Z,101028.95
2019-01-24T18:21:41.930Z,101019.98
2019-01-24T18:24:10.198Z,101014.88
2019-01-24T18:26:38.482Z,101017.02
2019-01-24T18:29:06.820Z,101025.17
2019-01-24T18:31:35.102Z,101018.31
2019-01-24T18:34:03.380Z,101014.94
2019-01-24T18:36:31.650Z,101027.70
2019-01-24T18:38:59.922Z,101030.27
2019-01-24T18:41:28.180Z,101023.81
2019-01-24T18:43:56.466Z,101019.51
2019-01-24T18:46:43.842Z,101014.85
2019-01-24T18:49:12.136Z,101026.41
2019-01-24T18:51:40.403Z,101040.87
2019-01-24T18:54:08.999Z,101047.21
2019-01-24T18:56:37.355Z,101051.41
2019-01-24T18:59:05.619Z,101054.41
2019-01-24T19:01:33.886Z,101044.25
2019-01-24T19:04:02.169Z,101045.15
2019-01-24T19:06:30.441Z,101050.37
2019-01-24T19:08:58.710Z,101060.45
2019-01-24T19:11:26.977Z,101062.18
2019-01-24T19:13:55.249Z,101071.56
2019-01-24T19:16:23.529Z,101077.53
2019-01-24T19:18:51.790Z,101062.16
2019-01-24T19:21:20.065Z,101069.84
2019-01-24T19:23:48.343Z,101070.72
2019-01-24T19:26:16.679Z,101071.58
2019-01-24T19:28:44.922Z,101078.03
2019-01-24T19:31:32.568Z,101063.58
2019-01-24T19:34:00.870Z,101070.41
2019-01-24T19:36:29.152Z,101073.28
2019-01-24T19:38:57.454Z,101077.43
2019-01-24T19:41:45.108Z,101080.95
2019-01-24T19:44:16.072Z,101078.41
2019-01-24T19:46:44.308Z,101081.78
2019-01-24T19:52:13.982Z,101078.39
2019-01-24T19:54:42.280Z,101070.29
2019-01-24T19:57:10.520Z,101082.23
2019-01-24T19:59:39.625Z,101075.83
2019-01-24T20:02:07.894Z,101084.77
2019-01-24T20:04:38.249Z,101090.32
2019-01-24T20:07:06.530Z,101092.88
2019-01-24T20:09:34.896Z,101098.51
2019-01-24T20:12:03.329Z,101094.70
2019-01-24T20:14:31.597Z,101086.62
2019-01-24T20:16:59.882Z,101086.61
2019-01-24T20:19:47.270Z,101103.25
2019-01-24T20:22:36.197Z,101098.53
2019-01-24T20:25:39.433Z,101102.31
2019-01-24T20:28:07.723Z,101087.77
2019-01-24T20:31:17.040Z,101095.52
2019-01-24T20:33:45.664Z,101093.38
2019-01-24T20:36:13.943Z,101092.14
2019-01-24T20:38:42.197Z,101088.75
2019-01-24T20:41:10.495Z,101081.06
2019-01-24T20:43:38.973Z,101088.76
2019-01-24T20:46:07.264Z,101075.55
2019-01-24T20:48:35.536Z,101071.66
2019-01-24T20:51:03.808Z,101074.59
2019-01-24T20:53:32.109Z,101072.47
2019-01-24T20:56:00.398Z,101073.33
2019-01-24T20:58:28.689Z,101079.69
2019-01-24T21:00:56.973Z,101093.75
2019-01-24T21:03:25.250Z,101080.15
2019-01-24T21:05:53.533Z,101093.38
2019-01-24T21:08:23.904Z,101092.14
2019-01-24T21:10:52.185Z,101086.60
2019-01-24T21:13:20.462Z,101088.75
2019-01-24T21:15:48.734Z,101084.48
2019-01-24T21:18:17.025Z,101087.87
2019-01-24T21:20:45.288Z,101088.30
2019-01-24T21:23:13.566Z,101081.93
2019-01-24T21:25:41.834Z,101091.19
2019-01-24T21:28:10.176Z,101092.38
2019-01-24T21:30:38.437Z,101086.81
2019-01-24T21:33:46.761Z,101084.37
2019-01-24T21:36:15.025Z,101079.70
2019-01-24T21:38:43.302Z,101075.52
2019-01-24T21:41:11.568Z,101074.66
2019-01-24T21:43:40.302Z,101079.38
2019-01-24T21:46:08.564Z,101071.27
2019-01-24T21:48:36.833Z,101073.33
2019-01-24T21:51:11.152Z,101070.41
2019-01-24T21:53:35.200Z,101077.67
2019-01-24T21:56:03.474Z,101084.47
2019-01-24T21:58:31.757Z,101078.08
2019-01-24T22:01:00.018Z,101082.35
2019-01-24T22:03:28.307Z,101072.98
2019-01-24T22:05:56.571Z,101078.96
2019-01-24T22:08:25.299Z,101085.79
2019-01-24T22:10:54.870Z,101085.77
2019-01-24T22:13:23.143Z,101091.73
2019-01-24T22:15:51.423Z,101092.13
2019-01-24T22:18:19.704Z,101097.66
2019-01-24T22:20:47.992Z,101094.27
2019-01-24T22:23:16.255Z,101101.52
2019-01-24T22:25:44.543Z,101100.59
2019-01-24T22:28:12.852Z,101100.67
2019-01-24T22:31:15.085Z,101091.31
2019-01-24T22:33:43.375Z,101078.94
2019-01-24T22:36:11.647Z,101082.68
2019-01-24T22:38:39.939Z,101080.55
2019-01-24T22:41:08.196Z,101094.21
2019-01-24T22:43:36.492Z,101106.20
2019-01-24T22:49:12.841Z,101103.19
2019-01-24T22:51:41.148Z,101092.50
2019-01-24T22:54:09.428Z,101097.56
2019-01-24T22:56:37.711Z,101093.17
2019-01-24T22:59:05.977Z,101094.54
2019-01-24T23:02:14.305Z,101105.14
2019-01-24T23:04:42.570Z,101088.13
2019-01-24T23:07:10.845Z,101101.81
2019-01-24T23:09:44.080Z,101106.12
2019-01-24T23:12:09.132Z,101100.61
2019-01-24T23:14:37.413Z,101101.05
2019-01-24T23:17:05.706Z,101102.32
2019-01-24T23:19:33.989Z,101111.25
2019-01-24T23:22:02.253Z,101106.09
2019-01-24T23:24:30.562Z,101108.66
2019-01-24T23:26:58.827Z,101107.38
2019-01-24T23:29:27.109Z,101103.56
2019-01-24T23:31:55.363Z,101112.52
2019-01-24T23:34:23.663Z,101104.45
2019-01-24T23:36:51.941Z,101106.19
2019-01-24T23:39:20.202Z,101105.36
2019-01-24T23:41:48.472Z,101109.62
2019-01-24T23:44:16.759Z,101110.02
2019-01-24T23:46:45.029Z,101111.76
2019-01-24T23:49:13.283Z,101124.94
2019-01-24T23:51:41.646Z,101115.52
2019-01-24T23:54:09.920Z,101106.09
2019-01-24T23:56:38.214Z,101105.23
2019-01-24T23:59:06.477Z,101117.64
