createdAt,value
2017-08-24T00:00:26.755Z,0
2017-08-24T00:01:27.041Z,0
2017-08-24T00:02:27.012Z,0
2017-08-24T00:03:27.252Z,0
2017-08-24T00:04:26.975Z,0
2017-08-24T00:06:26.637Z,0
2017-08-24T00:07:26.920Z,0
2017-08-24T00:08:26.901Z,0
2017-08-24T00:09:26.905Z,0
2017-08-24T00:10:26.862Z,0
2017-08-24T00:11:26.837Z,0
2017-08-24T00:12:26.814Z,0
2017-08-24T00:13:26.491Z,0
2017-08-24T00:14:26.771Z,0
2017-08-24T00:15:26.766Z,0
2017-08-24T00:16:26.740Z,0
2017-08-24T00:17:26.713Z,0
2017-08-24T00:18:26.694Z,0
2017-08-24T00:19:26.685Z,0
2017-08-24T00:20:26.930Z,0
2017-08-24T00:21:26.335Z,0
2017-08-24T00:22:26.823Z,0
2017-08-24T00:23:26.606Z,0
2017-08-24T00:24:26.582Z,0
2017-08-24T00:25:26.782Z,0
2017-08-24T00:26:26.239Z,0
2017-08-24T00:27:26.531Z,0
2017-08-24T00:28:26.502Z,0
2017-08-24T00:29:26.487Z,0
2017-08-24T00:30:26.461Z,0
2017-08-24T00:31:26.450Z,0
2017-08-24T00:32:26.415Z,0
2017-08-24T00:33:26.421Z,0
2017-08-24T00:34:26.381Z,0
2017-08-24T00:35:26.061Z,0
2017-08-24T00:36:26.346Z,0
2017-08-24T00:37:26.019Z,0
2017-08-24T00:38:26.310Z,0
2017-08-24T00:39:26.287Z,0
2017-08-24T00:40:26.307Z,0
2017-08-24T00:41:26.246Z,0
2017-08-24T00:42:26.227Z,0
2017-08-24T00:43:26.204Z,0
2017-08-24T00:44:26.187Z,0
2017-08-24T00:45:25.888Z,0
2017-08-24T00:46:26.138Z,0
2017-08-24T00:47:25.837Z,0
2017-08-24T00:48:26.116Z,0
2017-08-24T00:49:26.085Z,0
2017-08-24T00:50:26.072Z,0
2017-08-24T00:51:26.050Z,0
2017-08-24T00:52:26.077Z,0
2017-08-24T00:53:26.010Z,0
2017-08-24T00:54:26.002Z,0
2017-08-24T00:55:25.972Z,0
2017-08-24T00:56:25.662Z,0
2017-08-24T00:57:25.939Z,0
2017-08-24T00:58:25.913Z,0
2017-08-24T00:59:25.940Z,0
2017-08-24T01:00:25.690Z,0
2017-08-24T01:01:25.854Z,0
2017-08-24T01:02:25.844Z,0
2017-08-24T01:03:25.514Z,0
2017-08-24T01:04:25.796Z,0
2017-08-24T01:05:25.799Z,0
2017-08-24T01:06:25.498Z,0
2017-08-24T01:07:25.432Z,0
2017-08-24T01:08:25.716Z,0
2017-08-24T01:09:25.753Z,0
2017-08-24T01:10:25.678Z,0
2017-08-24T01:11:25.386Z,0
2017-08-24T01:12:25.634Z,0
2017-08-24T01:13:25.621Z,0
2017-08-24T01:14:25.595Z,0
2017-08-24T01:15:25.586Z,0
2017-08-24T01:16:25.261Z,0
2017-08-24T01:17:25.755Z,0
2017-08-24T01:18:25.215Z,0
2017-08-24T01:19:25.266Z,0
2017-08-24T01:20:25.171Z,0
2017-08-24T01:21:25.167Z,0
2017-08-24T01:22:25.144Z,0
2017-08-24T01:23:25.134Z,0
2017-08-24T01:24:25.438Z,0
2017-08-24T01:25:25.136Z,0
2017-08-24T01:26:25.764Z,0
2017-08-24T01:27:25.338Z,0
2017-08-24T01:28:25.321Z,0
2017-08-24T01:29:24.998Z,0
2017-08-24T01:30:25.277Z,0
2017-08-24T01:31:25.285Z,0
2017-08-24T01:32:25.234Z,0
2017-08-24T01:33:25.227Z,0
2017-08-24T01:34:25.211Z,0
2017-08-24T01:35:25.184Z,0
2017-08-24T01:36:24.855Z,0
2017-08-24T01:37:25.390Z,0
2017-08-24T01:38:25.127Z,0
2017-08-24T01:39:25.012Z,0
2017-08-24T01:40:25.084Z,0
2017-08-24T01:41:25.269Z,0
2017-08-24T01:42:25.094Z,0
2017-08-24T01:43:24.719Z,0
2017-08-24T01:44:25.010Z,0
2017-08-24T01:45:24.896Z,0
2017-08-24T01:46:24.968Z,0
2017-08-24T01:47:25.003Z,0
2017-08-24T01:48:24.935Z,0
2017-08-24T01:49:25.202Z,0
2017-08-24T01:50:24.904Z,0
2017-08-24T01:51:24.923Z,0
2017-08-24T01:52:24.540Z,0
2017-08-24T01:53:24.820Z,0
2017-08-24T01:54:24.819Z,0
2017-08-24T01:55:39.391Z,0
2017-08-24T01:56:24.461Z,0
2017-08-24T01:57:24.775Z,0
2017-08-24T01:58:24.748Z,0
2017-08-24T01:59:24.707Z,0
2017-08-24T02:00:24.696Z,0
2017-08-24T02:01:24.370Z,0
2017-08-24T02:02:24.848Z,0
2017-08-24T02:03:24.634Z,0
2017-08-24T02:04:24.609Z,0
2017-08-24T02:05:24.602Z,0
2017-08-24T02:06:24.576Z,0
2017-08-24T02:07:24.557Z,0
2017-08-24T02:08:24.536Z,0
2017-08-24T02:09:24.551Z,0
2017-08-24T02:10:24.542Z,0
2017-08-24T02:11:24.483Z,0
2017-08-24T02:12:24.159Z,0
2017-08-24T02:13:24.135Z,0
2017-08-24T02:14:24.409Z,0
2017-08-24T02:15:24.102Z,0
2017-08-24T02:16:38.980Z,0
2017-08-24T02:17:24.617Z,0
2017-08-24T02:18:24.330Z,0
2017-08-24T02:19:24.325Z,0
2017-08-24T02:20:24.308Z,0
2017-08-24T02:21:24.343Z,0
2017-08-24T02:22:24.272Z,0
2017-08-24T02:23:24.434Z,0
2017-08-24T02:24:24.220Z,0
2017-08-24T02:25:24.194Z,0
2017-08-24T02:26:24.183Z,0
2017-08-24T02:27:24.159Z,0
2017-08-24T02:28:23.843Z,0
2017-08-24T02:29:24.117Z,0
2017-08-24T02:30:24.098Z,0
2017-08-24T02:31:24.287Z,0
2017-08-24T02:32:24.067Z,0
2017-08-24T02:33:24.038Z,0
2017-08-24T02:34:24.027Z,0
2017-08-24T02:35:24.005Z,0
2017-08-24T02:36:23.988Z,0
2017-08-24T02:37:23.957Z,0
2017-08-24T02:38:23.996Z,0
2017-08-24T02:39:24.131Z,0
2017-08-24T02:40:23.902Z,0
2017-08-24T02:41:23.932Z,0
2017-08-24T02:42:23.861Z,0
2017-08-24T02:43:23.893Z,0
2017-08-24T02:44:23.830Z,0
2017-08-24T02:45:23.850Z,0
2017-08-24T02:46:23.781Z,0
2017-08-24T02:47:23.779Z,0
2017-08-24T02:48:23.491Z,0
2017-08-24T02:49:23.719Z,0
2017-08-24T02:50:23.717Z,0
2017-08-24T02:51:23.382Z,0
2017-08-24T02:52:23.668Z,0
2017-08-24T02:53:23.646Z,0
2017-08-24T02:54:23.624Z,0
2017-08-24T02:55:23.611Z,0
2017-08-24T02:56:23.826Z,0
2017-08-24T02:57:23.589Z,0
2017-08-24T02:58:23.541Z,0
2017-08-24T02:59:23.566Z,0
2017-08-24T03:00:23.503Z,0
2017-08-24T03:01:23.484Z,0
2017-08-24T03:02:23.465Z,0
2017-08-24T03:03:23.444Z,0
2017-08-24T03:04:23.432Z,0
2017-08-24T03:05:23.411Z,0
2017-08-24T03:06:23.378Z,0
2017-08-24T03:07:23.363Z,0
2017-08-24T03:08:23.350Z,0
2017-08-24T03:09:23.378Z,0
2017-08-24T03:10:23.013Z,0
2017-08-24T03:11:23.288Z,0
2017-08-24T03:12:23.268Z,0
2017-08-24T03:13:23.253Z,0
2017-08-24T03:14:23.228Z,0
2017-08-24T03:15:22.603Z,0
2017-08-24T03:16:23.186Z,0
2017-08-24T03:17:23.170Z,0
2017-08-24T03:18:23.143Z,0
2017-08-24T03:19:23.176Z,0
2017-08-24T03:20:23.109Z,0
2017-08-24T03:21:22.786Z,0
2017-08-24T03:22:23.077Z,0
2017-08-24T03:23:22.758Z,0
2017-08-24T03:24:23.028Z,0
2017-08-24T03:25:23.018Z,0
2017-08-24T03:26:22.994Z,0
2017-08-24T03:27:22.986Z,0
2017-08-24T03:28:22.979Z,0
2017-08-24T03:29:22.938Z,0
2017-08-24T03:30:22.971Z,0
2017-08-24T03:31:23.005Z,0
2017-08-24T03:32:22.872Z,0
2017-08-24T03:33:22.853Z,0
2017-08-24T03:34:22.836Z,0
2017-08-24T03:35:22.828Z,0
2017-08-24T03:36:22.542Z,0
2017-08-24T03:37:22.782Z,0
2017-08-24T03:38:22.760Z,0
2017-08-24T03:39:22.742Z,0
2017-08-24T03:40:22.822Z,0
2017-08-24T03:41:22.395Z,0
2017-08-24T03:42:22.686Z,0
2017-08-24T03:43:22.655Z,0
2017-08-24T03:44:22.642Z,0
2017-08-24T03:45:22.372Z,0
2017-08-24T03:46:22.609Z,0
2017-08-24T03:47:22.620Z,0
2017-08-24T03:48:22.301Z,0
2017-08-24T03:49:22.238Z,0
2017-08-24T03:50:22.212Z,0
2017-08-24T03:51:22.183Z,0
2017-08-24T03:52:22.474Z,0
2017-08-24T03:53:22.462Z,0
2017-08-24T03:54:22.430Z,0
2017-08-24T03:55:22.422Z,0
2017-08-24T03:56:22.395Z,0
2017-08-24T03:57:22.093Z,0
2017-08-24T03:58:22.364Z,0
2017-08-24T03:59:22.349Z,0
2017-08-24T04:00:22.318Z,0
2017-08-24T04:01:21.993Z,0
2017-08-24T04:02:22.282Z,0
2017-08-24T04:03:22.261Z,0
2017-08-24T04:04:21.947Z,0
2017-08-24T04:05:22.212Z,0
2017-08-24T04:06:22.233Z,0
2017-08-24T04:07:22.180Z,0
2017-08-24T04:08:22.158Z,0
2017-08-24T04:09:21.535Z,0
2017-08-24T04:10:22.114Z,0
2017-08-24T04:11:21.809Z,0
2017-08-24T04:12:21.776Z,0
2017-08-24T04:13:22.074Z,0
2017-08-24T04:14:22.055Z,0
2017-08-24T04:15:22.074Z,0
2017-08-24T04:16:22.005Z,0
2017-08-24T04:17:21.694Z,0
2017-08-24T04:18:21.968Z,0
2017-08-24T04:19:21.949Z,0
2017-08-24T04:20:21.624Z,0
2017-08-24T04:21:21.953Z,0
2017-08-24T04:22:21.892Z,0
2017-08-24T04:23:21.612Z,0
2017-08-24T04:24:21.905Z,0
2017-08-24T04:25:21.520Z,0
2017-08-24T04:26:21.837Z,0
2017-08-24T04:27:21.479Z,0
2017-08-24T04:28:21.759Z,0
2017-08-24T04:29:21.745Z,0
2017-08-24T04:30:21.732Z,0
2017-08-24T04:31:21.698Z,5
2017-08-24T04:32:21.685Z,5
2017-08-24T04:33:21.368Z,5
2017-08-24T04:34:21.639Z,5
2017-08-24T04:35:21.626Z,5
2017-08-24T04:36:21.598Z,5
2017-08-24T04:37:21.597Z,10
2017-08-24T04:38:21.568Z,10
2017-08-24T04:39:21.235Z,10
2017-08-24T04:40:21.545Z,10
2017-08-24T04:41:21.502Z,10
2017-08-24T04:42:21.545Z,10
2017-08-24T04:43:21.715Z,10
2017-08-24T04:44:21.449Z,15
2017-08-24T04:45:21.125Z,15
2017-08-24T04:46:21.410Z,15
2017-08-24T04:47:21.393Z,20
2017-08-24T04:48:21.411Z,20
2017-08-24T04:49:21.336Z,25
2017-08-24T04:50:21.333Z,25
2017-08-24T04:51:21.304Z,30
2017-08-24T04:52:21.289Z,30
2017-08-24T04:53:21.258Z,30
2017-08-24T04:54:21.250Z,30
2017-08-24T04:55:21.228Z,35
2017-08-24T04:56:21.204Z,35
2017-08-24T04:57:20.889Z,40
2017-08-24T04:58:21.176Z,40
2017-08-24T04:59:21.140Z,45
2017-08-24T05:00:21.135Z,45
2017-08-24T05:01:20.801Z,45
2017-08-24T05:02:21.086Z,45
2017-08-24T05:03:21.071Z,50
2017-08-24T05:04:20.736Z,50
2017-08-24T05:05:20.726Z,50
2017-08-24T05:06:21.014Z,50
2017-08-24T05:07:21.032Z,50
2017-08-24T05:08:20.967Z,50
2017-08-24T05:09:20.956Z,55
2017-08-24T05:10:20.931Z,55
2017-08-24T05:11:20.612Z,60
2017-08-24T05:12:20.893Z,60
2017-08-24T05:13:21.117Z,60
2017-08-24T05:14:20.844Z,60
2017-08-24T05:15:20.845Z,65
2017-08-24T05:16:20.814Z,65
2017-08-24T05:17:20.787Z,70
2017-08-24T05:18:20.772Z,75
2017-08-24T05:19:20.750Z,75
2017-08-24T05:20:20.781Z,80
2017-08-24T05:21:20.704Z,85
2017-08-24T05:22:20.384Z,90
2017-08-24T05:23:20.665Z,90
2017-08-24T05:24:20.342Z,95
2017-08-24T05:25:20.668Z,100
2017-08-24T05:26:20.603Z,105
2017-08-24T05:27:20.596Z,110
2017-08-24T05:28:20.573Z,110
2017-08-24T05:29:20.558Z,110
2017-08-24T05:30:20.520Z,110
2017-08-24T05:31:20.511Z,105
2017-08-24T05:32:20.488Z,100
2017-08-24T05:33:20.465Z,100
2017-08-24T05:34:20.445Z,95
2017-08-24T05:35:20.132Z,100
2017-08-24T05:36:20.415Z,100
2017-08-24T05:37:20.400Z,105
2017-08-24T05:38:20.368Z,110
2017-08-24T05:39:20.359Z,110
2017-08-24T05:40:20.330Z,105
2017-08-24T05:41:20.318Z,105
2017-08-24T05:42:19.990Z,110
2017-08-24T05:43:20.268Z,110
2017-08-24T05:44:20.241Z,110
2017-08-24T05:45:20.040Z,105
2017-08-24T05:46:19.905Z,110
2017-08-24T05:47:19.893Z,125
2017-08-24T05:48:20.173Z,130
2017-08-24T05:49:19.913Z,130
2017-08-24T05:50:20.155Z,135
2017-08-24T05:51:20.105Z,140
2017-08-24T05:52:20.100Z,150
2017-08-24T05:53:34.683Z,145
2017-08-24T05:54:20.047Z,135
2017-08-24T05:55:20.028Z,120
2017-08-24T05:56:20.009Z,115
2017-08-24T05:57:19.996Z,120
2017-08-24T05:58:19.967Z,120
2017-08-24T05:59:19.955Z,115
2017-08-24T06:00:19.676Z,105
2017-08-24T06:01:19.914Z,100
2017-08-24T06:02:19.905Z,80
2017-08-24T06:03:19.878Z,65
2017-08-24T06:04:19.853Z,65
2017-08-24T06:05:19.867Z,60
2017-08-24T06:06:19.814Z,65
2017-08-24T06:07:19.801Z,70
2017-08-24T06:08:19.773Z,80
2017-08-24T06:09:19.769Z,100
2017-08-24T06:10:19.783Z,110
2017-08-24T06:11:19.781Z,115
2017-08-24T06:12:19.709Z,115
2017-08-24T06:13:19.676Z,105
2017-08-24T06:14:19.658Z,125
2017-08-24T06:15:19.841Z,145
2017-08-24T06:16:19.818Z,140
2017-08-24T06:17:19.808Z,125
2017-08-24T06:18:19.784Z,115
2017-08-24T06:19:19.560Z,125
2017-08-24T06:20:19.541Z,120
2017-08-24T06:21:19.516Z,105
2017-08-24T06:22:19.508Z,105
2017-08-24T06:23:19.172Z,115
2017-08-24T06:24:19.453Z,125
2017-08-24T06:25:19.447Z,140
2017-08-24T06:26:19.422Z,145
2017-08-24T06:27:19.105Z,130
2017-08-24T06:28:19.391Z,115
2017-08-24T06:29:19.411Z,120
2017-08-24T06:30:19.355Z,130
2017-08-24T06:31:19.018Z,115
2017-08-24T06:32:19.362Z,105
2017-08-24T06:33:19.278Z,120
2017-08-24T06:34:19.262Z,130
2017-08-24T06:35:19.246Z,130
2017-08-24T06:36:18.934Z,135
2017-08-24T06:37:19.207Z,130
2017-08-24T06:38:18.893Z,135
2017-08-24T06:39:19.174Z,150
2017-08-24T06:40:19.152Z,145
2017-08-24T06:41:19.124Z,155
2017-08-24T06:42:19.113Z,175
2017-08-24T06:43:33.698Z,180
2017-08-24T06:44:18.812Z,160
2017-08-24T06:45:18.755Z,150
2017-08-24T06:46:18.736Z,150
2017-08-24T06:47:19.006Z,155
2017-08-24T06:48:18.989Z,165
2017-08-24T06:49:18.680Z,155
2017-08-24T06:50:18.962Z,140
2017-08-24T06:51:19.038Z,150
2017-08-24T06:52:18.915Z,165
2017-08-24T06:53:18.592Z,155
2017-08-24T06:54:18.918Z,150
2017-08-24T06:55:18.947Z,165
2017-08-24T06:56:18.531Z,165
2017-08-24T06:57:18.817Z,175
2017-08-24T06:58:18.796Z,150
2017-08-24T06:59:18.786Z,150
2017-08-24T07:00:18.759Z,140
2017-08-24T07:01:18.738Z,130
2017-08-24T07:02:18.721Z,105
2017-08-24T07:03:18.729Z,115
2017-08-24T07:04:18.682Z,130
2017-08-24T07:05:18.665Z,155
2017-08-24T07:06:18.636Z,125
2017-08-24T07:07:18.618Z,115
2017-08-24T07:08:18.595Z,120
2017-08-24T07:09:18.588Z,125
2017-08-24T07:10:18.567Z,135
2017-08-24T07:11:18.254Z,135
2017-08-24T07:12:18.520Z,145
2017-08-24T07:13:18.517Z,140
2017-08-24T07:14:18.589Z,150
2017-08-24T07:15:18.475Z,135
2017-08-24T07:16:18.442Z,140
2017-08-24T07:17:18.423Z,140
2017-08-24T07:18:18.404Z,145
2017-08-24T07:19:18.600Z,160
2017-08-24T07:20:18.425Z,175
2017-08-24T07:21:18.348Z,160
2017-08-24T07:22:18.325Z,155
2017-08-24T07:23:18.297Z,155
2017-08-24T07:24:17.990Z,170
2017-08-24T07:25:17.971Z,165
2017-08-24T07:26:18.320Z,150
2017-08-24T07:27:18.227Z,145
2017-08-24T07:28:18.262Z,140
2017-08-24T07:29:18.188Z,165
2017-08-24T07:30:18.167Z,215
2017-08-24T07:31:18.155Z,270
2017-08-24T07:32:18.142Z,270
2017-08-24T07:33:18.111Z,255
2017-08-24T07:34:17.786Z,235
2017-08-24T07:35:18.078Z,295
2017-08-24T07:36:18.046Z,300
2017-08-24T07:37:18.036Z,315
2017-08-24T07:38:18.016Z,280
2017-08-24T07:39:17.986Z,280
2017-08-24T07:40:17.980Z,335
2017-08-24T07:41:17.956Z,295
2017-08-24T07:42:17.934Z,230
2017-08-24T07:43:17.949Z,245
2017-08-24T07:44:17.963Z,230
2017-08-24T07:45:17.889Z,225
2017-08-24T07:46:17.871Z,170
2017-08-24T07:47:17.546Z,150
2017-08-24T07:48:17.825Z,195
2017-08-24T07:49:17.831Z,235
2017-08-24T07:50:17.840Z,240
2017-08-24T07:51:17.466Z,300
2017-08-24T07:52:17.750Z,210
2017-08-24T07:53:17.740Z,165
2017-08-24T07:54:17.715Z,175
2017-08-24T07:55:17.694Z,210
2017-08-24T07:56:17.683Z,245
2017-08-24T07:57:17.358Z,265
2017-08-24T07:58:17.647Z,275
2017-08-24T07:59:17.622Z,270
2017-08-24T08:00:17.914Z,290
2017-08-24T08:01:17.597Z,260
2017-08-24T08:02:17.567Z,305
2017-08-24T08:03:17.539Z,325
2017-08-24T08:04:17.528Z,310
2017-08-24T08:05:17.552Z,265
2017-08-24T08:06:17.485Z,225
2017-08-24T08:07:17.459Z,245
2017-08-24T08:08:17.443Z,235
2017-08-24T08:09:17.417Z,185
2017-08-24T08:10:17.410Z,220
2017-08-24T08:11:17.386Z,235
2017-08-24T08:12:17.375Z,270
2017-08-24T08:13:17.348Z,245
2017-08-24T08:14:17.027Z,270
2017-08-24T08:15:17.307Z,310
2017-08-24T08:16:17.305Z,335
2017-08-24T08:17:16.983Z,285
2017-08-24T08:18:17.260Z,305
2017-08-24T08:19:16.931Z,330
2017-08-24T08:20:17.222Z,335
2017-08-24T08:21:16.909Z,285
2017-08-24T08:22:17.227Z,310
2017-08-24T08:23:16.853Z,350
2017-08-24T08:24:16.852Z,310
2017-08-24T08:25:17.180Z,270
2017-08-24T08:26:17.055Z,280
2017-08-24T08:27:17.100Z,400
2017-08-24T08:28:17.116Z,380
2017-08-24T08:29:17.301Z,415
2017-08-24T08:30:16.750Z,395
2017-08-24T08:31:16.411Z,915
2017-08-24T08:32:16.992Z,600
2017-08-24T08:33:16.679Z,565
2017-08-24T08:34:16.957Z,1150
2017-08-24T08:35:16.631Z,830
2017-08-24T08:36:16.946Z,485
2017-08-24T08:37:16.911Z,575
2017-08-24T08:38:16.884Z,685
2017-08-24T08:39:16.323Z,595
2017-08-24T08:40:16.877Z,645
2017-08-24T08:41:16.837Z,600
2017-08-24T08:42:16.824Z,885
2017-08-24T08:43:16.468Z,865
2017-08-24T08:44:16.824Z,965
2017-08-24T08:45:16.455Z,470
2017-08-24T08:46:16.133Z,365
2017-08-24T08:47:16.733Z,315
2017-08-24T08:48:16.713Z,380
2017-08-24T08:49:16.746Z,435
2017-08-24T08:50:16.715Z,465
2017-08-24T08:51:16.351Z,480
2017-08-24T08:52:16.928Z,415
2017-08-24T08:53:16.687Z,450
2017-08-24T08:54:16.614Z,515
2017-08-24T08:55:15.816Z,545
2017-08-24T08:56:16.585Z,450
2017-08-24T08:57:16.566Z,415
2017-08-24T08:58:16.543Z,395
2017-08-24T08:59:16.236Z,345
2017-08-24T09:00:16.556Z,320
2017-08-24T09:01:16.548Z,405
2017-08-24T09:02:16.481Z,450
2017-08-24T09:03:16.525Z,570
2017-08-24T09:04:16.454Z,445
2017-08-24T09:05:16.441Z,415
2017-08-24T09:06:16.420Z,490
2017-08-24T09:07:16.405Z,545
2017-08-24T09:08:16.380Z,590
2017-08-24T09:09:17.366Z,1330
2017-08-24T09:10:16.050Z,1320
2017-08-24T09:11:16.341Z,1265
2017-08-24T09:12:16.319Z,1270
2017-08-24T09:13:16.299Z,780
2017-08-24T09:14:16.337Z,845
2017-08-24T09:15:16.268Z,710
2017-08-24T09:16:16.249Z,855
2017-08-24T09:17:15.942Z,1035
2017-08-24T09:18:15.921Z,1175
2017-08-24T09:19:16.211Z,1355
2017-08-24T09:20:16.194Z,1085
2017-08-24T09:21:15.877Z,1270
2017-08-24T09:22:16.156Z,1295
2017-08-24T09:23:16.149Z,890
2017-08-24T09:24:16.144Z,740
2017-08-24T09:25:16.171Z,670
2017-08-24T09:26:16.106Z,735
2017-08-24T09:27:15.792Z,845
2017-08-24T09:28:15.772Z,830
2017-08-24T09:29:16.073Z,570
2017-08-24T09:30:16.302Z,635
2017-08-24T09:31:16.035Z,625
2017-08-24T09:32:16.080Z,590
2017-08-24T09:33:15.717Z,770
2017-08-24T09:34:15.696Z,625
2017-08-24T09:35:15.678Z,590
2017-08-24T09:36:15.981Z,580
2017-08-24T09:37:15.957Z,1210
2017-08-24T09:38:15.957Z,1335
2017-08-24T09:39:15.927Z,1335
2017-08-24T09:40:15.920Z,1275
2017-08-24T09:41:15.586Z,1290
2017-08-24T09:42:15.889Z,1425
2017-08-24T09:43:15.250Z,1430
2017-08-24T09:44:15.875Z,1290
2017-08-24T09:45:15.542Z,985
2017-08-24T09:46:15.522Z,945
2017-08-24T09:47:15.829Z,1420
2017-08-24T09:48:15.812Z,910
2017-08-24T09:49:15.491Z,940
2017-08-24T09:50:15.776Z,955
2017-08-24T09:51:15.779Z,875
2017-08-24T09:52:15.754Z,1020
2017-08-24T09:53:15.752Z,1365
2017-08-24T09:54:15.728Z,1060
2017-08-24T09:55:15.414Z,930
2017-08-24T09:56:15.410Z,875
2017-08-24T09:57:15.430Z,1045
2017-08-24T09:58:15.430Z,1460
2017-08-24T09:59:15.688Z,920
2017-08-24T10:00:15.665Z,1085
2017-08-24T10:01:15.660Z,1595
2017-08-24T10:02:15.641Z,1170
2017-08-24T10:03:15.630Z,915
2017-08-24T10:04:15.675Z,790
2017-08-24T10:05:15.040Z,1280
2017-08-24T10:06:15.600Z,1535
2017-08-24T10:07:15.637Z,830
2017-08-24T10:08:15.830Z,910
2017-08-24T10:09:15.559Z,875
2017-08-24T10:10:15.564Z,855
2017-08-24T10:11:15.236Z,710
2017-08-24T10:12:15.535Z,705
2017-08-24T10:13:15.208Z,715
2017-08-24T10:14:15.505Z,715
2017-08-24T10:15:15.597Z,1240
2017-08-24T10:16:15.494Z,715
2017-08-24T10:17:15.473Z,585
2017-08-24T10:18:15.460Z,580
2017-08-24T10:19:15.451Z,555
2017-08-24T10:20:15.138Z,495
2017-08-24T10:21:15.406Z,390
2017-08-24T10:22:15.419Z,295
2017-08-24T10:23:15.089Z,285
2017-08-24T10:24:15.064Z,315
2017-08-24T10:25:15.373Z,425
2017-08-24T10:26:15.416Z,475
2017-08-24T10:27:15.337Z,495
2017-08-24T10:28:15.342Z,810
2017-08-24T10:29:15.215Z,1315
2017-08-24T10:30:15.165Z,1235
2017-08-24T10:31:15.659Z,1270
2017-08-24T10:32:15.267Z,815
2017-08-24T10:33:15.254Z,725
2017-08-24T10:34:15.269Z,575
2017-08-24T10:35:15.235Z,500
2017-08-24T10:36:15.221Z,430
2017-08-24T10:37:15.212Z,485
2017-08-24T10:38:15.184Z,485
2017-08-24T10:39:15.232Z,610
2017-08-24T10:40:15.168Z,680
2017-08-24T10:41:15.150Z,700
2017-08-24T10:42:15.151Z,715
2017-08-24T10:43:15.115Z,840
2017-08-24T10:44:15.109Z,850
2017-08-24T10:45:14.519Z,780
2017-08-24T10:46:14.761Z,760
2017-08-24T10:47:15.066Z,590
2017-08-24T10:48:15.061Z,515
2017-08-24T10:49:15.334Z,460
2017-08-24T10:50:14.711Z,545
2017-08-24T10:51:15.064Z,560
2017-08-24T10:52:14.730Z,660
2017-08-24T10:53:14.679Z,730
2017-08-24T10:54:14.954Z,630
2017-08-24T10:55:14.638Z,510
2017-08-24T10:56:14.338Z,400
2017-08-24T10:57:14.914Z,400
2017-08-24T10:58:14.585Z,520
2017-08-24T10:59:14.582Z,685
2017-08-24T11:00:14.876Z,675
2017-08-24T11:01:14.885Z,575
2017-08-24T11:02:14.851Z,605
2017-08-24T11:03:14.516Z,565
2017-08-24T11:04:14.805Z,595
2017-08-24T11:05:14.484Z,685
2017-08-24T11:06:14.871Z,730
2017-08-24T11:07:14.761Z,835
2017-08-24T11:08:14.752Z,760
2017-08-24T11:09:14.471Z,605
2017-08-24T11:10:14.728Z,535
2017-08-24T11:11:14.706Z,520
2017-08-24T11:12:14.693Z,470
2017-08-24T11:13:14.730Z,435
2017-08-24T11:14:14.663Z,585
2017-08-24T11:15:14.650Z,560
2017-08-24T11:16:14.637Z,535
2017-08-24T11:17:14.612Z,430
2017-08-24T11:18:14.590Z,425
2017-08-24T11:19:14.582Z,455
2017-08-24T11:20:14.567Z,530
2017-08-24T11:21:14.563Z,590
2017-08-24T11:22:14.256Z,600
2017-08-24T11:23:14.521Z,565
2017-08-24T11:24:14.508Z,500
2017-08-24T11:25:14.232Z,480
2017-08-24T11:26:14.473Z,435
2017-08-24T11:27:14.156Z,490
2017-08-24T11:28:14.463Z,495
2017-08-24T11:29:14.435Z,475
2017-08-24T11:30:14.409Z,560
2017-08-24T11:31:13.781Z,545
2017-08-24T11:32:14.378Z,525
2017-08-24T11:33:14.380Z,505
2017-08-24T11:34:14.403Z,530
2017-08-24T11:35:14.340Z,580
2017-08-24T11:36:14.319Z,590
2017-08-24T11:37:14.020Z,535
2017-08-24T11:38:13.997Z,510
2017-08-24T11:39:14.269Z,630
2017-08-24T11:40:13.968Z,680
2017-08-24T11:41:13.935Z,580
2017-08-24T11:42:14.226Z,580
2017-08-24T11:43:14.254Z,565
2017-08-24T11:44:14.277Z,540
2017-08-24T11:45:14.346Z,545
2017-08-24T11:46:14.227Z,515
2017-08-24T11:47:14.216Z,550
2017-08-24T11:48:14.143Z,560
2017-08-24T11:49:14.194Z,555
2017-08-24T11:50:14.096Z,535
2017-08-24T11:51:14.089Z,525
2017-08-24T11:52:14.074Z,505
2017-08-24T11:53:14.046Z,480
2017-08-24T11:55:14.031Z,480
2017-08-24T11:56:14.002Z,475
2017-08-24T11:57:13.686Z,470
2017-08-24T11:58:14.028Z,485
2017-08-24T11:59:13.955Z,535
2017-08-24T12:00:13.628Z,530
2017-08-24T12:01:13.933Z,470
2017-08-24T12:02:13.966Z,455
2017-08-24T12:03:13.600Z,485
2017-08-24T12:04:13.890Z,525
2017-08-24T12:05:13.576Z,520
2017-08-24T12:06:13.853Z,475
2017-08-24T12:07:13.850Z,525
2017-08-24T12:08:13.851Z,530
2017-08-24T12:09:13.821Z,525
2017-08-24T12:10:13.802Z,495
2017-08-24T12:11:13.793Z,495
2017-08-24T12:12:13.767Z,555
2017-08-24T12:13:13.846Z,545
2017-08-24T12:14:13.760Z,560
2017-08-24T12:15:13.957Z,550
2017-08-24T12:16:13.713Z,450
2017-08-24T12:17:13.878Z,435
2017-08-24T12:18:13.682Z,480
2017-08-24T12:19:13.418Z,475
2017-08-24T12:20:13.637Z,480
2017-08-24T12:21:13.630Z,465
2017-08-24T12:22:13.296Z,425
2017-08-24T12:23:13.630Z,435
2017-08-24T12:24:13.570Z,410
2017-08-24T12:25:13.570Z,430
2017-08-24T12:26:13.242Z,480
2017-08-24T12:27:13.534Z,485
2017-08-24T12:28:13.513Z,505
2017-08-24T12:29:13.553Z,480
2017-08-24T12:30:13.476Z,490
2017-08-24T12:31:13.466Z,495
2017-08-24T12:32:13.441Z,475
2017-08-24T12:33:13.177Z,430
2017-08-24T12:34:13.417Z,355
2017-08-24T12:35:13.384Z,390
2017-08-24T12:36:13.445Z,450
2017-08-24T12:37:13.367Z,480
2017-08-24T12:38:13.095Z,445
2017-08-24T12:39:13.349Z,410
2017-08-24T12:40:13.004Z,400
2017-08-24T12:41:13.011Z,440
2017-08-24T12:42:13.302Z,495
2017-08-24T12:43:13.282Z,510
2017-08-24T12:44:13.270Z,465
2017-08-24T12:45:12.951Z,415
2017-08-24T12:46:12.932Z,375
2017-08-24T12:47:13.285Z,375
2017-08-24T12:48:12.884Z,365
2017-08-24T12:49:13.205Z,345
2017-08-24T12:50:12.877Z,325
2017-08-24T12:51:13.182Z,315
2017-08-24T12:52:12.574Z,305
2017-08-24T12:53:13.142Z,315
2017-08-24T12:54:12.853Z,305
2017-08-24T12:55:13.108Z,350
2017-08-24T12:56:12.783Z,365
2017-08-24T12:57:13.055Z,335
2017-08-24T12:58:13.074Z,325
2017-08-24T12:59:13.071Z,310
2017-08-24T13:00:13.011Z,310
2017-08-24T13:01:12.987Z,325
2017-08-24T13:02:13.013Z,330
2017-08-24T13:03:13.018Z,315
2017-08-24T13:04:12.624Z,310
2017-08-24T13:05:12.669Z,310
2017-08-24T13:06:12.922Z,305
2017-08-24T13:07:12.568Z,300
2017-08-24T13:08:12.873Z,305
2017-08-24T13:09:12.967Z,310
2017-08-24T13:10:12.847Z,310
2017-08-24T13:11:12.878Z,310
2017-08-24T13:12:12.813Z,315
2017-08-24T13:13:12.479Z,310
2017-08-24T13:14:12.446Z,315
2017-08-24T13:15:12.755Z,315
2017-08-24T13:16:12.790Z,345
2017-08-24T13:17:12.742Z,370
2017-08-24T13:18:12.394Z,370
2017-08-24T13:19:12.697Z,370
2017-08-24T13:20:12.693Z,350
2017-08-24T13:21:12.642Z,350
2017-08-24T13:22:12.695Z,350
2017-08-24T13:23:12.629Z,370
2017-08-24T13:24:12.604Z,415
2017-08-24T13:25:12.286Z,400
2017-08-24T13:26:12.586Z,410
2017-08-24T13:27:11.938Z,420
2017-08-24T13:28:12.535Z,405
2017-08-24T13:29:12.531Z,380
2017-08-24T13:30:12.204Z,380
2017-08-24T13:31:12.487Z,395
2017-08-24T13:32:12.476Z,395
2017-08-24T13:33:12.137Z,390
2017-08-24T13:34:12.145Z,340
2017-08-24T13:35:12.444Z,305
2017-08-24T13:36:12.446Z,285
2017-08-24T13:37:12.450Z,280
2017-08-24T13:38:12.383Z,275
2017-08-24T13:39:12.370Z,280
2017-08-24T13:40:12.041Z,310
2017-08-24T13:41:12.365Z,360
2017-08-24T13:42:12.303Z,375
2017-08-24T13:43:12.327Z,360
2017-08-24T13:44:12.297Z,330
2017-08-24T13:45:11.954Z,305
2017-08-24T13:46:12.265Z,325
2017-08-24T13:47:12.240Z,355
2017-08-24T13:48:12.015Z,375
2017-08-24T13:49:12.194Z,345
2017-08-24T13:50:11.978Z,335
2017-08-24T13:51:12.174Z,330
2017-08-24T13:52:11.837Z,340
2017-08-24T13:53:12.147Z,325
2017-08-24T13:54:12.117Z,305
2017-08-24T13:55:12.110Z,315
2017-08-24T13:56:12.092Z,315
2017-08-24T13:57:12.071Z,315
2017-08-24T13:58:12.042Z,315
2017-08-24T13:59:12.023Z,310
2017-08-24T14:00:12.012Z,295
2017-08-24T14:01:12.010Z,290
2017-08-24T14:02:11.680Z,290
2017-08-24T14:03:12.008Z,295
2017-08-24T14:04:11.939Z,310
2017-08-24T14:05:11.974Z,320
2017-08-24T14:06:11.985Z,325
2017-08-24T14:07:11.632Z,305