createdAt,value
2023-02-28T00:01:57.064Z,102758.03
2023-02-28T00:06:01.399Z,102766.53
2023-02-28T00:10:05.421Z,102775.28
2023-02-28T00:14:08.491Z,102760.66
2023-02-28T00:18:12.731Z,102762.94
2023-02-28T00:22:17.580Z,102769.59
2023-02-28T00:26:21.968Z,102766.53
2023-02-28T00:30:26.142Z,102765.41
2023-02-28T00:34:29.426Z,102761.63
2023-02-28T00:38:33.707Z,102761.22
2023-02-28T00:42:38.071Z,102763.66
2023-02-28T00:46:41.345Z,102770.44
2023-02-28T00:50:44.951Z,102770.44
2023-02-28T00:54:49.293Z,102763.22
2023-02-28T00:58:52.253Z,102759.47
2023-02-28T01:02:56.054Z,102766.22
2023-02-28T01:06:59.113Z,102761.63
2023-02-28T01:11:11.581Z,102762.47
2023-02-28T01:15:16.865Z,102774.03
2023-02-28T01:19:21.615Z,102760.63
2023-02-28T01:23:24.737Z,102767.69
2023-02-28T01:27:29.944Z,102765.72
2023-02-28T01:31:33.194Z,102761.19
2023-02-28T01:35:37.090Z,102753.28
2023-02-28T01:39:40.432Z,102756.66
2023-02-28T01:44:25.514Z,102757.50
2023-02-28T01:48:34.448Z,102756.56
2023-02-28T01:52:38.082Z,102755.72
2023-02-28T01:56:45.930Z,102749.34
2023-02-28T02:00:49.346Z,102744.97
2023-02-28T02:04:58.660Z,102748.63
2023-02-28T02:09:01.832Z,102746.78
2023-02-28T02:13:16.049Z,102747.66
2023-02-28T02:17:28.413Z,102742.00
2023-02-28T02:21:59.689Z,102751.06
2023-02-28T02:26:24.644Z,102750.91
2023-02-28T02:30:59.703Z,102740.31
2023-02-28T02:35:14.929Z,102753.44
2023-02-28T02:39:21.670Z,102742.47
2023-02-28T02:43:30.605Z,102729.16
2023-02-28T02:47:35.416Z,102730.75
2023-02-28T02:51:43.796Z,102735.41
2023-02-28T02:55:55.271Z,102733.44
2023-02-28T03:00:02.621Z,102739.66
2023-02-28T03:04:09.549Z,102736.97
2023-02-28T03:08:14.042Z,102739.66
2023-02-28T03:12:16.860Z,102747.00
2023-02-28T03:16:34.689Z,102740.78
2023-02-28T03:20:42.960Z,102728.22
2023-02-28T03:24:52.608Z,102726.22
2023-02-28T03:29:04.125Z,102722.69
2023-02-28T03:33:13.661Z,102725.38
2023-02-28T03:37:21.882Z,102724.41
2023-02-28T03:41:32.434Z,102713.38
2023-02-28T03:45:40.156Z,102716.94
2023-02-28T03:49:48.599Z,102718.75
2023-02-28T03:53:55.468Z,102720.47
2023-02-28T03:58:03.841Z,102722.31
2023-02-28T04:02:07.159Z,102728.50
2023-02-28T04:06:17.215Z,102726.78
2023-02-28T04:10:20.579Z,102727.38
2023-02-28T04:14:25.218Z,102729.94
2023-02-28T04:18:28.072Z,102721.31
2023-02-28T04:22:31.088Z,102731.75
2023-02-28T04:26:34.840Z,102723.56
2023-02-28T04:30:39.711Z,102738.56
2023-02-28T04:34:43.392Z,102737.84
2023-02-28T04:38:48.187Z,102737.28
2023-02-28T04:42:51.541Z,102730.91
2023-02-28T04:46:56.002Z,102738.25
2023-02-28T04:51:02.736Z,102741.66
2023-02-28T04:55:06.735Z,102739.81
2023-02-28T04:59:09.674Z,102750.41
2023-02-28T05:03:14.110Z,102748.47
2023-02-28T05:07:16.917Z,102747.59
2023-02-28T05:11:22.501Z,102754.22
2023-02-28T05:15:26.646Z,102744.19
2023-02-28T05:19:31.021Z,102747.72
2023-02-28T05:23:34.564Z,102742.34
2023-02-28T05:27:37.709Z,102748.31
2023-02-28T05:31:42.957Z,102748.16
2023-02-28T05:35:47.239Z,102759.75
2023-02-28T05:39:51.045Z,102759.75
2023-02-28T05:43:53.975Z,102759.75
2023-02-28T05:47:57.919Z,102760.88
2023-02-28T05:52:02.318Z,102758.44
2023-02-28T05:56:06.362Z,102759.72
2023-02-28T06:00:10.586Z,102769.88
2023-02-28T06:04:31.051Z,102773.41
2023-02-28T06:08:36.140Z,102777.91
2023-02-28T06:12:39.605Z,102781.59
2023-02-28T06:16:42.561Z,102788.78
2023-02-28T06:20:45.529Z,102789.78
2023-02-28T06:24:50.063Z,102795.28
2023-02-28T06:28:53.716Z,102797.97
2023-02-28T06:32:56.912Z,102801.59
2023-02-28T06:37:03.105Z,102801.75
2023-02-28T06:41:08.292Z,102799.06
2023-02-28T06:45:12.591Z,102806.88
2023-02-28T06:49:15.492Z,102804.28
2023-02-28T06:53:18.522Z,102805.16
2023-02-28T06:57:22.826Z,102807.09
2023-02-28T07:01:26.004Z,102807.09
2023-02-28T07:05:28.972Z,102811.78
2023-02-28T07:09:31.997Z,102810.47
2023-02-28T07:13:36.333Z,102817.19
2023-02-28T07:17:39.511Z,102824.53
2023-02-28T07:21:42.461Z,102833.72
2023-02-28T07:25:46.543Z,102835.22
2023-02-28T07:29:51.092Z,102832.63
2023-02-28T07:33:54.873Z,102828.91
2023-02-28T07:37:59.474Z,102822.72
2023-02-28T07:42:04.690Z,102827.09
2023-02-28T07:46:13.671Z,102834.28
2023-02-28T07:50:17.715Z,102840.63
2023-02-28T07:54:22.167Z,102835.28
2023-02-28T07:58:26.131Z,102843.44
2023-02-28T08:02:30.407Z,102831.75
2023-02-28T08:06:33.280Z,102838.78
2023-02-28T08:10:36.503Z,102841.47
2023-02-28T08:14:40.525Z,102842.31
2023-02-28T08:18:45.327Z,102846.78
2023-02-28T08:22:48.926Z,102843.19
2023-02-28T08:26:52.448Z,102836.63
2023-02-28T08:30:55.749Z,102839.56
2023-02-28T08:35:00.229Z,102846.97
2023-02-28T08:39:03.843Z,102849.03
2023-02-28T08:43:06.995Z,102853.09
2023-02-28T08:47:15.206Z,102849.19
2023-02-28T08:51:23.028Z,102850.75
2023-02-28T08:55:26.182Z,102847.38
2023-02-28T08:59:29.282Z,102841.03
2023-02-28T09:03:32.457Z,102841.84
2023-02-28T09:07:36.651Z,102840.56
2023-02-28T09:11:39.719Z,102832.34
2023-02-28T09:15:42.722Z,102836.59
2023-02-28T09:19:46.031Z,102841.81
2023-02-28T09:23:52.937Z,102843.97
2023-02-28T09:27:55.910Z,102836.44
2023-02-28T09:31:59.921Z,102830.63
2023-02-28T09:36:04.935Z,102832.47
2023-02-28T09:40:11.676Z,102828.63
2023-02-28T09:44:20.879Z,102833.44
2023-02-28T09:48:27.808Z,102834.69
2023-02-28T09:52:32.757Z,102831.97
2023-02-28T09:56:40.992Z,102830.69
2023-02-28T10:00:44.363Z,102825.97
2023-02-28T10:04:52.761Z,102821.84
2023-02-28T10:09:03.461Z,102821.78
2023-02-28T10:13:15.233Z,102824.53
2023-02-28T10:17:23.761Z,102814.78
2023-02-28T10:21:31.468Z,102826.50
2023-02-28T10:25:34.452Z,102818.38
2023-02-28T10:29:42.356Z,102821.69
2023-02-28T10:33:45.652Z,102815.53
2023-02-28T10:37:50.581Z,102816.63
2023-02-28T10:41:53.939Z,102812.91
2023-02-28T10:46:05.343Z,102812.59
2023-02-28T10:50:28.145Z,102805.72
2023-02-28T10:54:36.109Z,102814.66
2023-02-28T10:58:50.602Z,102814.72
2023-02-28T11:02:55.042Z,102799.03
2023-02-28T11:07:03.023Z,102800.69
2023-02-28T11:11:08.309Z,102801.34
2023-02-28T11:15:26.013Z,102797.00
2023-02-28T11:19:36.245Z,102795.44
2023-02-28T11:23:43.165Z,102798.06
2023-02-28T11:27:50.501Z,102793.31
2023-02-28T11:32:13.862Z,102793.34
2023-02-28T11:36:22.037Z,102787.25
2023-02-28T11:40:33.677Z,102770.78
2023-02-28T11:44:52.366Z,102778.88
2023-02-28T11:49:04.945Z,102769.34
2023-02-28T11:53:21.816Z,102769.25
2023-02-28T11:57:39.063Z,102767.34
2023-02-28T12:02:03.240Z,102759.63
2023-02-28T12:06:18.087Z,102758.19
2023-02-28T12:10:27.249Z,102749.00
2023-02-28T12:14:51.885Z,102751.22
2023-02-28T12:19:11.827Z,102734.75
2023-02-28T12:23:40.563Z,102740.59
2023-02-28T12:27:48.275Z,102730.47
2023-02-28T12:31:55.337Z,102735.78
2023-02-28T12:36:01.156Z,102725.31
2023-02-28T12:40:09.641Z,102724.25
2023-02-28T12:44:21.630Z,102711.13
2023-02-28T12:48:31.403Z,102706.19
2023-02-28T12:52:45.508Z,102706.19
2023-02-28T12:56:56.379Z,102698.69
2023-02-28T13:01:20.063Z,102695.44
2023-02-28T13:05:39.800Z,102676.59
2023-02-28T13:09:43.432Z,102680.22
2023-02-28T13:13:47.106Z,102672.06
2023-02-28T13:17:54.191Z,102674.88
2023-02-28T13:21:58.783Z,102677.78
2023-02-28T13:26:03.870Z,102675.78
2023-02-28T13:30:45.857Z,102664.19
2023-02-28T13:35:40.597Z,102658.38
2023-02-28T13:39:50.200Z,102673.34
2023-02-28T13:44:05.892Z,102661.91
2023-02-28T13:48:19.759Z,102660.88
2023-02-28T13:52:27.014Z,102650.13
2023-02-28T13:56:43.169Z,102647.94
2023-02-28T14:01:07.510Z,102658.03
2023-02-28T14:05:17.450Z,102659.41
2023-02-28T14:09:27.069Z,102662.84
2023-02-28T14:13:45.841Z,102659.91
2023-02-28T14:17:53.261Z,102660.72
2023-02-28T14:22:10.898Z,102657.38
2023-02-28T14:26:31.396Z,102656.16
2023-02-28T14:31:08.675Z,102653.31
2023-02-28T14:35:24.407Z,102658.88
2023-02-28T14:39:31.756Z,102646.78
2023-02-28T14:43:36.241Z,102643.25
2023-02-28T14:47:39.417Z,102629.72
2023-02-28T14:51:42.455Z,102649.75
2023-02-28T14:55:47.695Z,102642.97
2023-02-28T15:00:00.078Z,102630.41
2023-02-28T15:04:05.143Z,102638.41
2023-02-28T15:08:14.849Z,102628.09
2023-02-28T15:12:18.005Z,102635.44
2023-02-28T15:16:27.695Z,102623.97
2023-02-28T15:20:30.929Z,102631.81
2023-02-28T15:24:39.406Z,102637.28
2023-02-28T15:28:42.696Z,102635.63
2023-02-28T15:32:47.420Z,102630.91
2023-02-28T15:36:50.760Z,102638.38
2023-02-28T15:40:55.533Z,102645.50
2023-02-28T15:44:58.880Z,102642.63
2023-02-28T15:49:03.159Z,102645.69
2023-02-28T15:53:14.069Z,102639.97
2023-02-28T15:57:22.482Z,102643.88
2023-02-28T16:01:29.300Z,102644.72
2023-02-28T16:05:33.957Z,102649.97
2023-02-28T16:09:38.577Z,102658.06
2023-02-28T16:13:41.545Z,102654.84
2023-02-28T16:17:46.087Z,102642.00
2023-02-28T16:21:51.293Z,102647.41
2023-02-28T16:25:54.311Z,102648.19
2023-02-28T16:29:57.272Z,102659.34
2023-02-28T16:34:00.273Z,102663.72
2023-02-28T16:38:05.100Z,102656.44
2023-02-28T16:42:08.219Z,102654.88
2023-02-28T16:46:12.966Z,102664.78
2023-02-28T16:50:18.838Z,102664.66
2023-02-28T16:54:23.820Z,102667.28
2023-02-28T16:58:28.394Z,102679.41
2023-02-28T17:02:31.529Z,102681.69
2023-02-28T17:06:35.577Z,102683.31
2023-02-28T17:10:40.554Z,102672.94
2023-02-28T17:14:44.692Z,102676.75
2023-02-28T17:18:57.425Z,102680.94
2023-02-28T17:23:01.754Z,102684.56
2023-02-28T17:27:06.698Z,102685.03
2023-02-28T17:31:10.591Z,102689.19
2023-02-28T17:35:14.485Z,102699.91
2023-02-28T17:39:24.961Z,102705.38
2023-02-28T17:43:30.668Z,102708.28
2023-02-28T17:47:34.140Z,102717.66
2023-02-28T17:51:37.073Z,102715.88
2023-02-28T17:55:41.184Z,102727.25
2023-02-28T17:59:45.835Z,102720.94
2023-02-28T18:03:49.375Z,102718.84
2023-02-28T18:07:52.901Z,102717.06
2023-02-28T18:11:57.542Z,102717.78
2023-02-28T18:16:02.022Z,102719.53
2023-02-28T18:20:06.425Z,102725.09
2023-02-28T18:24:10.332Z,102721.44
2023-02-28T18:28:13.981Z,102726.88
2023-02-28T18:32:18.269Z,102733.41
2023-02-28T18:36:23.127Z,102727.06
2023-02-28T18:40:26.279Z,102725.22
2023-02-28T18:44:30.222Z,102718.88
2023-02-28T18:48:35.665Z,102721.72
2023-02-28T18:52:40.230Z,102731.22
2023-02-28T18:56:43.545Z,102723.84
2023-02-28T19:00:48.485Z,102721.88
2023-02-28T19:04:53.142Z,102725.13
2023-02-28T19:08:56.766Z,102718.06
2023-02-28T19:12:59.816Z,102724.00
2023-02-28T19:17:03.113Z,102714.09
2023-02-28T19:21:18.667Z,102720.16
2023-02-28T19:25:22.354Z,102718.91
2023-02-28T19:29:25.904Z,102706.03
2023-02-28T19:33:33.253Z,102713.78
2023-02-28T19:37:46.160Z,102722.53
2023-02-28T19:41:49.302Z,102726.75
2023-02-28T19:45:52.711Z,102732.66
2023-02-28T19:49:56.533Z,102731.63
2023-02-28T19:54:00.912Z,102735.13
2023-02-28T19:58:04.100Z,102735.66
2023-02-28T20:02:12.749Z,102739.88
2023-02-28T20:06:16.514Z,102740.69
2023-02-28T20:10:21.183Z,102733.16
2023-02-28T20:14:24.425Z,102739.91
2023-02-28T20:18:28.871Z,102735.06
2023-02-28T20:22:31.792Z,102736.88
2023-02-28T20:26:37.185Z,102744.44
2023-02-28T20:30:42.277Z,102745.94
2023-02-28T20:34:46.782Z,102747.56
2023-02-28T20:38:50.441Z,102750.56
2023-02-28T20:42:56.232Z,102756.97
2023-02-28T20:46:59.363Z,102755.88
2023-02-28T20:51:05.462Z,102768.56
2023-02-28T20:55:09.591Z,102762.50
2023-02-28T20:59:14.906Z,102766.88
2023-02-28T21:03:17.786Z,102761.66
2023-02-28T21:07:20.818Z,102757.78
2023-02-28T21:11:26.074Z,102757.16
2023-02-28T21:15:30.373Z,102752.19
2023-02-28T21:19:59.926Z,102753.44
2023-02-28T21:24:03.626Z,102744.78
2023-02-28T21:28:06.842Z,102755.75
2023-02-28T21:32:14.608Z,102757.09
2023-02-28T21:36:20.155Z,102757.47
2023-02-28T21:40:23.128Z,102766.00
2023-02-28T21:44:28.062Z,102762.03
2023-02-28T21:48:34.161Z,102766.63
2023-02-28T21:52:37.980Z,102768.72
2023-02-28T21:56:41.330Z,102772.59
2023-02-28T22:00:45.922Z,102772.25
2023-02-28T22:04:50.382Z,102768.22
2023-02-28T22:08:54.937Z,102759.34
2023-02-28T22:13:03.579Z,102754.13
2023-02-28T22:17:06.763Z,102758.00
2023-02-28T22:21:12.686Z,102766.56
2023-02-28T22:25:15.964Z,102767.97
2023-02-28T22:29:19.184Z,102754.16
2023-02-28T22:33:22.449Z,102763.16
2023-02-28T22:37:26.737Z,102756.31
2023-02-28T22:41:30.784Z,102774.31
2023-02-28T22:45:36.801Z,102765.56
2023-02-28T22:49:40.000Z,102774.81
2023-02-28T22:53:47.028Z,102784.88
2023-02-28T22:57:49.851Z,102775.41
2023-02-28T23:01:52.938Z,102773.94
2023-02-28T23:05:55.835Z,102778.66
2023-02-28T23:10:00.269Z,102779.88
2023-02-28T23:14:03.976Z,102782.03
2023-02-28T23:18:07.365Z,102792.00
2023-02-28T23:22:11.225Z,102800.25
2023-02-28T23:26:16.592Z,102799.88
2023-02-28T23:30:20.064Z,102798.41
2023-02-28T23:34:26.502Z,102808.38
2023-02-28T23:38:30.052Z,102800.56
2023-02-28T23:42:34.324Z,102794.50
2023-02-28T23:46:37.447Z,102799.09
2023-02-28T23:50:40.484Z,102787.06
2023-02-28T23:54:43.827Z,102785.47
2023-02-28T23:58:48.848Z,102783.03
