createdAt,value
2019-02-23T00:01:17.332Z,17.67
2019-02-23T00:06:37.738Z,15.27
2019-02-23T00:09:07.116Z,19.67
2019-02-23T00:11:55.298Z,17.70
2019-02-23T00:14:43.475Z,19.20
2019-02-23T00:17:31.440Z,19.00
2019-02-23T00:20:19.463Z,19.00
2019-02-23T00:23:07.439Z,20.40
2019-02-23T00:25:55.391Z,20.87
2019-02-23T00:28:43.650Z,21.03
2019-02-23T00:31:31.572Z,20.73
2019-02-23T00:34:19.515Z,21.80
2019-02-23T00:37:07.705Z,21.67
2019-02-23T00:39:55.613Z,20.83
2019-02-23T00:42:43.889Z,22.30
2019-02-23T00:45:32.064Z,23.30
2019-02-23T00:48:19.997Z,21.20
2019-02-23T00:51:07.996Z,26.87
2019-02-23T00:53:49.045Z,22.13
2019-02-23T00:56:29.991Z,22.70
2019-02-23T00:59:10.836Z,25.20
2019-02-23T01:01:51.859Z,21.43
2019-02-23T01:04:32.420Z,23.80
2019-02-23T01:07:13.191Z,24.87
2019-02-23T01:09:53.940Z,23.67
2019-02-23T01:12:34.559Z,25.97
2019-02-23T01:15:15.400Z,24.40
2019-02-23T01:17:56.380Z,25.40
2019-02-23T01:20:37.389Z,24.30
2019-02-23T01:23:17.966Z,26.47
2019-02-23T01:25:58.756Z,26.33
2019-02-23T01:28:38.075Z,24.40
2019-02-23T01:31:25.963Z,24.40
2019-02-23T01:34:14.227Z,25.77
2019-02-23T01:37:02.142Z,23.87
2019-02-23T01:42:43.748Z,26.13
2019-02-23T01:45:41.888Z,25.40
2019-02-23T01:48:21.201Z,27.20
2019-02-23T01:51:09.173Z,26.53
2019-02-23T01:53:49.664Z,29.13
2019-02-23T01:56:30.455Z,30.93
2019-02-23T02:01:53.976Z,26.80
2019-02-23T02:04:35.375Z,28.63
2019-02-23T02:07:16.067Z,27.07
2019-02-23T02:12:51.824Z,27.33
2019-02-23T02:15:39.835Z,27.10
2019-02-23T02:18:28.002Z,28.57
2019-02-23T02:21:15.999Z,26.13
2019-02-23T02:24:03.928Z,30.00
2019-02-23T02:26:52.199Z,27.13
2019-02-23T02:29:40.148Z,26.30
2019-02-23T02:32:28.059Z,28.13
2019-02-23T02:35:16.537Z,27.27
2019-02-23T02:38:04.510Z,28.90
2019-02-23T02:43:29.558Z,28.53
2019-02-23T02:46:17.682Z,27.73
2019-02-23T02:51:59.062Z,28.77
2019-02-23T02:54:39.811Z,28.10
2019-02-23T02:57:20.388Z,33.03
2019-02-23T03:00:01.280Z,24.70
2019-02-23T03:02:41.846Z,29.03
2019-02-23T03:05:22.759Z,28.80
2019-02-23T03:08:03.251Z,27.00
2019-02-23T03:10:44.237Z,28.27
2019-02-23T03:13:24.804Z,30.20
2019-02-23T03:16:06.104Z,29.37
2019-02-23T03:18:46.555Z,30.23
2019-02-23T03:21:27.315Z,28.67
2019-02-23T03:24:08.352Z,28.93
2019-02-23T03:26:49.574Z,34.23
2019-02-23T03:29:30.295Z,29.17
2019-02-23T03:32:10.842Z,28.83
2019-02-23T03:34:51.906Z,29.80
2019-02-23T03:37:32.579Z,31.30
2019-02-23T03:40:13.731Z,31.10
2019-02-23T03:42:54.707Z,29.90
2019-02-23T03:45:35.260Z,32.03
2019-02-23T03:48:15.846Z,31.83
2019-02-23T03:50:56.884Z,30.80
2019-02-23T03:53:38.114Z,30.50
2019-02-23T03:56:06.973Z,32.40
2019-02-23T03:58:55.211Z,29.17
2019-02-23T04:01:43.117Z,27.70
2019-02-23T04:04:31.013Z,29.83
2019-02-23T04:07:30.736Z,32.10
2019-02-23T04:10:08.803Z,31.37
2019-02-23T04:12:57.003Z,30.10
2019-02-23T04:15:44.981Z,33.87
2019-02-23T04:18:32.858Z,32.47
2019-02-23T04:21:21.002Z,32.10
2019-02-23T04:24:08.904Z,30.60
2019-02-23T04:26:56.815Z,30.73
2019-02-23T04:29:47.012Z,30.80
2019-02-23T04:35:09.413Z,29.20
2019-02-23T04:41:04.735Z,31.57
2019-02-23T04:43:52.622Z,33.70
2019-02-23T04:46:52.447Z,34.47
2019-02-23T04:49:30.426Z,32.27
2019-02-23T04:52:18.670Z,29.33
2019-02-23T04:54:59.667Z,29.80
2019-02-23T04:57:40.600Z,45.47
2019-02-23T05:00:21.103Z,48.17
2019-02-23T05:03:01.934Z,51.40
2019-02-23T05:05:42.478Z,42.70
2019-02-23T05:08:23.511Z,39.57
2019-02-23T05:11:04.597Z,46.43
2019-02-23T05:13:48.519Z,32.33
2019-02-23T05:19:11.335Z,32.80
2019-02-23T05:21:52.588Z,38.50
2019-02-23T05:24:33.555Z,44.67
2019-02-23T05:27:14.778Z,72.07
2019-02-23T05:29:56.236Z,51.83
2019-02-23T05:32:36.883Z,46.87
2019-02-23T05:35:17.617Z,40.97
2019-02-23T05:37:58.051Z,39.63
2019-02-23T05:40:38.979Z,34.50
2019-02-23T05:43:20.110Z,36.10
2019-02-23T05:46:00.551Z,35.67
2019-02-23T05:48:41.655Z,34.70
2019-02-23T05:51:22.392Z,31.83
2019-02-23T05:54:03.207Z,32.83
2019-02-23T05:56:44.126Z,29.87
2019-02-23T06:02:07.496Z,31.40
2019-02-23T06:04:48.576Z,31.60
2019-02-23T06:07:29.411Z,28.93
2019-02-23T06:10:10.204Z,27.10
2019-02-23T06:12:39.579Z,32.67
2019-02-23T06:18:34.545Z,35.37
2019-02-23T06:21:22.722Z,32.37
2019-02-23T06:24:10.643Z,33.27
2019-02-23T06:26:58.562Z,30.77
2019-02-23T06:29:46.703Z,30.73
2019-02-23T06:32:34.852Z,31.10
2019-02-23T06:35:22.783Z,31.13
2019-02-23T06:38:10.715Z,27.87
2019-02-23T06:40:58.615Z,31.97
2019-02-23T06:43:46.755Z,33.00
2019-02-23T06:46:35.242Z,25.83
2019-02-23T06:49:04.404Z,24.73
2019-02-23T06:52:04.236Z,26.30
2019-02-23T06:57:11.786Z,27.73
2019-02-23T06:59:53.250Z,40.70
2019-02-23T07:02:34.347Z,41.50
2019-02-23T07:05:15.735Z,35.30
2019-02-23T07:07:56.528Z,31.00
2019-02-23T07:10:37.535Z,30.80
2019-02-23T07:13:18.736Z,32.60
2019-02-23T07:15:59.349Z,28.13
2019-02-23T07:18:40.134Z,27.23
2019-02-23T07:21:21.021Z,26.63
2019-02-23T07:24:02.118Z,25.53
2019-02-23T07:26:43.071Z,27.57
2019-02-23T07:29:24.087Z,26.37
2019-02-23T07:32:04.627Z,28.03
2019-02-23T07:34:45.426Z,26.13
2019-02-23T07:37:25.760Z,24.70
2019-02-23T07:40:06.582Z,25.60
2019-02-23T07:42:47.280Z,26.60
2019-02-23T07:45:28.155Z,30.87
2019-02-23T07:48:08.950Z,26.37
2019-02-23T07:50:49.898Z,22.93
2019-02-23T07:53:30.961Z,22.10
2019-02-23T07:56:11.642Z,26.80
2019-02-23T07:58:52.627Z,31.17
2019-02-23T08:01:31.594Z,38.50
2019-02-23T08:07:28.230Z,29.00
2019-02-23T08:10:16.176Z,26.73
2019-02-23T08:13:04.174Z,26.90
2019-02-23T08:15:52.134Z,25.90
2019-02-23T08:18:40.099Z,25.47
2019-02-23T08:21:28.011Z,22.57
2019-02-23T08:27:18.255Z,21.37
2019-02-23T08:32:55.019Z,23.10
2019-02-23T08:35:42.895Z,21.87
2019-02-23T08:38:30.822Z,24.60
2019-02-23T08:41:19.021Z,19.57
2019-02-23T08:44:07.042Z,19.30
2019-02-23T08:46:55.045Z,25.77
2019-02-23T08:49:43.051Z,24.20
2019-02-23T08:52:30.922Z,22.13
2019-02-23T08:55:18.887Z,21.57
2019-02-23T08:58:00.437Z,26.90
2019-02-23T09:00:41.199Z,27.80
2019-02-23T09:03:22.203Z,25.63
2019-02-23T09:06:03.163Z,23.67
2019-02-23T09:08:31.776Z,24.47
2019-02-23T09:11:19.712Z,22.17
2019-02-23T09:14:07.966Z,11.87
2019-02-23T09:16:56.107Z,17.67
2019-02-23T09:19:44.079Z,12.63
2019-02-23T09:22:32.234Z,11.07
2019-02-23T09:25:20.150Z,9.93
2019-02-23T09:28:08.095Z,7.93
2019-02-23T09:30:55.978Z,9.80
2019-02-23T09:33:43.896Z,9.60
2019-02-23T09:36:31.815Z,5.57
2019-02-23T09:39:20.048Z,6.50
2019-02-23T09:42:08.202Z,8.30
2019-02-23T09:44:56.215Z,15.93
2019-02-23T09:47:44.110Z,11.33
2019-02-23T09:50:32.039Z,15.63
2019-02-23T09:53:20.562Z,14.60
2019-02-23T09:56:08.519Z,14.67
2019-02-23T09:58:49.348Z,15.40
2019-02-23T10:01:30.524Z,19.27
2019-02-23T10:04:11.039Z,17.67
2019-02-23T10:06:51.935Z,16.20
2019-02-23T10:12:14.552Z,17.20
2019-02-23T10:14:55.406Z,20.80
2019-02-23T10:17:35.991Z,17.30
2019-02-23T10:20:16.871Z,16.60
2019-02-23T10:23:00.334Z,16.77
2019-02-23T10:25:40.646Z,17.13
2019-02-23T10:28:21.729Z,17.93
2019-02-23T10:31:02.431Z,18.77
2019-02-23T10:33:47.711Z,17.37
2019-02-23T10:36:24.098Z,22.83
2019-02-23T10:39:12.079Z,16.67
2019-02-23T10:41:59.979Z,16.03
2019-02-23T10:44:47.900Z,17.20
2019-02-23T10:47:35.818Z,16.83
2019-02-23T10:50:24.884Z,18.60
2019-02-23T10:53:13.114Z,19.30
2019-02-23T10:56:01.050Z,20.03
2019-02-23T10:58:42.152Z,21.70
2019-02-23T11:01:23.521Z,16.20
2019-02-23T11:04:04.579Z,18.37
2019-02-23T11:06:45.308Z,16.23
2019-02-23T11:12:37.769Z,18.10
2019-02-23T11:15:19.194Z,16.13
2019-02-23T11:17:59.964Z,15.73
2019-02-23T11:20:40.983Z,16.70
2019-02-23T11:23:21.503Z,16.57
2019-02-23T11:26:02.496Z,22.57
2019-02-23T11:28:43.454Z,13.10
2019-02-23T11:31:24.271Z,10.83
2019-02-23T11:34:05.210Z,13.83
2019-02-23T11:36:45.542Z,9.83
2019-02-23T11:39:26.627Z,10.63
2019-02-23T11:42:07.935Z,8.40
2019-02-23T11:44:36.625Z,8.63
2019-02-23T11:47:24.528Z,8.73
2019-02-23T11:50:12.486Z,21.83
2019-02-23T11:53:00.370Z,16.33
2019-02-23T11:55:48.287Z,15.53
2019-02-23T11:58:16.959Z,14.47
2019-02-23T12:01:04.898Z,7.63
2019-02-23T12:03:52.807Z,7.13
2019-02-23T12:06:40.749Z,5.90
2019-02-23T12:09:28.642Z,7.93
2019-02-23T12:12:16.579Z,3.80
2019-02-23T12:15:04.492Z,5.13
2019-02-23T12:17:52.469Z,11.93
2019-02-23T12:20:40.746Z,7.00
2019-02-23T12:23:28.689Z,3.40
2019-02-23T12:26:16.694Z,9.03
2019-02-23T12:29:04.613Z,4.40
2019-02-23T12:31:52.595Z,6.73
2019-02-23T12:37:34.327Z,6.93
2019-02-23T12:40:22.306Z,7.10
2019-02-23T12:43:10.243Z,6.97
2019-02-23T12:45:58.155Z,5.63
2019-02-23T12:48:46.364Z,5.97
2019-02-23T12:51:34.332Z,9.20
2019-02-23T12:54:22.202Z,7.53
2019-02-23T12:57:10.142Z,11.33
2019-02-23T12:59:51.353Z,7.63
2019-02-23T13:02:32.300Z,9.50
2019-02-23T13:05:13.106Z,6.10
2019-02-23T13:07:54.594Z,7.60
2019-02-23T13:13:17.931Z,4.50
2019-02-23T13:15:58.744Z,4.50
2019-02-23T13:18:39.908Z,4.50
2019-02-23T13:21:20.827Z,4.10
2019-02-23T13:24:01.551Z,4.80
2019-02-23T13:26:42.300Z,4.43
2019-02-23T13:29:23.125Z,3.30
2019-02-23T13:32:03.544Z,3.60
2019-02-23T13:34:44.283Z,5.80
2019-02-23T13:37:25.469Z,3.83
2019-02-23T13:40:06.464Z,4.87
2019-02-23T13:42:47.938Z,3.93
2019-02-23T13:45:28.374Z,3.30
2019-02-23T13:48:09.285Z,3.67
2019-02-23T13:50:50.232Z,3.07
2019-02-23T13:53:30.870Z,3.13
2019-02-23T13:56:14.542Z,2.80
2019-02-23T13:58:54.887Z,3.03
2019-02-23T14:01:35.672Z,2.50
2019-02-23T14:04:16.650Z,6.83
2019-02-23T14:06:57.542Z,2.43
2019-02-23T14:09:38.081Z,3.00
2019-02-23T14:12:19.272Z,2.60
2019-02-23T14:15:04.445Z,2.50
2019-02-23T14:18:11.699Z,3.07
2019-02-23T14:21:19.011Z,5.73
2019-02-23T14:24:26.236Z,4.27
2019-02-23T14:27:18.567Z,4.40
2019-02-23T14:30:25.830Z,4.50
2019-02-23T14:33:20.094Z,4.97
2019-02-23T14:36:27.648Z,5.23
2019-02-23T14:39:34.878Z,4.70
2019-02-23T14:42:42.115Z,5.13
2019-02-23T14:45:34.710Z,4.53
2019-02-23T14:48:42.308Z,5.80
2019-02-23T14:51:49.521Z,5.13
2019-02-23T14:55:00.964Z,5.20
2019-02-23T14:58:05.724Z,5.17
2019-02-23T15:00:47.031Z,5.43
2019-02-23T15:03:27.514Z,7.47
2019-02-23T15:06:08.545Z,4.30
2019-02-23T15:08:49.451Z,4.80
2019-02-23T15:11:30.294Z,5.40
2019-02-23T15:14:10.924Z,5.00
2019-02-23T15:16:51.739Z,5.30
2019-02-23T15:19:32.532Z,4.63
2019-02-23T15:22:12.895Z,5.20
2019-02-23T15:24:53.571Z,5.47
2019-02-23T15:28:00.850Z,5.30
2019-02-23T15:30:58.643Z,5.10
2019-02-23T15:34:05.901Z,4.93
2019-02-23T15:37:13.113Z,5.40
2019-02-23T15:40:20.339Z,5.30
2019-02-23T15:43:27.614Z,5.93
2019-02-23T15:46:24.614Z,5.60
2019-02-23T15:51:22.674Z,5.43
2019-02-23T15:53:51.368Z,6.37
2019-02-23T15:56:19.991Z,6.37
2019-02-23T15:58:48.829Z,6.13
2019-02-23T16:01:17.471Z,8.43
2019-02-23T16:03:46.036Z,6.40
2019-02-23T16:06:14.646Z,6.70
2019-02-23T16:08:43.276Z,5.40
2019-02-23T16:11:11.871Z,6.10
2019-02-23T16:13:40.690Z,5.67
2019-02-23T16:16:09.590Z,6.20
2019-02-23T16:18:38.245Z,8.60
2019-02-23T16:21:06.908Z,7.97
2019-02-23T16:23:35.736Z,6.40
2019-02-23T16:26:04.407Z,6.13
2019-02-23T16:28:33.013Z,6.53
2019-02-23T16:31:01.991Z,6.00
2019-02-23T16:33:30.815Z,6.53
2019-02-23T16:35:59.875Z,6.17
2019-02-23T16:38:28.492Z,6.83
2019-02-23T16:40:57.306Z,7.20
2019-02-23T16:43:25.868Z,7.57
2019-02-23T16:45:54.462Z,7.27
2019-02-23T16:48:23.087Z,7.17
2019-02-23T16:50:51.671Z,7.33
2019-02-23T16:53:20.420Z,6.83
2019-02-23T16:55:51.156Z,7.00
2019-02-23T16:58:19.298Z,7.10
2019-02-23T17:00:48.179Z,6.43
2019-02-23T17:03:16.759Z,7.10
2019-02-23T17:05:45.340Z,6.73
2019-02-23T17:08:13.934Z,6.60
2019-02-23T17:10:42.568Z,7.20
2019-02-23T17:13:11.133Z,7.87
2019-02-23T17:15:39.824Z,7.37
2019-02-23T17:18:08.412Z,7.13
2019-02-23T17:20:37.006Z,6.27
2019-02-23T17:23:06.052Z,8.10
2019-02-23T17:25:34.646Z,10.03
2019-02-23T17:28:03.271Z,7.87
2019-02-23T17:30:31.886Z,9.30
2019-02-23T17:33:00.978Z,7.77
2019-02-23T17:35:29.586Z,9.30
2019-02-23T17:37:58.295Z,9.40
2019-02-23T17:40:26.942Z,7.70
2019-02-23T17:42:55.522Z,7.10
2019-02-23T17:45:24.196Z,7.43
2019-02-23T17:47:52.767Z,7.87
2019-02-23T17:50:21.352Z,10.40
2019-02-23T17:52:49.975Z,8.57
2019-02-23T17:55:18.593Z,7.83
2019-02-23T17:57:47.483Z,11.10
2019-02-23T18:00:18.917Z,8.40
2019-02-23T18:02:47.819Z,8.30
2019-02-23T18:05:16.420Z,8.33
2019-02-23T18:07:45.389Z,9.40
2019-02-23T18:10:14.005Z,9.53
2019-02-23T18:12:42.871Z,9.90
2019-02-23T18:15:11.468Z,7.43
2019-02-23T18:17:40.332Z,7.53
2019-02-23T18:20:10.135Z,8.50
2019-02-23T18:22:38.770Z,9.43
2019-02-23T18:25:07.711Z,8.17
2019-02-23T18:27:36.327Z,8.00
2019-02-23T18:30:11.423Z,8.87
2019-02-23T18:32:35.589Z,7.63
2019-02-23T18:35:04.437Z,12.23
2019-02-23T18:37:33.154Z,10.43
2019-02-23T18:40:01.801Z,10.93
2019-02-23T18:42:30.966Z,9.80
2019-02-23T18:44:59.598Z,8.73
2019-02-23T18:47:28.491Z,9.03
2019-02-23T18:49:57.393Z,9.50
2019-02-23T18:52:25.999Z,9.70
2019-02-23T18:54:54.818Z,13.33
2019-02-23T18:57:23.460Z,12.03
2019-02-23T18:59:52.348Z,9.60
2019-02-23T19:02:21.194Z,9.57
2019-02-23T19:04:50.054Z,9.17
2019-02-23T19:07:19.443Z,10.00
2019-02-23T19:09:48.014Z,9.70
2019-02-23T19:12:17.099Z,10.33
2019-02-23T19:14:45.723Z,11.33
2019-02-23T19:17:14.374Z,8.97
2019-02-23T19:19:42.947Z,9.73
2019-02-23T19:22:11.532Z,11.47
2019-02-23T19:24:40.115Z,10.60
2019-02-23T19:27:09.452Z,13.93
2019-02-23T19:29:38.315Z,10.50
2019-02-23T19:32:07.355Z,9.70
2019-02-23T19:34:36.104Z,11.90
2019-02-23T19:37:05.436Z,11.43
2019-02-23T19:39:34.566Z,10.97
2019-02-23T19:42:03.451Z,14.40
2019-02-23T19:44:33.448Z,12.07
2019-02-23T19:47:07.480Z,11.63
2019-02-23T19:49:36.350Z,13.77
2019-02-23T19:52:05.015Z,10.40
2019-02-23T19:54:33.783Z,10.83
2019-02-23T19:57:03.047Z,10.23
2019-02-23T19:59:32.131Z,12.50
2019-02-23T20:02:01.046Z,11.13
2019-02-23T20:04:29.726Z,11.90
2019-02-23T20:06:58.765Z,11.07
2019-02-23T20:09:28.018Z,12.40
2019-02-23T20:11:56.655Z,12.10
2019-02-23T20:14:25.850Z,11.00
2019-02-23T20:16:54.716Z,11.70
2019-02-23T20:19:23.429Z,12.90
2019-02-23T20:21:52.387Z,11.50
2019-02-23T20:24:21.100Z,12.30
2019-02-23T20:26:55.542Z,15.47
2019-02-23T20:29:20.786Z,13.27
2019-02-23T20:31:49.658Z,12.80
2019-02-23T20:34:18.552Z,12.77
2019-02-23T20:36:47.258Z,12.13
2019-02-23T20:39:16.223Z,12.50
2019-02-23T20:41:45.168Z,13.13
2019-02-23T20:44:13.771Z,15.17
2019-02-23T20:46:42.690Z,12.13
2019-02-23T20:49:11.830Z,12.33
2019-02-23T20:51:40.849Z,13.93
2019-02-23T20:54:09.851Z,12.03
2019-02-23T20:56:39.060Z,12.70
2019-02-23T20:59:10.042Z,12.77
2019-02-23T21:01:39.114Z,11.87
2019-02-23T21:04:08.132Z,11.50
2019-02-23T21:06:36.972Z,12.90
2019-02-23T21:09:05.819Z,13.10
2019-02-23T21:11:34.867Z,14.20
2019-02-23T21:14:03.538Z,14.97
2019-02-23T21:16:32.268Z,12.87
2019-02-23T21:19:01.009Z,14.13
2019-02-23T21:21:29.715Z,14.10
2019-02-23T21:23:58.663Z,12.77
2019-02-23T21:26:27.689Z,11.80
2019-02-23T21:28:56.355Z,10.93
2019-02-23T21:31:25.270Z,12.57
2019-02-23T21:33:53.964Z,12.67
2019-02-23T21:36:22.512Z,13.37
2019-02-23T21:38:51.143Z,13.90
2019-02-23T21:41:20.195Z,13.57
2019-02-23T21:43:48.868Z,11.93
2019-02-23T21:46:17.560Z,12.97
2019-02-23T21:48:46.546Z,13.27
2019-02-23T21:51:15.374Z,13.00
2019-02-23T21:53:44.252Z,16.43
2019-02-23T21:56:12.921Z,13.73
2019-02-23T21:58:41.848Z,12.13
2019-02-23T22:01:10.559Z,13.60
2019-02-23T22:03:39.546Z,14.90
2019-02-23T22:06:08.187Z,14.23
2019-02-23T22:08:36.810Z,13.37
2019-02-23T22:11:05.818Z,12.87
2019-02-23T22:13:34.510Z,12.50
2019-02-23T22:16:04.382Z,13.50
2019-02-23T22:18:33.698Z,14.80
2019-02-23T22:21:02.263Z,13.47
2019-02-23T22:23:30.847Z,12.53
2019-02-23T22:25:59.679Z,15.70
2019-02-23T22:28:28.597Z,13.10
2019-02-23T22:30:57.206Z,12.87
2019-02-23T22:33:25.880Z,16.43
2019-02-23T22:35:54.480Z,16.60
2019-02-23T22:38:23.322Z,12.47
2019-02-23T22:40:51.968Z,17.67
2019-02-23T22:43:20.553Z,11.73
2019-02-23T22:45:49.105Z,12.00
2019-02-23T22:48:17.773Z,11.87
2019-02-23T22:50:46.847Z,12.57
2019-02-23T22:53:15.679Z,13.63
2019-02-23T22:55:44.315Z,12.80
2019-02-23T22:58:13.290Z,9.70
2019-02-23T23:00:55.519Z,10.97
2019-02-23T23:03:24.175Z,10.57
2019-02-23T23:05:53.190Z,13.30
2019-02-23T23:08:21.806Z,17.93
2019-02-23T23:10:50.631Z,10.37
2019-02-23T23:13:19.239Z,11.00
2019-02-23T23:15:47.846Z,11.30
2019-02-23T23:18:16.514Z,10.53
2019-02-23T23:20:45.117Z,14.63
2019-02-23T23:23:13.837Z,15.83
2019-02-23T23:25:42.499Z,15.10
2019-02-23T23:28:11.319Z,12.97
2019-02-23T23:30:40.336Z,12.10
2019-02-23T23:33:09.207Z,9.10
2019-02-23T23:35:38.098Z,10.40
2019-02-23T23:38:06.774Z,13.90
2019-02-23T23:40:35.367Z,10.43
2019-02-23T23:43:04.210Z,10.90
2019-02-23T23:45:32.851Z,11.27
2019-02-23T23:48:01.555Z,7.83
2019-02-23T23:50:30.187Z,9.50
2019-02-23T23:52:58.838Z,11.50
2019-02-23T23:55:27.722Z,9.50
2019-02-23T23:57:58.549Z,9.83
