createdAt,value
2022-12-25T00:00:32.475Z,5.68
2022-12-25T00:01:32.277Z,5.66
2022-12-25T00:02:32.273Z,5.62
2022-12-25T00:03:32.242Z,5.65
2022-12-25T00:04:32.115Z,5.61
2022-12-25T00:05:32.085Z,5.68
2022-12-25T00:06:32.091Z,5.65
2022-12-25T00:07:32.004Z,5.72
2022-12-25T00:08:31.975Z,5.73
2022-12-25T00:09:31.965Z,5.69
2022-12-25T00:10:31.889Z,5.56
2022-12-25T00:11:31.855Z,5.66
2022-12-25T00:12:31.916Z,5.56
2022-12-25T00:13:31.783Z,5.44
2022-12-25T00:14:31.759Z,5.33
2022-12-25T00:15:31.724Z,5.36
2022-12-25T00:16:31.715Z,5.30
2022-12-25T00:17:31.656Z,5.18
2022-12-25T00:18:31.671Z,5.17
2022-12-25T00:19:31.570Z,5.11
2022-12-25T00:20:31.539Z,5.12
2022-12-25T00:21:31.507Z,5.08
2022-12-25T00:22:31.468Z,5.17
2022-12-25T00:23:31.436Z,5.17
2022-12-25T00:24:31.437Z,5.14
2022-12-25T00:25:31.436Z,5.10
2022-12-25T00:26:31.321Z,5.05
2022-12-25T00:27:31.278Z,5.17
2022-12-25T00:28:31.243Z,5.25
2022-12-25T00:29:31.211Z,5.17
2022-12-25T00:30:31.173Z,5.17
2022-12-25T00:31:31.230Z,5.18
2022-12-25T00:32:31.112Z,4.97
2022-12-25T00:33:31.071Z,4.96
2022-12-25T00:34:31.033Z,4.92
2022-12-25T00:35:30.990Z,4.92
2022-12-25T00:36:34.843Z,4.89
2022-12-25T00:37:30.993Z,4.80
2022-12-25T00:38:30.884Z,4.78
2022-12-25T00:39:30.842Z,4.78
2022-12-25T00:40:30.810Z,4.89
2022-12-25T00:41:30.776Z,4.84
2022-12-25T00:42:30.733Z,4.96
2022-12-25T00:43:30.756Z,4.93
2022-12-25T00:44:30.656Z,5.02
2022-12-25T00:45:30.672Z,5.08
2022-12-25T00:46:30.641Z,5.17
2022-12-25T00:47:30.551Z,5.20
2022-12-25T00:48:30.534Z,5.15
2022-12-25T00:49:30.556Z,5.25
2022-12-25T00:50:30.435Z,5.17
2022-12-25T00:51:30.421Z,5.05
2022-12-25T00:52:30.365Z,5.00
2022-12-25T00:53:30.346Z,5.07
2022-12-25T00:54:30.354Z,4.94
2022-12-25T00:55:30.264Z,4.96
2022-12-25T00:56:30.218Z,4.93
2022-12-25T00:57:30.189Z,4.82
2022-12-25T00:58:30.178Z,4.86
2022-12-25T00:59:30.128Z,4.71
2022-12-25T01:00:30.158Z,4.71
2022-12-25T01:01:30.224Z,4.59
2022-12-25T01:02:30.182Z,4.58
2022-12-25T01:03:30.118Z,4.45
2022-12-25T01:04:29.936Z,4.40
2022-12-25T01:05:29.901Z,4.31
2022-12-25T01:06:29.926Z,4.37
2022-12-25T01:07:29.824Z,4.23
2022-12-25T01:08:29.785Z,4.30
2022-12-25T01:09:29.775Z,4.24
2022-12-25T01:10:29.718Z,4.24
2022-12-25T01:11:29.680Z,4.17
2022-12-25T01:12:29.696Z,4.20
2022-12-25T01:13:29.612Z,4.13
2022-12-25T01:14:29.572Z,4.16
2022-12-25T01:15:29.597Z,4.13
2022-12-25T01:16:29.531Z,4.06
2022-12-25T01:17:29.453Z,4.06
2022-12-25T01:18:29.425Z,4.06
2022-12-25T01:19:29.386Z,4.10
2022-12-25T01:20:29.411Z,4.02
2022-12-25T01:21:29.317Z,4.10
2022-12-25T01:22:29.279Z,4.13
2022-12-25T01:23:29.239Z,4.22
2022-12-25T01:24:29.200Z,4.13
2022-12-25T01:25:29.172Z,4.08
2022-12-25T01:26:29.206Z,4.10
2022-12-25T01:27:29.095Z,4.05
2022-12-25T01:28:29.055Z,3.91
2022-12-25T01:29:29.012Z,3.91
2022-12-25T01:30:28.983Z,3.84
2022-12-25T01:31:28.971Z,3.86
2022-12-25T01:32:28.980Z,3.78
2022-12-25T01:33:28.880Z,3.73
2022-12-25T01:34:28.829Z,3.80
2022-12-25T01:35:28.877Z,3.69
2022-12-25T01:36:28.769Z,3.74
2022-12-25T01:37:28.726Z,3.62
2022-12-25T01:38:28.745Z,3.80
2022-12-25T01:39:28.650Z,3.77
2022-12-25T01:40:28.630Z,3.80
2022-12-25T01:41:28.576Z,3.70
2022-12-25T01:42:28.542Z,3.58
2022-12-25T01:43:28.567Z,3.59
2022-12-25T01:44:28.462Z,3.62
2022-12-25T01:45:28.469Z,3.55
2022-12-25T01:46:28.397Z,3.50
2022-12-25T01:47:28.365Z,3.50
2022-12-25T01:48:28.403Z,3.42
2022-12-25T01:49:28.279Z,3.37
2022-12-25T01:50:28.244Z,3.48
2022-12-25T01:51:28.208Z,3.42
2022-12-25T01:52:28.170Z,3.40
2022-12-25T01:53:28.133Z,3.34
2022-12-25T01:54:28.166Z,3.45
2022-12-25T01:55:28.063Z,3.47
2022-12-25T01:56:28.028Z,3.50
2022-12-25T01:57:27.985Z,3.45
2022-12-25T01:58:27.949Z,3.31
2022-12-25T01:59:27.940Z,3.28
2022-12-25T02:00:27.935Z,3.26
2022-12-25T02:01:28.018Z,3.14
2022-12-25T02:02:27.884Z,3.23
2022-12-25T02:03:27.767Z,3.25
2022-12-25T02:04:27.728Z,3.42
2022-12-25T02:05:27.693Z,3.25
2022-12-25T02:06:27.714Z,3.42
2022-12-25T02:07:27.613Z,3.41
2022-12-25T02:08:27.577Z,3.26
2022-12-25T02:09:27.539Z,3.25
2022-12-25T02:10:27.497Z,3.28
2022-12-25T02:11:27.464Z,3.26
2022-12-25T02:12:27.557Z,3.19
2022-12-25T02:13:27.414Z,3.14
2022-12-25T02:14:27.360Z,3.14
2022-12-25T02:15:27.330Z,3.19
2022-12-25T02:16:27.344Z,3.41
2022-12-25T02:17:27.305Z,3.44
2022-12-25T02:18:27.266Z,3.55
2022-12-25T02:19:27.169Z,3.59
2022-12-25T02:20:27.132Z,3.62
2022-12-25T02:21:27.111Z,3.66
2022-12-25T02:22:27.063Z,3.58
2022-12-25T02:23:27.009Z,3.51
2022-12-25T02:24:27.095Z,3.45
2022-12-25T02:25:26.943Z,3.51
2022-12-25T02:26:26.908Z,3.45
2022-12-25T02:27:26.872Z,3.48
2022-12-25T02:28:26.836Z,3.40
2022-12-25T02:29:26.797Z,3.37
2022-12-25T02:30:26.835Z,3.48
2022-12-25T02:31:26.737Z,3.44
2022-12-25T02:32:26.699Z,3.56
2022-12-25T02:33:26.640Z,3.31
2022-12-25T02:34:26.623Z,3.31
2022-12-25T02:35:26.574Z,3.32
2022-12-25T02:36:26.600Z,3.25
2022-12-25T02:37:26.499Z,3.25
2022-12-25T02:38:26.464Z,3.19
2022-12-25T02:39:26.425Z,3.26
2022-12-25T02:40:26.388Z,3.14
2022-12-25T02:41:26.350Z,3.23
2022-12-25T02:42:27.126Z,3.25
2022-12-25T02:43:26.275Z,3.23
2022-12-25T02:44:26.239Z,3.22
2022-12-25T02:45:26.225Z,3.23
2022-12-25T02:46:26.264Z,3.11
2022-12-25T02:47:26.131Z,3.23
2022-12-25T02:48:26.150Z,3.13
2022-12-25T02:49:26.069Z,3.08
2022-12-25T02:50:26.020Z,2.95
2022-12-25T02:51:25.983Z,3.03
2022-12-25T02:52:25.942Z,3.07
2022-12-25T02:53:25.902Z,3.11
2022-12-25T02:54:25.949Z,3.18
2022-12-25T02:55:25.821Z,3.23
2022-12-25T02:56:25.796Z,3.25
2022-12-25T02:57:25.754Z,3.28
2022-12-25T02:58:25.727Z,3.11
2022-12-25T02:59:25.687Z,3.25
2022-12-25T03:00:25.701Z,3.21
2022-12-25T03:01:25.743Z,3.19
2022-12-25T03:02:25.591Z,3.18
2022-12-25T03:03:25.568Z,3.13
2022-12-25T03:04:25.491Z,3.11
2022-12-25T03:05:25.451Z,2.98
2022-12-25T03:06:25.484Z,2.95
2022-12-25T03:07:25.379Z,2.90
2022-12-25T03:08:25.335Z,2.89
2022-12-25T03:09:25.303Z,2.82
2022-12-25T03:10:25.270Z,2.74
2022-12-25T03:11:25.230Z,2.85
2022-12-25T03:12:25.259Z,2.83
2022-12-25T03:13:25.152Z,2.83
2022-12-25T03:14:25.115Z,2.89
2022-12-25T03:15:25.075Z,2.80
2022-12-25T03:16:25.095Z,2.79
2022-12-25T03:17:25.013Z,2.82
2022-12-25T03:18:25.033Z,2.77
2022-12-25T03:19:24.929Z,2.67
2022-12-25T03:20:24.887Z,2.62
2022-12-25T03:21:24.853Z,2.61
2022-12-25T03:22:24.819Z,2.60
2022-12-25T03:23:24.773Z,2.65
2022-12-25T03:24:24.787Z,2.64
2022-12-25T03:25:24.698Z,2.56
2022-12-25T03:26:24.668Z,2.54
2022-12-25T03:27:24.637Z,2.47
2022-12-25T03:28:24.602Z,2.50
2022-12-25T03:29:30.030Z,2.46
2022-12-25T03:30:24.587Z,2.33
2022-12-25T03:31:24.566Z,2.38
2022-12-25T03:32:24.442Z,2.50
2022-12-25T03:33:44.692Z,2.50
2022-12-25T03:34:24.375Z,2.35
2022-12-25T03:35:24.329Z,2.35
2022-12-25T03:36:24.357Z,2.43
2022-12-25T03:37:24.254Z,2.44
2022-12-25T03:38:24.220Z,2.51
2022-12-25T03:39:24.183Z,2.47
2022-12-25T03:40:24.173Z,2.44
2022-12-25T03:41:24.107Z,2.49
2022-12-25T03:42:24.182Z,2.56
2022-12-25T03:43:25.045Z,2.44
2022-12-25T03:44:24.004Z,2.49
2022-12-25T03:45:23.950Z,2.35
2022-12-25T03:46:23.981Z,2.26
2022-12-25T03:47:23.891Z,2.28
2022-12-25T03:48:23.915Z,2.32
2022-12-25T03:49:23.804Z,2.35
2022-12-25T03:50:23.758Z,2.29
2022-12-25T03:51:23.729Z,2.35
2022-12-25T03:52:23.683Z,2.36
2022-12-25T03:53:23.657Z,2.50
2022-12-25T03:54:23.666Z,2.50
2022-12-25T03:55:23.658Z,2.61
2022-12-25T03:56:23.542Z,2.61
2022-12-25T03:57:23.521Z,2.64
2022-12-25T03:58:23.475Z,2.61
2022-12-25T03:59:24.233Z,2.60
2022-12-25T04:00:23.383Z,2.57
2022-12-25T04:01:23.477Z,2.53
2022-12-25T04:02:23.604Z,2.43
2022-12-25T04:03:23.326Z,2.36
2022-12-25T04:04:23.243Z,2.31
2022-12-25T04:05:23.234Z,2.25
2022-12-25T04:06:24.052Z,2.26
2022-12-25T04:07:23.255Z,2.22
2022-12-25T04:08:23.098Z,2.17
2022-12-25T04:09:23.074Z,2.14
2022-12-25T04:10:23.006Z,2.17
2022-12-25T04:11:23.066Z,2.07
2022-12-25T04:12:22.972Z,2.07
2022-12-25T04:13:22.925Z,2.08
2022-12-25T04:14:22.875Z,2.06
2022-12-25T04:15:22.951Z,2.06
2022-12-25T04:16:22.923Z,2.06
2022-12-25T04:17:22.845Z,1.97
2022-12-25T04:18:22.742Z,1.95
2022-12-25T04:19:22.667Z,2.00
2022-12-25T04:20:22.640Z,2.07
2022-12-25T04:21:22.595Z,2.02
2022-12-25T04:22:22.558Z,2.08
2022-12-25T04:23:22.598Z,2.06
2022-12-25T04:24:22.490Z,2.06
2022-12-25T04:25:22.441Z,1.97
2022-12-25T04:26:22.469Z,2.07
2022-12-25T04:27:22.372Z,2.02
2022-12-25T04:28:22.331Z,1.99
2022-12-25T04:29:22.359Z,1.94
2022-12-25T04:30:22.262Z,1.99
2022-12-25T04:31:22.252Z,1.91
2022-12-25T04:32:22.186Z,1.84
2022-12-25T04:33:22.145Z,1.85
2022-12-25T04:34:22.106Z,1.89
2022-12-25T04:35:22.131Z,1.81
2022-12-25T04:36:22.031Z,1.85
2022-12-25T04:37:21.993Z,1.80
2022-12-25T04:38:21.954Z,1.73
2022-12-25T04:39:21.910Z,1.81
2022-12-25T04:40:21.883Z,1.76
2022-12-25T04:41:21.896Z,1.70
2022-12-25T04:42:21.819Z,1.68
2022-12-25T04:43:21.776Z,1.71
2022-12-25T04:44:21.714Z,1.76
2022-12-25T04:45:21.700Z,1.78
2022-12-25T04:46:21.686Z,1.68
2022-12-25T04:47:21.657Z,1.78
2022-12-25T04:48:21.614Z,1.73
2022-12-25T04:49:21.531Z,1.71
2022-12-25T04:50:21.496Z,1.71
2022-12-25T04:51:21.461Z,1.66
2022-12-25T04:52:21.418Z,1.60
2022-12-25T04:53:21.448Z,1.58
2022-12-25T04:54:21.371Z,1.58
2022-12-25T04:55:21.305Z,1.58
2022-12-25T04:56:21.286Z,1.55
2022-12-25T04:57:21.233Z,1.53
2022-12-25T04:58:21.197Z,1.62
2022-12-25T04:59:21.200Z,1.52
2022-12-25T05:00:21.141Z,1.45
2022-12-25T05:01:21.158Z,1.48
2022-12-25T05:02:21.160Z,1.50
2022-12-25T05:03:21.062Z,1.49
2022-12-25T05:04:21.017Z,1.41
2022-12-25T05:05:20.917Z,1.44
2022-12-25T05:06:20.887Z,1.37
2022-12-25T05:07:20.849Z,1.40
2022-12-25T05:08:20.808Z,1.37
2022-12-25T05:09:20.798Z,1.40
2022-12-25T05:10:20.828Z,1.34
2022-12-25T05:11:20.692Z,1.34
2022-12-25T05:12:20.663Z,1.40
2022-12-25T05:13:20.624Z,1.31
2022-12-25T05:14:20.581Z,1.45
2022-12-25T05:15:20.609Z,1.40
2022-12-25T05:16:20.623Z,1.32
2022-12-25T05:17:20.479Z,1.34
2022-12-25T05:18:20.429Z,1.30
2022-12-25T05:19:20.393Z,1.41
2022-12-25T05:20:20.350Z,1.45
2022-12-25T05:21:20.416Z,1.42
2022-12-25T05:22:20.286Z,1.44
2022-12-25T05:23:20.249Z,1.42
2022-12-25T05:24:20.212Z,1.45
2022-12-25T05:25:20.161Z,1.30
2022-12-25T05:26:20.128Z,1.37
2022-12-25T05:27:20.145Z,1.38
2022-12-25T05:28:20.048Z,1.19
2022-12-25T05:29:20.005Z,1.17
2022-12-25T05:30:19.984Z,1.20
2022-12-25T05:31:19.958Z,1.20
2022-12-25T05:32:19.888Z,1.19
2022-12-25T05:33:19.923Z,1.20
2022-12-25T05:34:19.824Z,1.20
2022-12-25T05:35:19.782Z,1.22
2022-12-25T05:36:19.754Z,1.32
2022-12-25T05:37:19.705Z,1.26
2022-12-25T05:38:19.691Z,1.30
2022-12-25T05:39:19.701Z,1.35
2022-12-25T05:40:19.587Z,1.45
2022-12-25T05:41:19.557Z,1.48
2022-12-25T05:42:19.517Z,1.48
2022-12-25T05:43:19.498Z,1.42
2022-12-25T05:44:19.441Z,1.58
2022-12-25T05:45:19.453Z,1.53
2022-12-25T05:46:19.368Z,1.52
2022-12-25T05:47:19.325Z,1.60
2022-12-25T05:48:19.285Z,1.56
2022-12-25T05:49:19.238Z,1.59
2022-12-25T05:50:19.215Z,1.48
2022-12-25T05:51:19.235Z,1.48
2022-12-25T05:52:19.127Z,1.42
2022-12-25T05:53:19.093Z,1.34
2022-12-25T05:54:19.056Z,1.31
2022-12-25T05:55:19.010Z,1.30
2022-12-25T05:56:18.981Z,1.14
2022-12-25T05:57:19.003Z,1.22
2022-12-25T05:58:18.902Z,1.17
2022-12-25T05:59:18.877Z,1.14
2022-12-25T06:00:18.829Z,1.02
2022-12-25T06:01:18.830Z,1.04
2022-12-25T06:02:18.850Z,1.05
2022-12-25T06:03:18.926Z,1.12
2022-12-25T06:04:18.700Z,1.08
2022-12-25T06:05:18.634Z,1.01
2022-12-25T06:06:18.599Z,0.99
2022-12-25T06:07:18.554Z,0.94
2022-12-25T06:08:18.519Z,1.05
2022-12-25T06:09:18.540Z,1.02
2022-12-25T06:10:18.436Z,0.95
2022-12-25T06:11:18.400Z,1.05
2022-12-25T06:12:18.362Z,0.95
2022-12-25T06:13:18.321Z,1.10
2022-12-25T06:14:18.340Z,1.06
2022-12-25T06:15:18.246Z,0.98
2022-12-25T06:16:18.281Z,1.06
2022-12-25T06:17:18.165Z,0.88
2022-12-25T06:18:18.135Z,1.01
2022-12-25T06:19:18.155Z,1.01
2022-12-25T06:20:18.057Z,0.99
2022-12-25T06:21:18.051Z,0.96
2022-12-25T06:22:17.975Z,0.86
2022-12-25T06:23:17.967Z,0.94
2022-12-25T06:24:21.422Z,0.88
2022-12-25T06:25:17.916Z,0.84
2022-12-25T06:26:17.834Z,0.91
2022-12-25T06:27:17.782Z,0.91
2022-12-25T06:28:17.738Z,0.91
2022-12-25T06:29:17.711Z,0.91
2022-12-25T06:30:17.747Z,1.01
2022-12-25T06:31:17.688Z,0.99
2022-12-25T06:32:17.599Z,1.02
2022-12-25T06:33:17.557Z,0.99
2022-12-25T06:34:17.516Z,0.98
2022-12-25T06:35:17.556Z,0.96
2022-12-25T06:36:17.453Z,0.91
2022-12-25T06:37:17.398Z,0.87
2022-12-25T06:38:17.375Z,0.86
2022-12-25T06:39:17.314Z,0.86
2022-12-25T06:40:17.288Z,0.92
2022-12-25T06:41:17.315Z,1.01
2022-12-25T06:42:17.219Z,0.88
2022-12-25T06:43:17.163Z,1.01
2022-12-25T06:44:17.129Z,0.96
2022-12-25T06:45:17.104Z,1.06
2022-12-25T06:46:17.100Z,1.04
2022-12-25T06:47:17.073Z,1.05
2022-12-25T06:48:16.979Z,1.05
2022-12-25T06:49:16.942Z,1.14
2022-12-25T06:50:16.909Z,1.17
2022-12-25T06:51:16.893Z,1.20
2022-12-25T06:52:16.893Z,1.20
2022-12-25T06:53:16.778Z,1.20
2022-12-25T06:54:16.752Z,1.19
2022-12-25T06:55:16.712Z,1.24
2022-12-25T06:56:16.669Z,1.20
2022-12-25T06:57:16.631Z,1.31
2022-12-25T06:58:16.669Z,1.24
2022-12-25T06:59:16.579Z,1.30
2022-12-25T07:00:16.529Z,1.28
2022-12-25T07:01:16.540Z,1.35
2022-12-25T07:02:16.490Z,1.31
2022-12-25T07:03:16.459Z,1.31
2022-12-25T07:04:16.429Z,1.31
2022-12-25T07:05:16.330Z,1.35
2022-12-25T07:06:16.300Z,1.41
2022-12-25T07:07:16.249Z,1.45
2022-12-25T07:08:16.202Z,1.45
2022-12-25T07:09:16.164Z,1.44
2022-12-25T07:10:16.189Z,1.40
2022-12-25T07:11:16.096Z,1.44
2022-12-25T07:12:16.075Z,1.44
2022-12-25T07:13:16.015Z,1.44
2022-12-25T07:14:20.293Z,1.52
2022-12-25T07:15:15.939Z,1.52
2022-12-25T07:16:15.989Z,1.59
2022-12-25T07:17:15.890Z,1.59
2022-12-25T07:18:15.826Z,1.70
2022-12-25T07:19:15.787Z,1.71
2022-12-25T07:20:15.740Z,1.66
2022-12-25T07:21:15.736Z,1.78
2022-12-25T07:22:15.727Z,1.74
2022-12-25T07:23:15.641Z,1.66
2022-12-25T07:24:15.595Z,1.67
2022-12-25T07:25:15.567Z,1.67
2022-12-25T07:26:15.523Z,1.60
2022-12-25T07:27:15.482Z,1.59
2022-12-25T07:28:15.511Z,1.60
2022-12-25T07:29:15.410Z,1.59
2022-12-25T07:30:15.371Z,1.58
2022-12-25T07:31:15.386Z,1.59
2022-12-25T07:32:15.324Z,1.58
2022-12-25T07:33:15.253Z,1.53
2022-12-25T07:34:15.269Z,1.52
2022-12-25T07:35:15.193Z,1.50
2022-12-25T07:36:15.146Z,1.56
2022-12-25T07:37:15.124Z,1.52
2022-12-25T07:38:15.069Z,1.58
2022-12-25T07:39:15.019Z,1.62
2022-12-25T07:40:15.047Z,1.68
2022-12-25T07:41:14.961Z,1.70
2022-12-25T07:42:14.908Z,1.73
2022-12-25T07:43:14.870Z,1.67
2022-12-25T07:44:14.834Z,1.74
2022-12-25T07:45:14.796Z,1.71
2022-12-25T07:46:14.855Z,1.78
2022-12-25T07:47:14.716Z,1.76
2022-12-25T07:48:16.868Z,1.71
2022-12-25T07:49:14.648Z,1.76
2022-12-25T07:50:14.601Z,1.87
2022-12-25T07:51:14.565Z,1.88
2022-12-25T07:52:14.574Z,1.85
2022-12-25T07:53:14.590Z,1.84
2022-12-25T07:54:14.455Z,1.89
2022-12-25T07:55:14.423Z,2.00
2022-12-25T07:56:14.379Z,2.06
2022-12-25T07:57:14.327Z,2.10
2022-12-25T07:58:17.229Z,2.11
2022-12-25T07:59:14.255Z,2.14
2022-12-25T08:00:14.211Z,2.14
2022-12-25T08:01:14.385Z,2.29
2022-12-25T08:02:14.571Z,2.31
2022-12-25T08:03:14.313Z,2.33
2022-12-25T08:04:14.198Z,2.31
2022-12-25T08:05:14.030Z,2.33
2022-12-25T08:06:13.988Z,2.46
2022-12-25T08:07:13.943Z,2.47
2022-12-25T08:08:13.912Z,2.57
2022-12-25T08:09:13.884Z,2.65
2022-12-25T08:10:13.886Z,2.72
2022-12-25T08:11:13.803Z,2.67
2022-12-25T08:12:13.762Z,2.77
2022-12-25T08:13:14.749Z,2.85
2022-12-25T08:14:13.712Z,2.92
2022-12-25T08:15:13.641Z,3.04
2022-12-25T08:16:13.747Z,2.97
2022-12-25T08:17:13.590Z,3.08
2022-12-25T08:18:13.541Z,3.18
2022-12-25T08:19:13.491Z,3.13
2022-12-25T08:20:13.459Z,3.28
2022-12-25T08:21:13.423Z,3.40
2022-12-25T08:22:13.473Z,3.50
2022-12-25T08:23:13.353Z,3.44
2022-12-25T08:24:13.315Z,3.51
2022-12-25T08:25:13.277Z,3.50
2022-12-25T08:26:13.233Z,3.47
2022-12-25T08:27:13.194Z,3.55
2022-12-25T08:28:13.241Z,3.58
2022-12-25T08:29:13.127Z,3.59
2022-12-25T08:30:13.085Z,3.62
2022-12-25T08:31:13.249Z,3.53
2022-12-25T08:32:13.018Z,3.50
2022-12-25T08:33:12.971Z,3.63
2022-12-25T08:34:12.996Z,3.74
2022-12-25T08:35:12.902Z,3.63
2022-12-25T08:36:12.870Z,3.62
2022-12-25T08:37:12.832Z,3.56
2022-12-25T08:38:12.809Z,3.50
2022-12-25T08:39:12.808Z,3.50
2022-12-25T08:40:12.724Z,3.50
2022-12-25T08:41:12.679Z,3.44
2022-12-25T08:42:13.197Z,3.50
2022-12-25T08:43:12.612Z,3.50
2022-12-25T08:44:12.641Z,3.45
2022-12-25T08:45:12.533Z,3.48
2022-12-25T08:46:12.560Z,3.51
2022-12-25T08:47:12.460Z,3.56
2022-12-25T08:48:12.421Z,3.60
2022-12-25T08:49:12.381Z,3.62
2022-12-25T08:50:12.397Z,3.63
2022-12-25T08:51:12.300Z,3.63
2022-12-25T08:52:12.276Z,3.62
2022-12-25T08:53:12.234Z,3.70
2022-12-25T08:54:12.199Z,3.69
2022-12-25T08:55:12.151Z,3.76
2022-12-25T08:56:12.187Z,3.77
2022-12-25T08:57:12.078Z,3.78
2022-12-25T08:58:12.098Z,3.84
2022-12-25T08:59:12.021Z,3.88
2022-12-25T09:00:11.983Z,3.84
2022-12-25T09:01:12.058Z,3.98
2022-12-25T09:02:12.050Z,3.98
2022-12-25T09:03:12.051Z,4.04
2022-12-25T09:04:11.818Z,4.02
2022-12-25T09:05:11.793Z,3.95
2022-12-25T09:06:11.814Z,3.84
2022-12-25T09:07:11.725Z,3.78
2022-12-25T09:08:11.676Z,3.66
2022-12-25T09:09:11.641Z,3.76
2022-12-25T09:10:11.615Z,3.77
2022-12-25T09:11:11.563Z,3.80
2022-12-25T09:12:11.587Z,3.74
2022-12-25T09:13:11.495Z,3.77
2022-12-25T09:14:11.482Z,3.81
2022-12-25T09:15:11.417Z,3.83
2022-12-25T09:16:11.478Z,3.80
2022-12-25T09:17:11.348Z,3.81
2022-12-25T09:18:11.363Z,3.87
2022-12-25T09:19:11.286Z,3.78
2022-12-25T09:20:11.227Z,3.83
2022-12-25T09:21:11.202Z,3.70
2022-12-25T09:22:11.164Z,3.83
2022-12-25T09:23:14.042Z,3.80
2022-12-25T09:24:11.136Z,3.84
2022-12-25T09:25:11.055Z,3.78
2022-12-25T09:26:11.035Z,3.88
2022-12-25T09:27:10.977Z,3.83
2022-12-25T09:28:10.934Z,3.78
2022-12-25T09:29:10.921Z,3.87
2022-12-25T09:30:10.926Z,3.87
2022-12-25T09:31:10.856Z,3.95
2022-12-25T09:32:10.791Z,3.92
2022-12-25T09:33:10.762Z,4.02
2022-12-25T09:34:16.925Z,3.98
2022-12-25T09:35:10.683Z,4.05
2022-12-25T09:36:10.705Z,4.13
2022-12-25T09:37:10.609Z,4.14
2022-12-25T09:38:10.584Z,4.14
2022-12-25T09:39:10.539Z,4.30
2022-12-25T09:40:10.493Z,4.38
2022-12-25T09:41:10.482Z,4.37
2022-12-25T09:42:10.803Z,4.48
2022-12-25T09:43:10.393Z,4.38
2022-12-25T09:44:10.371Z,4.45
2022-12-25T09:45:10.318Z,4.50
2022-12-25T09:46:10.295Z,4.52
2022-12-25T09:47:10.243Z,4.55
2022-12-25T09:48:10.268Z,4.55
2022-12-25T09:49:10.232Z,4.67
2022-12-25T09:50:10.128Z,4.67
2022-12-25T09:51:10.091Z,4.71
2022-12-25T09:52:10.085Z,4.70
2022-12-25T09:53:10.025Z,4.84
2022-12-25T09:54:10.021Z,4.80
2022-12-25T09:55:12.456Z,4.93
2022-12-25T09:56:09.914Z,4.96
2022-12-25T09:57:09.875Z,5.00
2022-12-25T09:58:09.849Z,5.18
2022-12-25T09:59:09.800Z,5.25
2022-12-25T10:00:09.825Z,5.25
2022-12-25T10:01:09.776Z,5.32
2022-12-25T10:02:09.850Z,5.30
2022-12-25T10:03:09.848Z,5.38
2022-12-25T10:04:09.643Z,5.47
2022-12-25T10:05:09.591Z,5.47
2022-12-25T10:06:09.604Z,5.51
2022-12-25T10:07:09.517Z,5.56
2022-12-25T10:08:09.475Z,5.64
2022-12-25T10:09:09.443Z,5.66
2022-12-25T10:10:09.407Z,5.75
2022-12-25T10:11:09.367Z,5.82
2022-12-25T10:12:09.396Z,5.94
2022-12-25T10:13:09.296Z,6.01
2022-12-25T10:14:09.259Z,6.02
2022-12-25T10:15:09.226Z,6.11
2022-12-25T10:16:09.234Z,6.14
2022-12-25T10:17:09.143Z,6.26
2022-12-25T10:18:09.170Z,6.31
2022-12-25T10:19:09.078Z,6.30
2022-12-25T10:20:09.043Z,6.26
2022-12-25T10:21:13.048Z,6.35
2022-12-25T10:22:08.963Z,6.41
2022-12-25T10:23:08.934Z,6.45
2022-12-25T10:24:08.967Z,6.57
2022-12-25T10:25:08.869Z,6.72
2022-12-25T10:26:08.829Z,6.79
2022-12-25T10:27:08.787Z,6.87
2022-12-25T10:28:08.755Z,6.87
2022-12-25T10:29:08.726Z,7.03
2022-12-25T10:30:08.755Z,7.03
2022-12-25T10:31:08.700Z,7.17
2022-12-25T10:32:08.619Z,7.14
2022-12-25T10:33:13.573Z,7.07
2022-12-25T10:34:08.553Z,7.11
2022-12-25T10:35:08.507Z,7.07
2022-12-25T10:36:08.531Z,7.07
2022-12-25T10:37:08.440Z,7.13
2022-12-25T10:38:08.410Z,7.11
2022-12-25T10:39:08.369Z,7.13
2022-12-25T10:40:08.348Z,7.17
2022-12-25T10:41:08.307Z,7.13
2022-12-25T10:42:08.409Z,7.05
2022-12-25T10:43:08.239Z,6.97
2022-12-25T10:44:08.194Z,6.93
2022-12-25T10:45:08.196Z,7.05
2022-12-25T10:46:08.207Z,7.11
2022-12-25T10:47:08.095Z,7.25
2022-12-25T10:48:08.229Z,7.31
2022-12-25T10:49:08.023Z,7.23
2022-12-25T10:50:07.983Z,7.29
2022-12-25T10:51:07.952Z,7.35
2022-12-25T10:52:07.907Z,7.24
2022-12-25T10:53:07.878Z,7.24
2022-12-25T10:54:07.907Z,7.23
2022-12-25T10:55:07.827Z,7.25
2022-12-25T10:56:07.769Z,7.29
2022-12-25T10:57:07.797Z,7.31
2022-12-25T10:58:07.709Z,7.28
2022-12-25T10:59:07.688Z,7.25
2022-12-25T11:00:07.646Z,7.33
2022-12-25T11:01:07.598Z,7.45
2022-12-25T11:02:07.764Z,7.43
2022-12-25T11:03:07.732Z,7.39
2022-12-25T11:04:07.556Z,7.36
2022-12-25T11:05:07.463Z,7.45
2022-12-25T11:06:07.433Z,7.40
2022-12-25T11:07:07.392Z,7.39
2022-12-25T11:08:07.423Z,7.33
2022-12-25T11:09:07.320Z,7.35
2022-12-25T11:10:07.296Z,7.40
2022-12-25T11:11:07.265Z,7.45
2022-12-25T11:12:07.219Z,7.43
2022-12-25T11:13:07.243Z,7.39
2022-12-25T11:14:07.162Z,7.42
2022-12-25T11:15:07.127Z,7.47
2022-12-25T11:16:07.165Z,7.40
2022-12-25T11:17:07.049Z,7.35
2022-12-25T11:18:07.042Z,7.29
2022-12-25T11:19:07.121Z,7.43
2022-12-25T11:20:06.953Z,7.48
2022-12-25T11:21:06.919Z,7.61
2022-12-25T11:22:06.904Z,7.66
2022-12-25T11:23:06.840Z,7.60
2022-12-25T11:24:06.808Z,7.70
2022-12-25T11:25:06.827Z,7.77
2022-12-25T11:26:06.796Z,7.70
2022-12-25T11:27:06.715Z,7.75
2022-12-25T11:28:06.675Z,7.85
2022-12-25T11:29:06.640Z,7.93
2022-12-25T11:30:09.989Z,7.85
2022-12-25T11:31:06.651Z,7.95
2022-12-25T11:32:06.542Z,7.97
2022-12-25T11:33:06.497Z,8.05
2022-12-25T11:34:06.455Z,8.01
2022-12-25T11:35:06.426Z,8.03
2022-12-25T11:36:06.391Z,8.05
2022-12-25T11:37:06.421Z,8.05
2022-12-25T11:38:06.337Z,8.10
2022-12-25T11:39:06.309Z,8.05
2022-12-25T11:40:06.287Z,8.05
2022-12-25T11:41:06.286Z,8.01
2022-12-25T11:42:06.196Z,7.98
2022-12-25T11:43:08.293Z,8.01
2022-12-25T11:44:06.116Z,7.94
2022-12-25T11:45:06.083Z,7.95
2022-12-25T11:46:06.091Z,7.85
2022-12-25T11:47:06.110Z,7.90
2022-12-25T11:48:05.982Z,7.82
2022-12-25T11:49:06.010Z,7.72
2022-12-25T11:50:05.926Z,7.76
2022-12-25T11:51:05.890Z,7.75
2022-12-25T11:52:05.853Z,7.77
2022-12-25T11:53:05.815Z,7.80
2022-12-25T11:54:05.781Z,7.75
2022-12-25T11:55:05.827Z,7.82
2022-12-25T11:56:05.717Z,7.79
2022-12-25T11:57:05.678Z,7.75
2022-12-25T11:58:05.646Z,7.83
2022-12-25T11:59:05.598Z,7.79
2022-12-25T12:00:05.572Z,7.79
2022-12-25T12:01:05.617Z,7.75
2022-12-25T12:02:05.568Z,7.72
2022-12-25T12:03:05.537Z,7.67
2022-12-25T12:04:05.497Z,7.58
2022-12-25T12:05:05.394Z,7.63
2022-12-25T12:06:05.476Z,7.66
2022-12-25T12:07:05.366Z,7.67
2022-12-25T12:08:05.310Z,7.70
2022-12-25T12:09:05.271Z,7.79
2022-12-25T12:10:05.386Z,7.83
2022-12-25T12:11:05.264Z,7.88
2022-12-25T12:12:05.175Z,7.85
2022-12-25T12:13:05.149Z,7.97
2022-12-25T12:14:05.119Z,8.03
2022-12-25T12:15:05.064Z,8.00
2022-12-25T12:16:05.192Z,7.98
2022-12-25T12:17:04.995Z,8.03
2022-12-25T12:18:04.976Z,8.05
2022-12-25T12:19:04.933Z,8.12
2022-12-25T12:20:04.898Z,8.12
2022-12-25T12:21:04.888Z,8.20
2022-12-25T12:22:04.886Z,8.15
2022-12-25T12:23:04.787Z,8.16
2022-12-25T12:24:04.741Z,8.15
2022-12-25T12:25:04.712Z,8.19
2022-12-25T12:26:04.689Z,8.26
2022-12-25T12:27:04.646Z,8.24
2022-12-25T12:28:05.831Z,8.26
2022-12-25T12:29:04.603Z,8.24
2022-12-25T12:30:04.556Z,8.27
2022-12-25T12:31:04.506Z,8.20
2022-12-25T12:32:04.646Z,8.20
2022-12-25T12:33:04.443Z,8.09
2022-12-25T12:34:04.408Z,8.16
2022-12-25T12:35:04.370Z,8.10
2022-12-25T12:36:04.361Z,8.12
2022-12-25T12:37:04.359Z,8.09
2022-12-25T12:38:04.293Z,8.09
2022-12-25T12:39:04.235Z,8.10
2022-12-25T12:40:04.212Z,8.10
2022-12-25T12:41:04.188Z,8.18
2022-12-25T12:42:04.190Z,8.18
2022-12-25T12:43:04.113Z,8.12
2022-12-25T12:44:04.064Z,8.15
2022-12-25T12:45:04.038Z,8.23
2022-12-25T12:46:04.066Z,8.15
2022-12-25T12:47:04.012Z,8.16
2022-12-25T12:48:03.928Z,8.12
2022-12-25T12:49:03.898Z,8.18
2022-12-25T12:50:03.868Z,8.23
2022-12-25T12:51:03.848Z,8.18
2022-12-25T12:52:03.801Z,8.31
2022-12-25T12:53:03.819Z,8.19
2022-12-25T12:54:03.725Z,8.24
2022-12-25T12:55:03.706Z,8.28
2022-12-25T12:56:03.668Z,8.31
2022-12-25T12:57:03.622Z,8.28
2022-12-25T12:58:03.600Z,8.44
2022-12-25T12:59:03.600Z,8.53
2022-12-25T13:00:10.864Z,8.48
2022-12-25T13:01:03.511Z,8.51
2022-12-25T13:02:03.637Z,8.55
2022-12-25T13:03:03.491Z,8.66
2022-12-25T13:04:03.380Z,8.58
2022-12-25T13:05:03.412Z,8.60
2022-12-25T13:06:03.323Z,8.61
2022-12-25T13:07:03.304Z,8.60
2022-12-25T13:08:03.304Z,8.73
2022-12-25T13:09:03.207Z,8.74
2022-12-25T13:10:03.169Z,8.76
2022-12-25T13:11:03.164Z,8.73
2022-12-25T13:12:03.114Z,8.63
2022-12-25T13:13:03.074Z,8.61
2022-12-25T13:14:03.127Z,8.66
2022-12-25T13:15:03.020Z,8.63
2022-12-25T13:16:02.993Z,8.63
2022-12-25T13:17:02.965Z,8.49
2022-12-25T13:18:02.913Z,8.55