createdAt,value
2023-02-01T00:01:23.006Z,26.05
2023-02-01T00:06:50.103Z,26.86
2023-02-01T00:12:17.406Z,27.07
2023-02-01T00:17:44.990Z,26.86
2023-02-01T00:23:12.320Z,26.44
2023-02-01T00:28:38.957Z,26.70
2023-02-01T00:34:05.899Z,26.82
2023-02-01T00:39:33.338Z,26.09
2023-02-01T00:45:01.191Z,26.39
2023-02-01T00:50:28.337Z,26.09
2023-02-01T00:55:55.518Z,27.22
2023-02-01T01:01:26.420Z,27.07
2023-02-01T01:06:53.527Z,26.85
2023-02-01T01:12:22.495Z,26.83
2023-02-01T01:17:50.305Z,27.16
2023-02-01T01:23:17.447Z,27.49
2023-02-01T01:28:44.646Z,26.63
2023-02-01T01:34:12.287Z,26.59
2023-02-01T01:39:39.618Z,24.98
2023-02-01T01:45:41.363Z,26.37
2023-02-01T01:51:14.258Z,25.67
2023-02-01T01:56:42.771Z,26.39
2023-02-01T02:02:11.374Z,26.17
2023-02-01T02:07:43.144Z,26.33
2023-02-01T02:13:11.616Z,26.70
2023-02-01T02:18:50.251Z,26.57
2023-02-01T02:24:45.148Z,27.52
2023-02-01T02:30:40.067Z,28.00
2023-02-01T02:36:15.974Z,27.48
2023-02-01T02:42:07.821Z,28.04
2023-02-01T02:47:46.552Z,28.15
2023-02-01T02:53:37.607Z,27.56
2023-02-01T02:59:26.809Z,27.06
2023-02-01T03:04:57.445Z,26.95
2023-02-01T03:10:48.797Z,26.98
2023-02-01T03:16:24.695Z,27.58
2023-02-01T03:28:17.829Z,27.20
2023-02-01T03:33:46.125Z,23.16
2023-02-01T03:39:26.277Z,21.94
2023-02-01T03:45:29.149Z,21.95
2023-02-01T03:51:01.153Z,21.88
2023-02-01T03:56:30.783Z,22.46
2023-02-01T04:01:57.987Z,22.09
2023-02-01T04:07:25.642Z,22.03
2023-02-01T04:12:53.461Z,21.91
2023-02-01T04:18:20.769Z,21.74
2023-02-01T04:23:47.909Z,21.53
2023-02-01T04:29:14.660Z,21.42
2023-02-01T04:34:41.828Z,21.15
2023-02-01T04:40:09.891Z,21.14
2023-02-01T04:45:37.051Z,21.02
2023-02-01T04:51:05.135Z,21.51
2023-02-01T04:56:33.265Z,21.66
2023-02-01T05:02:01.137Z,21.80
2023-02-01T05:07:29.099Z,21.90
2023-02-01T05:13:14.850Z,22.08
2023-02-01T05:18:41.819Z,22.29
2023-02-01T05:24:20.952Z,22.72
2023-02-01T05:29:47.864Z,22.49
2023-02-01T05:35:14.963Z,22.32
2023-02-01T05:40:42.355Z,22.65
2023-02-01T05:46:14.256Z,22.22
2023-02-01T05:51:42.066Z,22.29
2023-02-01T05:57:09.044Z,22.16
2023-02-01T06:02:36.381Z,22.67
2023-02-01T06:08:04.512Z,22.78
2023-02-01T06:13:34.396Z,22.68
2023-02-01T06:19:02.200Z,22.83
2023-02-01T06:24:29.143Z,23.00
2023-02-01T06:29:56.376Z,22.72
2023-02-01T06:35:23.975Z,23.16
2023-02-01T06:40:55.873Z,23.18
2023-02-01T06:46:23.505Z,24.10
2023-02-01T06:51:51.284Z,22.89
2023-02-01T06:57:17.933Z,23.01
2023-02-01T07:02:45.595Z,22.90
2023-02-01T07:08:13.515Z,23.09
2023-02-01T07:13:41.583Z,22.97
2023-02-01T07:19:09.766Z,23.20
2023-02-01T07:24:37.248Z,23.35
2023-02-01T07:30:06.269Z,22.96
2023-02-01T07:35:33.484Z,23.56
2023-02-01T07:41:03.805Z,23.71
2023-02-01T07:46:31.545Z,23.39
2023-02-01T07:51:59.605Z,24.15
2023-02-01T07:57:27.386Z,24.34
2023-02-01T08:02:54.411Z,24.29
2023-02-01T08:08:21.564Z,24.11
2023-02-01T08:13:50.098Z,24.58
2023-02-01T08:19:17.428Z,24.91
2023-02-01T08:24:44.809Z,25.43
2023-02-01T08:30:13.534Z,25.67
2023-02-01T08:35:44.030Z,25.93
2023-02-01T08:41:14.492Z,25.29
2023-02-01T08:46:41.735Z,26.38
2023-02-01T08:52:15.678Z,26.43
2023-02-01T08:57:45.025Z,25.88
2023-02-01T09:03:14.062Z,25.17
2023-02-01T09:08:44.133Z,25.20
2023-02-01T09:14:12.815Z,25.16
2023-02-01T09:19:42.746Z,24.97
2023-02-01T09:25:11.067Z,25.39
2023-02-01T09:30:39.255Z,24.50
2023-02-01T09:36:06.987Z,24.95
2023-02-01T09:42:08.657Z,25.51
2023-02-01T09:47:36.732Z,26.14
2023-02-01T09:53:11.966Z,26.37
2023-02-01T09:58:44.230Z,26.48
2023-02-01T10:04:15.697Z,26.59
2023-02-01T10:10:03.913Z,27.20
2023-02-01T10:15:56.511Z,27.36
2023-02-01T10:22:02.375Z,26.24
2023-02-01T10:27:39.013Z,27.05
2023-02-01T10:33:33.374Z,26.56
2023-02-01T10:39:00.897Z,27.73
2023-02-01T10:44:31.745Z,27.19
2023-02-01T10:50:08.055Z,27.22
2023-02-01T10:55:51.607Z,28.06
2023-02-01T11:01:22.655Z,27.86
2023-02-01T11:06:55.099Z,26.30
2023-02-01T11:12:30.576Z,26.49
2023-02-01T11:18:16.901Z,25.85
2023-02-01T11:23:46.829Z,25.52
2023-02-01T11:29:18.965Z,25.47
2023-02-01T11:34:48.647Z,25.11
2023-02-01T11:40:18.702Z,24.19
2023-02-01T11:46:00.898Z,24.88
2023-02-01T11:51:53.907Z,24.03
2023-02-01T11:57:39.007Z,24.16
2023-02-01T12:03:15.613Z,23.86
2023-02-01T12:09:13.903Z,23.74
2023-02-01T12:15:01.953Z,23.04
2023-02-01T12:20:52.245Z,23.30
2023-02-01T12:27:01.115Z,23.34
2023-02-01T12:32:53.032Z,23.11
2023-02-01T12:38:38.617Z,22.50
2023-02-01T12:44:18.524Z,22.54
2023-02-01T12:49:52.618Z,22.06
2023-02-01T12:55:38.037Z,22.19
2023-02-01T13:01:14.137Z,22.63
2023-02-01T13:06:56.562Z,23.12
2023-02-01T13:12:38.599Z,23.17
2023-02-01T13:18:08.364Z,24.31
2023-02-01T13:23:38.898Z,24.16
2023-02-01T13:29:10.185Z,23.44
2023-02-01T13:35:00.147Z,23.16
2023-02-01T13:40:48.458Z,23.80
2023-02-01T13:46:17.370Z,23.56
2023-02-01T13:51:47.683Z,22.71
2023-02-01T13:57:38.765Z,23.06
2023-02-01T14:03:06.414Z,23.65
2023-02-01T14:08:43.202Z,23.63
2023-02-01T14:14:16.099Z,22.71
2023-02-01T14:19:43.684Z,22.34
2023-02-01T14:25:19.687Z,22.23
2023-02-01T14:30:49.206Z,22.10
2023-02-01T14:36:16.963Z,22.40
2023-02-01T14:41:47.541Z,22.86
2023-02-01T14:47:26.262Z,22.90
2023-02-01T14:53:12.646Z,22.64
2023-02-01T14:58:48.858Z,22.22
2023-02-01T15:04:23.118Z,21.73
2023-02-01T15:09:52.284Z,22.45
2023-02-01T15:15:23.135Z,21.09
2023-02-01T15:21:09.725Z,21.71
2023-02-01T15:26:46.881Z,21.87
2023-02-01T15:32:35.049Z,21.54
2023-02-01T15:38:22.943Z,22.28
2023-02-01T15:43:56.581Z,22.00
2023-02-01T15:49:28.506Z,22.17
2023-02-01T15:54:59.500Z,22.08
2023-02-01T16:00:35.032Z,21.70
2023-02-01T16:06:14.005Z,21.95
2023-02-01T16:11:47.906Z,21.67
2023-02-01T16:17:16.288Z,21.52
2023-02-01T16:22:43.408Z,21.62
2023-02-01T16:28:10.748Z,21.54
2023-02-01T16:33:38.038Z,21.53
2023-02-01T16:39:06.058Z,21.87
2023-02-01T16:44:33.772Z,22.17
2023-02-01T16:50:08.386Z,22.23
2023-02-01T16:55:46.065Z,22.33
2023-02-01T17:01:19.977Z,22.42
2023-02-01T17:06:50.086Z,22.37
2023-02-01T17:12:24.551Z,22.17
2023-02-01T17:17:57.021Z,22.09
2023-02-01T17:23:25.111Z,21.63
2023-02-01T17:28:52.903Z,21.25
2023-02-01T17:34:19.915Z,21.26
2023-02-01T17:39:56.403Z,20.99
2023-02-01T17:45:42.284Z,20.88
2023-02-01T17:51:18.912Z,21.01
2023-02-01T17:56:46.756Z,20.95
2023-02-01T18:02:21.143Z,21.44
2023-02-01T18:07:49.369Z,21.41
2023-02-01T18:13:17.226Z,21.74
2023-02-01T18:18:45.138Z,22.10
2023-02-01T18:24:16.768Z,22.41
2023-02-01T18:29:44.269Z,22.52
2023-02-01T18:35:23.412Z,22.49
2023-02-01T18:40:53.558Z,22.60
2023-02-01T18:46:24.483Z,22.34
2023-02-01T18:51:53.243Z,22.49
2023-02-01T18:57:23.072Z,22.49
2023-02-01T19:02:52.428Z,22.51
2023-02-01T19:08:20.477Z,22.51
2023-02-01T19:13:52.196Z,22.39
2023-02-01T19:19:19.229Z,22.38
2023-02-01T19:24:46.027Z,22.34
2023-02-01T19:30:15.594Z,22.38
2023-02-01T19:35:43.550Z,22.30
2023-02-01T19:41:11.631Z,22.40
2023-02-01T19:46:39.393Z,22.14
2023-02-01T19:52:07.224Z,22.20
2023-02-01T19:57:34.367Z,22.25
2023-02-01T20:03:01.291Z,21.57
2023-02-01T20:08:28.379Z,20.60
2023-02-01T20:13:58.305Z,20.96
2023-02-01T20:19:25.899Z,20.68
2023-02-01T20:24:53.704Z,19.24
2023-02-01T20:30:22.765Z,19.72
2023-02-01T20:35:50.177Z,20.22
2023-02-01T20:41:17.348Z,19.51
2023-02-01T20:46:44.803Z,19.16
2023-02-01T20:52:12.427Z,19.36
2023-02-01T20:57:39.551Z,19.09
2023-02-01T21:03:07.605Z,19.43
2023-02-01T21:08:35.556Z,19.60
2023-02-01T21:14:05.460Z,19.71
2023-02-01T21:19:43.005Z,19.88
2023-02-01T21:25:10.826Z,19.32
2023-02-01T21:30:38.879Z,19.61
2023-02-01T21:36:07.570Z,19.37
2023-02-01T21:41:54.540Z,19.15
2023-02-01T21:47:25.958Z,19.01
2023-02-01T21:52:53.609Z,19.73
2023-02-01T21:58:20.860Z,20.36
2023-02-01T22:03:52.175Z,20.58
2023-02-01T22:09:22.341Z,20.36
2023-02-01T22:14:49.882Z,20.97
2023-02-01T22:20:18.124Z,20.51
2023-02-01T22:25:45.503Z,21.88
2023-02-01T22:31:12.831Z,21.32
2023-02-01T22:36:41.095Z,21.47
2023-02-01T22:42:08.931Z,21.30
2023-02-01T22:47:36.362Z,21.41
2023-02-01T22:53:07.147Z,21.65
2023-02-01T22:58:37.882Z,21.45
2023-02-01T23:04:07.595Z,20.80
2023-02-01T23:09:34.751Z,21.16
2023-02-01T23:15:08.406Z,21.33
2023-02-01T23:20:35.851Z,21.55
2023-02-01T23:26:03.419Z,20.91
2023-02-01T23:31:34.645Z,21.51
2023-02-01T23:37:02.224Z,21.10
2023-02-01T23:42:29.720Z,21.82
2023-02-01T23:47:57.057Z,20.93
2023-02-01T23:53:25.049Z,21.69
2023-02-01T23:58:53.858Z,22.33
