createdAt,value
2023-10-08T00:01:56.998Z,102330.91
2023-10-08T00:04:26.636Z,102341.00
2023-10-08T00:06:55.990Z,102337.56
2023-10-08T00:09:24.988Z,102321.78
2023-10-08T00:11:56.600Z,102330.03
2023-10-08T00:14:25.861Z,102327.47
2023-10-08T00:16:55.351Z,102322.22
2023-10-08T00:19:25.829Z,102352.75
2023-10-08T00:21:54.810Z,102338.94
2023-10-08T00:24:28.491Z,102344.13
2023-10-08T00:26:57.538Z,102351.09
2023-10-08T00:29:26.797Z,102354.59
2023-10-08T00:31:58.453Z,102348.50
2023-10-08T00:34:28.727Z,102353.69
2023-10-08T00:36:59.313Z,102340.66
2023-10-08T00:39:30.761Z,102341.56
2023-10-08T00:42:01.064Z,102332.81
2023-10-08T00:44:31.102Z,102342.41
2023-10-08T00:47:02.841Z,102344.06
2023-10-08T00:49:44.893Z,102347.50
2023-10-08T00:52:16.052Z,102341.38
2023-10-08T00:55:06.268Z,102337.00
2023-10-08T00:57:43.543Z,102334.25
2023-10-08T01:00:19.275Z,102329.22
2023-10-08T01:02:50.754Z,102314.47
2023-10-08T01:05:24.913Z,102306.72
2023-10-08T01:07:57.020Z,102304.16
2023-10-08T01:10:26.478Z,102315.50
2023-10-08T01:12:55.383Z,102328.50
2023-10-08T01:15:30.743Z,102331.06
2023-10-08T01:18:02.931Z,102319.69
2023-10-08T01:20:35.890Z,102324.16
2023-10-08T01:23:10.955Z,102344.97
2023-10-08T01:25:41.952Z,102360.63
2023-10-08T01:28:16.035Z,102371.03
2023-10-08T01:30:48.272Z,102369.94
2023-10-08T01:33:22.433Z,102362.25
2023-10-08T01:35:51.469Z,102373.72
2023-10-08T01:38:25.095Z,102369.28
2023-10-08T01:40:54.538Z,102367.69
2023-10-08T01:43:23.985Z,102400.50
2023-10-08T01:45:53.718Z,102406.59
2023-10-08T01:48:29.703Z,102423.22
2023-10-08T01:51:04.389Z,102430.06
2023-10-08T01:53:33.492Z,102430.91
2023-10-08T01:56:02.867Z,102428.09
2023-10-08T01:58:32.194Z,102430.28
2023-10-08T02:01:01.757Z,102453.81
2023-10-08T02:03:31.035Z,102479.03
2023-10-08T02:06:01.237Z,102462.38
2023-10-08T02:08:33.210Z,102485.09
2023-10-08T02:11:03.852Z,102487.53
2023-10-08T02:13:36.008Z,102483.56
2023-10-08T02:16:05.400Z,102484.63
2023-10-08T02:18:34.582Z,102472.22
2023-10-08T02:21:04.078Z,102473.66
2023-10-08T02:23:33.043Z,102467.41
2023-10-08T02:26:02.264Z,102480.44
2023-10-08T02:28:31.478Z,102478.31
2023-10-08T02:31:00.738Z,102480.81
2023-10-08T02:33:31.832Z,102480.53
2023-10-08T02:36:02.415Z,102463.38
2023-10-08T02:38:39.096Z,102441.69
2023-10-08T02:41:08.313Z,102463.69
2023-10-08T02:43:43.590Z,102466.25
2023-10-08T02:46:16.775Z,102487.97
2023-10-08T02:48:46.006Z,102493.56
2023-10-08T02:51:16.015Z,102480.25
2023-10-08T02:53:45.630Z,102496.47
2023-10-08T02:56:14.809Z,102493.59
2023-10-08T02:58:48.913Z,102477.53
2023-10-08T03:01:18.094Z,102467.16
2023-10-08T03:03:48.225Z,102474.66
2023-10-08T03:06:16.305Z,102474.97
2023-10-08T03:08:45.265Z,102492.50
2023-10-08T03:11:20.315Z,102507.44
2023-10-08T03:13:53.173Z,102474.41
2023-10-08T03:16:29.427Z,102475.25
2023-10-08T03:18:58.748Z,102478.38
2023-10-08T03:21:39.869Z,102475.06
2023-10-08T03:24:31.067Z,102478.63
2023-10-08T03:27:19.499Z,102479.41
2023-10-08T03:29:48.864Z,102480.63
2023-10-08T03:32:18.360Z,102497.91
2023-10-08T03:34:49.961Z,102519.13
2023-10-08T03:37:30.759Z,102520.38
2023-10-08T03:40:08.818Z,102511.91
2023-10-08T03:42:42.373Z,102513.47
2023-10-08T03:45:12.849Z,102530.69
2023-10-08T03:47:48.222Z,102537.63
2023-10-08T03:50:19.231Z,102534.63
2023-10-08T03:52:50.088Z,102550.53
2023-10-08T03:55:19.605Z,102554.13
2023-10-08T03:57:58.492Z,102568.88
2023-10-08T04:00:32.848Z,102552.28
2023-10-08T04:03:02.624Z,102550.47
2023-10-08T04:05:45.840Z,102571.03
2023-10-08T04:08:18.932Z,102583.13
2023-10-08T04:10:48.214Z,102592.00
2023-10-08T04:13:17.766Z,102591.38
2023-10-08T04:15:47.450Z,102585.69
2023-10-08T04:18:16.709Z,102606.31
2023-10-08T04:21:01.989Z,102598.66
2023-10-08T04:23:31.747Z,102596.31
2023-10-08T04:26:01.340Z,102569.19
2023-10-08T04:28:36.049Z,102531.72
2023-10-08T04:31:15.992Z,102556.38
2023-10-08T04:33:46.805Z,102547.69
2023-10-08T04:36:19.504Z,102556.16
2023-10-08T04:38:56.081Z,102565.09
2023-10-08T04:41:29.524Z,102552.47
2023-10-08T04:43:58.529Z,102555.19
2023-10-08T04:46:39.797Z,102576.78
2023-10-08T04:49:19.022Z,102586.84
2023-10-08T04:51:50.379Z,102570.38
2023-10-08T04:54:19.662Z,102603.19
2023-10-08T04:56:50.550Z,102588.97
2023-10-08T04:59:23.584Z,102564.78
2023-10-08T05:02:11.192Z,102584.22
2023-10-08T05:04:57.206Z,102593.97
2023-10-08T05:07:30.008Z,102590.38
2023-10-08T05:10:05.159Z,102595.28
2023-10-08T05:12:34.672Z,102606.84
2023-10-08T05:15:15.876Z,102639.81
2023-10-08T05:17:52.503Z,102635.44
2023-10-08T05:20:41.423Z,102631.31
2023-10-08T05:23:30.678Z,102642.06
2023-10-08T05:26:20.471Z,102616.19
2023-10-08T05:29:24.565Z,102618.25
2023-10-08T05:32:13.703Z,102611.09
2023-10-08T05:34:57.724Z,102645.75
2023-10-08T05:37:33.435Z,102668.22
2023-10-08T05:40:14.788Z,102671.94
2023-10-08T05:43:02.360Z,102666.28
2023-10-08T05:45:35.859Z,102655.31
2023-10-08T05:48:14.911Z,102660.41
2023-10-08T05:50:56.650Z,102692.44
2023-10-08T05:53:45.183Z,102684.94
2023-10-08T05:56:30.426Z,102674.09
2023-10-08T05:59:16.451Z,102669.88
2023-10-08T06:01:47.677Z,102678.03
2023-10-08T06:04:42.816Z,102677.56
2023-10-08T06:07:22.035Z,102661.22
2023-10-08T06:10:15.082Z,102666.50
2023-10-08T06:12:51.438Z,102688.19
2023-10-08T06:15:38.868Z,102679.44
2023-10-08T06:18:09.472Z,102678.91
2023-10-08T06:20:40.866Z,102651.41
2023-10-08T06:23:15.356Z,102636.16
2023-10-08T06:25:47.463Z,102638.50
2023-10-08T06:28:20.992Z,102653.13
2023-10-08T06:30:54.923Z,102637.41
2023-10-08T06:33:43.484Z,102640.56
2023-10-08T06:36:13.423Z,102651.94
2023-10-08T06:38:43.594Z,102664.72
2023-10-08T06:41:13.931Z,102670.91
2023-10-08T06:43:46.682Z,102675.13
2023-10-08T06:46:16.135Z,102689.06
2023-10-08T06:48:45.995Z,102706.13
2023-10-08T06:51:15.417Z,102716.09
2023-10-08T06:53:49.438Z,102711.97
2023-10-08T06:56:21.180Z,102712.72
2023-10-08T06:58:53.760Z,102719.56
2023-10-08T07:01:22.750Z,102716.53
2023-10-08T07:04:05.062Z,102711.97
2023-10-08T07:06:38.819Z,102728.91
2023-10-08T07:09:38.127Z,102730.81
2023-10-08T07:12:15.090Z,102743.53
2023-10-08T07:14:44.991Z,102741.69
2023-10-08T07:17:21.833Z,102750.16
2023-10-08T07:19:52.489Z,102751.75
2023-10-08T07:22:24.970Z,102752.97
2023-10-08T07:24:54.706Z,102750.94
2023-10-08T07:27:26.080Z,102763.97
2023-10-08T07:29:58.036Z,102750.16
2023-10-08T07:32:28.391Z,102723.38
2023-10-08T07:35:13.580Z,102724.50
2023-10-08T07:37:44.251Z,102717.28
2023-10-08T07:40:14.412Z,102714.66
2023-10-08T07:42:45.154Z,102732.00
2023-10-08T07:45:19.123Z,102731.44
2023-10-08T07:47:49.455Z,102717.69
2023-10-08T07:50:20.133Z,102711.00
2023-10-08T07:52:49.148Z,102716.28
2023-10-08T07:55:19.530Z,102712.41
2023-10-08T07:57:49.459Z,102737.31
2023-10-08T08:00:24.961Z,102744.44
2023-10-08T08:02:56.650Z,102757.69
2023-10-08T08:05:26.807Z,102766.88
2023-10-08T08:07:58.024Z,102776.31
2023-10-08T08:10:27.374Z,102799.59
2023-10-08T08:12:58.351Z,102791.28
2023-10-08T08:15:30.231Z,102788.81
2023-10-08T08:17:59.654Z,102805.16
2023-10-08T08:20:40.376Z,102779.78
2023-10-08T08:23:09.847Z,102780.69
2023-10-08T08:25:58.809Z,102780.72
2023-10-08T08:28:30.254Z,102792.63
2023-10-08T08:31:06.472Z,102802.97
2023-10-08T08:33:58.721Z,102809.91
2023-10-08T08:36:29.331Z,102809.13
2023-10-08T08:38:59.389Z,102818.31
2023-10-08T08:41:29.190Z,102811.88
2023-10-08T08:43:59.907Z,102808.13
2023-10-08T08:46:32.975Z,102805.09
2023-10-08T08:49:09.510Z,102800.63
2023-10-08T08:51:39.364Z,102807.91
2023-10-08T08:54:08.679Z,102799.91
2023-10-08T08:56:44.955Z,102795.53
2023-10-08T08:59:14.843Z,102794.16
2023-10-08T09:01:45.498Z,102793.06
2023-10-08T09:04:18.121Z,102800.97
2023-10-08T09:06:47.471Z,102806.91
2023-10-08T09:09:23.880Z,102806.25
2023-10-08T09:11:54.146Z,102802.47
2023-10-08T09:14:26.544Z,102808.88
2023-10-08T09:16:55.570Z,102803.22
2023-10-08T09:19:26.366Z,102802.53
2023-10-08T09:22:13.256Z,102792.34
2023-10-08T09:24:44.068Z,102788.81
2023-10-08T09:27:17.071Z,102783.81
2023-10-08T09:29:47.700Z,102794.28
2023-10-08T09:32:25.193Z,102797.00
2023-10-08T09:34:54.960Z,102791.16
2023-10-08T09:37:23.928Z,102798.88
2023-10-08T09:39:54.950Z,102791.81
2023-10-08T09:42:25.850Z,102795.94
2023-10-08T09:44:55.756Z,102795.88
2023-10-08T09:47:28.296Z,102794.41
2023-10-08T09:50:09.246Z,102794.28
2023-10-08T09:52:52.193Z,102794.13
2023-10-08T09:55:21.560Z,102789.31
2023-10-08T09:57:56.757Z,102792.84
2023-10-08T10:00:31.897Z,102802.00
2023-10-08T10:03:04.785Z,102809.72
2023-10-08T10:05:37.163Z,102803.69
2023-10-08T10:08:06.774Z,102807.41
2023-10-08T10:10:39.470Z,102804.84
2023-10-08T10:13:11.613Z,102812.72
2023-10-08T10:15:47.160Z,102819.66
2023-10-08T10:18:22.876Z,102824.47
2023-10-08T10:20:57.449Z,102826.00
2023-10-08T10:23:44.512Z,102829.44
2023-10-08T10:26:24.399Z,102833.53
2023-10-08T10:29:08.840Z,102829.03
2023-10-08T10:31:47.966Z,102836.19
2023-10-08T10:34:19.482Z,102839.94
2023-10-08T10:36:55.562Z,102834.31
2023-10-08T10:39:28.912Z,102826.69
2023-10-08T10:42:02.939Z,102821.44
2023-10-08T10:44:37.840Z,102817.06
2023-10-08T10:47:18.859Z,102819.78
2023-10-08T10:49:56.490Z,102813.22
2023-10-08T10:52:46.098Z,102821.88
2023-10-08T10:55:15.919Z,102818.75
2023-10-08T10:58:04.976Z,102821.84
2023-10-08T11:00:34.303Z,102830.66
2023-10-08T11:03:05.769Z,102828.75
2023-10-08T11:05:38.924Z,102833.66
2023-10-08T11:08:10.121Z,102832.78
2023-10-08T11:10:41.423Z,102836.81
2023-10-08T11:13:16.830Z,102834.41
2023-10-08T11:15:51.011Z,102830.19
2023-10-08T11:18:25.142Z,102828.44
2023-10-08T11:21:03.090Z,102825.69
2023-10-08T11:23:38.736Z,102814.25
2023-10-08T11:26:08.258Z,102802.19
2023-10-08T11:28:43.906Z,102797.91
2023-10-08T11:31:17.128Z,102777.81
2023-10-08T11:33:57.071Z,102778.53
2023-10-08T11:36:38.602Z,102768.91
2023-10-08T11:39:14.835Z,102768.16
2023-10-08T11:41:51.466Z,102749.06
2023-10-08T11:44:21.040Z,102748.19
2023-10-08T11:46:53.203Z,102741.00
2023-10-08T11:49:26.980Z,102745.50
2023-10-08T11:51:58.850Z,102730.78
2023-10-08T11:54:28.874Z,102732.50
2023-10-08T11:56:58.282Z,102725.50
2023-10-08T11:59:27.277Z,102728.09
2023-10-08T12:01:57.866Z,102722.00
2023-10-08T12:04:29.853Z,102726.41
2023-10-08T12:07:03.800Z,102725.53
2023-10-08T12:09:32.731Z,102723.72
2023-10-08T12:12:01.935Z,102716.81
2023-10-08T12:14:31.865Z,102702.88
2023-10-08T12:17:01.707Z,102711.59
2023-10-08T12:19:33.617Z,102705.47
2023-10-08T12:22:04.001Z,102697.56
2023-10-08T12:24:32.967Z,102688.94
2023-10-08T12:27:04.468Z,102693.31
2023-10-08T12:29:34.477Z,102692.09
2023-10-08T12:32:05.273Z,102679.28
2023-10-08T12:34:36.583Z,102694.94
2023-10-08T12:37:08.816Z,102682.84
2023-10-08T12:39:54.203Z,102687.91
2023-10-08T12:42:23.468Z,102674.94
2023-10-08T12:44:52.752Z,102673.25
2023-10-08T12:47:21.938Z,102675.00
2023-10-08T12:49:52.773Z,102684.53
2023-10-08T12:52:21.919Z,102684.47
2023-10-08T12:54:54.345Z,102680.88
2023-10-08T12:57:30.379Z,102682.63
2023-10-08T13:00:00.730Z,102693.16
2023-10-08T13:02:30.090Z,102688.78
2023-10-08T13:05:01.101Z,102693.13
2023-10-08T13:07:34.129Z,102686.81
2023-10-08T13:10:03.416Z,102689.38
2023-10-08T13:12:32.445Z,102694.84
2023-10-08T13:15:07.652Z,102679.09
2023-10-08T13:17:37.142Z,102675.38
2023-10-08T13:20:12.967Z,102683.28
2023-10-08T13:22:42.143Z,102693.75
2023-10-08T13:25:13.301Z,102693.06
2023-10-08T13:27:42.286Z,102694.75
2023-10-08T13:30:11.958Z,102698.94
2023-10-08T13:32:41.501Z,102699.53
2023-10-08T13:35:12.565Z,102709.19
2023-10-08T13:37:41.806Z,102707.53
2023-10-08T13:40:13.604Z,102696.44
2023-10-08T13:42:44.084Z,102685.91
2023-10-08T13:45:27.427Z,102679.97
2023-10-08T13:47:58.044Z,102674.56
2023-10-08T13:50:27.279Z,102670.16
2023-10-08T13:52:56.430Z,102676.97
2023-10-08T13:55:26.580Z,102674.53
2023-10-08T13:57:55.789Z,102667.84
2023-10-08T14:00:27.728Z,102667.75
2023-10-08T14:02:58.482Z,102658.22
2023-10-08T14:05:27.674Z,102628.75
2023-10-08T14:07:57.955Z,102626.16
2023-10-08T14:10:31.004Z,102644.44
2023-10-08T14:13:02.903Z,102646.72
2023-10-08T14:15:34.195Z,102661.47
2023-10-08T14:18:06.595Z,102676.16
2023-10-08T14:20:35.733Z,102685.75
2023-10-08T14:23:05.537Z,102680.69
2023-10-08T14:25:34.878Z,102676.09
2023-10-08T14:28:07.904Z,102672.75
2023-10-08T14:30:42.534Z,102655.34
2023-10-08T14:33:14.796Z,102646.50
2023-10-08T14:36:02.649Z,102648.06
2023-10-08T14:38:50.173Z,102644.06
2023-10-08T14:41:37.944Z,102651.81
2023-10-08T14:44:08.023Z,102656.00
2023-10-08T14:46:38.181Z,102643.03
2023-10-08T14:49:12.134Z,102637.72
2023-10-08T14:51:41.835Z,102623.94
2023-10-08T14:54:11.216Z,102604.81
2023-10-08T14:56:40.653Z,102617.75
2023-10-08T14:59:10.228Z,102624.94
2023-10-08T15:01:40.480Z,102624.81
2023-10-08T15:04:12.850Z,102617.41
2023-10-08T15:06:42.138Z,102621.47
2023-10-08T15:09:19.907Z,102624.81
2023-10-08T15:11:49.771Z,102609.09
2023-10-08T15:14:20.358Z,102614.09
2023-10-08T15:16:53.466Z,102612.22
2023-10-08T15:19:23.582Z,102612.69
2023-10-08T15:21:53.275Z,102614.47
2023-10-08T15:24:23.699Z,102607.59
2023-10-08T15:26:56.499Z,102598.78
2023-10-08T15:29:27.606Z,102596.78
2023-10-08T15:31:58.230Z,102598.38
2023-10-08T15:34:37.116Z,102592.28
2023-10-08T15:37:08.750Z,102587.66
2023-10-08T15:39:38.077Z,102576.56
2023-10-08T15:42:07.370Z,102573.91
2023-10-08T15:44:36.564Z,102578.75
2023-10-08T15:47:05.534Z,102571.81
2023-10-08T15:49:34.604Z,102570.38
2023-10-08T15:52:03.911Z,102557.53
2023-10-08T15:54:34.477Z,102556.25
2023-10-08T15:57:05.897Z,102559.69
2023-10-08T15:59:35.036Z,102549.69
2023-10-08T16:02:04.762Z,102548.78
2023-10-08T16:04:33.705Z,102536.06
2023-10-08T16:07:02.766Z,102534.63
2023-10-08T16:09:31.972Z,102542.00
2023-10-08T16:12:01.253Z,102533.84
2023-10-08T16:14:30.583Z,102534.63
2023-10-08T16:16:59.805Z,102520.44
2023-10-08T16:19:30.231Z,102528.19
2023-10-08T16:21:59.269Z,102527.44
2023-10-08T16:24:28.537Z,102523.94
2023-10-08T16:26:58.511Z,102529.75
2023-10-08T16:29:27.780Z,102521.69
2023-10-08T16:31:57.188Z,102536.84
2023-10-08T16:34:28.455Z,102529.63
2023-10-08T16:36:57.631Z,102526.63
2023-10-08T16:39:26.963Z,102530.13
2023-10-08T16:41:56.418Z,102531.75
2023-10-08T16:44:25.423Z,102537.53
2023-10-08T16:46:54.685Z,102528.25
2023-10-08T16:49:27.827Z,102531.63
2023-10-08T16:51:57.466Z,102516.56
2023-10-08T16:54:26.471Z,102524.41
2023-10-08T16:56:55.441Z,102523.56
2023-10-08T16:59:25.843Z,102523.53
2023-10-08T17:01:55.084Z,102529.41
2023-10-08T17:04:24.314Z,102522.56
2023-10-08T17:06:53.335Z,102522.28
2023-10-08T17:09:23.525Z,102517.31
2023-10-08T17:11:53.833Z,102518.91
2023-10-08T17:14:23.973Z,102513.16
2023-10-08T17:16:53.154Z,102516.25
2023-10-08T17:19:25.053Z,102522.41
2023-10-08T17:21:54.341Z,102529.94
2023-10-08T17:24:23.618Z,102524.03
2023-10-08T17:27:04.025Z,102520.84
2023-10-08T17:29:37.325Z,102512.56
2023-10-08T17:32:07.873Z,102518.03
2023-10-08T17:34:38.011Z,102518.66
2023-10-08T17:37:07.538Z,102513.91
2023-10-08T17:39:36.561Z,102513.69
2023-10-08T17:42:06.248Z,102499.97
2023-10-08T17:44:35.580Z,102485.69
2023-10-08T17:47:05.625Z,102494.75
2023-10-08T17:49:38.309Z,102483.09
2023-10-08T17:52:07.614Z,102487.56
2023-10-08T17:54:38.529Z,102489.84
2023-10-08T17:57:08.943Z,102486.34
2023-10-08T17:59:39.289Z,102457.63
2023-10-08T18:02:09.058Z,102453.59
2023-10-08T18:04:39.439Z,102439.44
2023-10-08T18:07:08.692Z,102441.28
2023-10-08T18:09:37.655Z,102428.81
2023-10-08T18:12:09.492Z,102424.66
2023-10-08T18:14:38.520Z,102437.03
2023-10-08T18:17:07.939Z,102432.59
2023-10-08T18:19:37.713Z,102441.22
2023-10-08T18:22:07.248Z,102429.59
2023-10-08T18:24:37.684Z,102409.69
2023-10-08T18:27:11.150Z,102405.56
2023-10-08T18:29:40.219Z,102415.56
2023-10-08T18:32:09.168Z,102411.19
2023-10-08T18:34:38.321Z,102411.75
2023-10-08T18:37:07.502Z,102418.13
2023-10-08T18:39:36.746Z,102419.19
2023-10-08T18:42:09.470Z,102425.28
2023-10-08T18:44:38.684Z,102436.81
2023-10-08T18:47:08.056Z,102433.75
2023-10-08T18:49:38.187Z,102440.38
2023-10-08T18:52:07.476Z,102439.25
2023-10-08T18:54:37.957Z,102423.34
2023-10-08T18:57:07.559Z,102420.81
2023-10-08T18:59:36.641Z,102418.00
2023-10-08T19:02:06.932Z,102417.03
2023-10-08T19:04:36.082Z,102417.00
2023-10-08T19:07:05.480Z,102420.44
2023-10-08T19:09:34.481Z,102399.47
2023-10-08T19:12:07.491Z,102400.38
2023-10-08T19:14:36.961Z,102396.06
2023-10-08T19:17:06.980Z,102395.94
2023-10-08T19:19:37.442Z,102395.31
2023-10-08T19:22:06.466Z,102390.38
2023-10-08T19:24:35.822Z,102384.94
2023-10-08T19:27:06.748Z,102376.22
2023-10-08T19:29:38.137Z,102378.13
2023-10-08T19:32:08.090Z,102376.66
2023-10-08T19:34:39.447Z,102362.59
2023-10-08T19:37:09.168Z,102354.81
2023-10-08T19:39:38.414Z,102350.31
2023-10-08T19:42:09.083Z,102345.72
2023-10-08T19:44:38.229Z,102342.28
2023-10-08T19:47:10.660Z,102344.53
2023-10-08T19:49:39.617Z,102339.47
2023-10-08T19:52:10.232Z,102342.38
2023-10-08T19:54:39.571Z,102328.34
2023-10-08T19:57:10.934Z,102334.09
2023-10-08T19:59:40.270Z,102325.31
2023-10-08T20:02:09.569Z,102318.47
2023-10-08T20:04:40.365Z,102315.25
2023-10-08T20:07:09.618Z,102295.75
2023-10-08T20:09:38.639Z,102293.28
2023-10-08T20:12:09.036Z,102303.03
2023-10-08T20:14:38.006Z,102303.88
2023-10-08T20:17:09.955Z,102314.44
2023-10-08T20:19:38.956Z,102302.75
2023-10-08T20:22:08.167Z,102298.69
2023-10-08T20:24:39.419Z,102306.41
2023-10-08T20:27:09.525Z,102297.09
2023-10-08T20:29:39.539Z,102296.91
2023-10-08T20:32:08.958Z,102284.16
2023-10-08T20:34:37.922Z,102279.16
2023-10-08T20:37:07.068Z,102274.69
2023-10-08T20:39:40.636Z,102277.38
2023-10-08T20:42:09.989Z,102275.44
2023-10-08T20:44:39.722Z,102290.38
2023-10-08T20:47:09.141Z,102278.63
2023-10-08T20:49:38.869Z,102281.97
2023-10-08T20:52:09.552Z,102286.09
2023-10-08T20:54:39.517Z,102284.56
2023-10-08T20:57:08.849Z,102281.94
2023-10-08T20:59:38.209Z,102279.81
2023-10-08T21:02:11.598Z,102276.09
2023-10-08T21:04:40.850Z,102272.16
2023-10-08T21:07:09.825Z,102258.63
2023-10-08T21:09:39.994Z,102263.81
2023-10-08T21:12:09.348Z,102247.84
2023-10-08T21:14:38.547Z,102228.88
2023-10-08T21:17:07.644Z,102229.88
2023-10-08T21:19:36.795Z,102225.50
2023-10-08T21:22:05.941Z,102219.19
2023-10-08T21:24:36.504Z,102226.63
2023-10-08T21:27:05.743Z,102220.63
2023-10-08T21:29:34.950Z,102215.16
2023-10-08T21:32:04.244Z,102221.00
2023-10-08T21:34:33.437Z,102223.59
2023-10-08T21:37:05.635Z,102231.31
2023-10-08T21:39:35.222Z,102229.91
2023-10-08T21:42:04.232Z,102223.34
2023-10-08T21:44:33.545Z,102222.44
2023-10-08T21:47:02.762Z,102219.53
2023-10-08T21:49:32.340Z,102214.56
2023-10-08T21:52:01.802Z,102200.59
2023-10-08T21:54:31.130Z,102205.53
2023-10-08T21:57:02.866Z,102217.91
2023-10-08T21:59:32.291Z,102206.88
2023-10-08T22:02:01.267Z,102216.28
2023-10-08T22:04:31.640Z,102203.00
2023-10-08T22:07:06.714Z,102187.53
2023-10-08T22:09:37.786Z,102193.16
2023-10-08T22:12:07.697Z,102193.06
2023-10-08T22:14:36.894Z,102190.38
2023-10-08T22:17:13.589Z,102202.94
2023-10-08T22:19:45.407Z,102207.94
2023-10-08T22:22:18.943Z,102196.28
2023-10-08T22:24:49.528Z,102194.97
2023-10-08T22:27:34.866Z,102182.00
2023-10-08T22:30:06.669Z,102189.44
2023-10-08T22:32:37.940Z,102194.28
2023-10-08T22:35:15.546Z,102203.75
2023-10-08T22:38:02.982Z,102199.13
2023-10-08T22:40:51.320Z,102187.38
2023-10-08T22:43:21.058Z,102177.84
2023-10-08T22:45:54.269Z,102169.75
2023-10-08T22:48:45.098Z,102167.34
2023-10-08T22:51:26.155Z,102165.63
2023-10-08T22:53:57.735Z,102167.16
2023-10-08T22:56:27.161Z,102171.41
2023-10-08T22:58:57.066Z,102170.00
2023-10-08T23:01:28.958Z,102141.00
2023-10-08T23:04:03.522Z,102149.34
2023-10-08T23:06:32.672Z,102144.81
2023-10-08T23:09:00.905Z,102150.41
2023-10-08T23:11:30.151Z,102137.16
2023-10-08T23:14:00.754Z,102128.88
2023-10-08T23:16:33.844Z,102123.66
2023-10-08T23:19:03.135Z,102124.47
2023-10-08T23:21:32.326Z,102121.94
2023-10-08T23:24:03.487Z,102116.88
2023-10-08T23:26:32.396Z,102104.19
2023-10-08T23:29:01.865Z,102096.84
2023-10-08T23:31:31.907Z,102096.53
2023-10-08T23:34:02.353Z,102100.56
2023-10-08T23:36:40.734Z,102102.44
2023-10-08T23:39:16.446Z,102084.97
2023-10-08T23:41:53.344Z,102079.53
2023-10-08T23:44:32.507Z,102079.97
2023-10-08T23:47:10.836Z,102079.66
2023-10-08T23:49:48.845Z,102063.91
2023-10-08T23:52:25.009Z,102063.88
2023-10-08T23:55:00.888Z,102069.06
2023-10-08T23:57:49.354Z,102076.97
