createdAt,value
2022-10-02T00:02:29.270Z,18.80
2022-10-02T00:05:40.264Z,18.79
2022-10-02T00:08:43.873Z,18.79
2022-10-02T00:11:49.300Z,18.79
2022-10-02T00:14:56.410Z,18.81
2022-10-02T00:18:03.628Z,18.81
2022-10-02T00:21:12.431Z,18.77
2022-10-02T00:24:19.159Z,18.77
2022-10-02T00:27:39.959Z,18.77
2022-10-02T00:31:05.966Z,18.76
2022-10-02T00:34:40.056Z,18.74
2022-10-02T00:38:08.827Z,18.73
2022-10-02T00:41:44.116Z,18.73
2022-10-02T00:45:19.610Z,18.76
2022-10-02T00:48:21.508Z,18.73
2022-10-02T00:51:32.952Z,18.71
2022-10-02T00:54:56.318Z,18.71
2022-10-02T00:58:20.091Z,18.73
2022-10-02T01:01:27.144Z,18.73
2022-10-02T01:04:36.503Z,18.70
2022-10-02T01:07:42.254Z,18.71
2022-10-02T01:10:45.807Z,18.69
2022-10-02T01:13:48.556Z,18.69
2022-10-02T01:16:51.172Z,18.69
2022-10-02T01:19:53.579Z,18.67
2022-10-02T01:23:21.740Z,18.66
2022-10-02T01:26:24.370Z,18.66
2022-10-02T01:29:26.824Z,18.63
2022-10-02T01:32:29.594Z,18.61
2022-10-02T01:35:35.945Z,18.64
2022-10-02T01:38:40.223Z,18.63
2022-10-02T01:41:45.316Z,18.61
2022-10-02T01:44:48.447Z,18.61
2022-10-02T01:48:01.957Z,18.61
2022-10-02T01:51:10.697Z,18.61
2022-10-02T01:54:31.699Z,18.60
2022-10-02T01:57:52.579Z,18.63
2022-10-02T02:01:15.395Z,18.60
2022-10-02T02:04:23.679Z,18.60
2022-10-02T02:07:35.864Z,18.60
2022-10-02T02:10:57.107Z,18.59
2022-10-02T02:14:20.878Z,18.57
2022-10-02T02:17:57.367Z,18.56
2022-10-02T02:21:08.767Z,18.53
2022-10-02T02:24:17.426Z,18.55
2022-10-02T02:27:26.153Z,18.53
2022-10-02T02:30:32.288Z,18.53
2022-10-02T02:33:46.121Z,18.53
2022-10-02T02:36:52.985Z,18.55
2022-10-02T02:40:04.193Z,18.53
2022-10-02T02:43:41.505Z,18.53
2022-10-02T02:47:11.462Z,18.55
2022-10-02T02:50:29.642Z,18.53
2022-10-02T02:53:43.665Z,18.55
2022-10-02T02:56:47.360Z,18.55
2022-10-02T02:59:52.146Z,18.55
2022-10-02T03:02:55.952Z,18.56
2022-10-02T03:06:05.846Z,18.55
2022-10-02T03:09:16.821Z,18.57
2022-10-02T03:12:33.896Z,18.55
2022-10-02T03:16:02.676Z,18.55
2022-10-02T03:19:08.179Z,18.53
2022-10-02T03:22:42.340Z,18.55
2022-10-02T03:25:59.425Z,18.53
2022-10-02T03:29:05.423Z,18.50
2022-10-02T03:32:09.330Z,18.50
2022-10-02T03:35:13.248Z,18.52
2022-10-02T03:38:16.737Z,18.49
2022-10-02T03:41:18.905Z,18.52
2022-10-02T03:44:21.457Z,18.49
2022-10-02T03:47:23.567Z,18.46
2022-10-02T03:50:25.728Z,18.46
2022-10-02T03:53:31.567Z,18.47
2022-10-02T03:56:44.049Z,18.45
2022-10-02T04:00:01.933Z,18.49
2022-10-02T04:03:18.379Z,18.47
2022-10-02T04:06:42.634Z,18.45
2022-10-02T04:09:59.909Z,18.45
2022-10-02T04:13:11.312Z,18.46
2022-10-02T04:16:17.100Z,18.45
2022-10-02T04:19:37.998Z,18.43
2022-10-02T04:22:49.788Z,18.46
2022-10-02T04:25:58.117Z,18.45
2022-10-02T04:29:10.923Z,18.46
2022-10-02T04:32:21.596Z,18.49
2022-10-02T04:36:00.758Z,18.49
2022-10-02T04:39:08.530Z,18.49
2022-10-02T04:42:35.041Z,18.47
2022-10-02T04:45:37.091Z,18.45
2022-10-02T04:48:45.425Z,18.43
2022-10-02T04:51:55.609Z,18.46
2022-10-02T04:55:20.434Z,18.45
2022-10-02T04:58:50.006Z,18.46
2022-10-02T05:02:13.744Z,18.42
2022-10-02T05:05:46.427Z,18.49
2022-10-02T05:09:16.539Z,18.47
2022-10-02T05:12:24.635Z,18.47
2022-10-02T05:15:44.898Z,18.47
2022-10-02T05:18:49.575Z,18.45
2022-10-02T05:22:39.432Z,18.46
2022-10-02T05:25:55.876Z,18.46
2022-10-02T05:29:18.721Z,18.45
2022-10-02T05:33:01.801Z,18.47
2022-10-02T05:36:29.365Z,18.49
2022-10-02T05:39:34.485Z,18.47
2022-10-02T05:42:52.072Z,18.47
2022-10-02T05:46:02.282Z,18.49
2022-10-02T05:49:20.734Z,18.45
2022-10-02T05:52:47.199Z,18.42
2022-10-02T05:56:18.808Z,18.46
2022-10-02T05:59:33.718Z,18.46
2022-10-02T06:02:47.382Z,18.46
2022-10-02T06:06:11.512Z,18.47
2022-10-02T06:09:22.958Z,18.47
2022-10-02T06:12:30.696Z,18.46
2022-10-02T06:15:49.627Z,18.49
2022-10-02T06:18:57.778Z,18.52
2022-10-02T06:22:15.595Z,18.52
2022-10-02T06:25:31.849Z,18.49
2022-10-02T06:28:34.068Z,18.46
2022-10-02T06:32:04.269Z,18.42
2022-10-02T06:35:12.581Z,18.46
2022-10-02T06:38:53.006Z,18.50
2022-10-02T06:42:10.410Z,18.56
2022-10-02T06:45:18.461Z,18.59
2022-10-02T06:48:41.153Z,18.60
2022-10-02T06:52:02.312Z,18.61
2022-10-02T06:55:29.518Z,18.63
2022-10-02T06:58:40.721Z,18.63
2022-10-02T07:01:47.097Z,18.63
2022-10-02T07:05:17.412Z,18.64
2022-10-02T07:08:57.567Z,18.57
2022-10-02T07:12:48.746Z,18.63
2022-10-02T07:16:21.924Z,18.43
2022-10-02T07:19:36.141Z,18.47
2022-10-02T07:23:00.922Z,18.46
2022-10-02T07:26:15.616Z,18.53
2022-10-02T07:29:36.621Z,18.53
2022-10-02T07:32:44.464Z,18.56
2022-10-02T07:35:57.228Z,18.55
2022-10-02T07:39:21.075Z,18.59
2022-10-02T07:42:35.209Z,18.64
2022-10-02T07:45:45.000Z,18.60
2022-10-02T07:49:12.025Z,18.40
2022-10-02T07:52:44.386Z,18.46
2022-10-02T07:55:52.485Z,18.28
2022-10-02T07:59:04.027Z,18.29
2022-10-02T08:02:11.910Z,18.04
2022-10-02T08:05:42.794Z,18.19
2022-10-02T08:08:59.340Z,17.73
2022-10-02T08:12:16.032Z,18.04
2022-10-02T08:15:21.316Z,18.13
2022-10-02T08:18:34.997Z,18.19
2022-10-02T08:21:46.552Z,17.86
2022-10-02T08:24:55.426Z,18.10
2022-10-02T08:28:05.084Z,17.71
2022-10-02T08:31:12.577Z,17.63
2022-10-02T08:34:21.216Z,17.70
2022-10-02T08:38:10.538Z,17.79
2022-10-02T08:41:38.245Z,17.92
2022-10-02T08:45:21.901Z,18.02
2022-10-02T08:48:49.861Z,18.10
2022-10-02T08:52:26.179Z,18.13
2022-10-02T08:55:59.746Z,18.15
2022-10-02T08:59:23.646Z,18.13
2022-10-02T09:02:58.306Z,18.19
2022-10-02T09:06:15.132Z,18.12
2022-10-02T09:09:29.858Z,18.02
2022-10-02T09:12:58.617Z,17.57
2022-10-02T09:16:33.471Z,17.13
2022-10-02T09:20:06.533Z,16.79
2022-10-02T09:23:11.877Z,16.70
2022-10-02T09:26:27.903Z,17.24
2022-10-02T09:29:45.405Z,17.47
2022-10-02T09:33:31.538Z,17.81
2022-10-02T09:36:52.898Z,17.14
2022-10-02T09:40:20.154Z,17.27
2022-10-02T09:43:51.739Z,16.96
2022-10-02T09:47:02.893Z,16.55
2022-10-02T09:50:11.300Z,16.51
2022-10-02T09:53:47.295Z,16.83
2022-10-02T09:57:01.911Z,16.92
2022-10-02T10:00:39.530Z,16.63
2022-10-02T10:03:54.545Z,16.59
2022-10-02T10:07:05.770Z,16.80
2022-10-02T10:10:25.980Z,16.70
2022-10-02T10:13:56.676Z,16.58
2022-10-02T10:17:31.150Z,16.56
2022-10-02T10:21:02.043Z,16.66
2022-10-02T10:24:10.782Z,16.63
2022-10-02T10:27:47.599Z,16.68
2022-10-02T10:31:10.429Z,16.63
2022-10-02T10:34:57.967Z,16.55
2022-10-02T10:38:33.689Z,16.48
2022-10-02T10:42:07.492Z,16.83
2022-10-02T10:45:23.670Z,17.03
2022-10-02T10:48:35.361Z,17.04
2022-10-02T10:51:47.768Z,16.97
2022-10-02T10:54:49.935Z,17.02
2022-10-02T10:58:26.303Z,16.89
2022-10-02T11:01:59.415Z,17.45
2022-10-02T11:05:47.844Z,17.75
2022-10-02T11:09:29.045Z,17.09
2022-10-02T11:13:03.792Z,17.11
2022-10-02T11:16:32.132Z,16.90
2022-10-02T11:19:54.436Z,16.80
2022-10-02T11:23:09.730Z,17.07
2022-10-02T11:26:34.294Z,17.85
2022-10-02T11:30:10.658Z,18.21
2022-10-02T11:33:26.686Z,18.39
2022-10-02T11:36:44.301Z,18.09
2022-10-02T11:40:15.337Z,17.31
2022-10-02T11:43:28.492Z,16.79
2022-10-02T11:46:44.851Z,16.80
2022-10-02T11:50:17.256Z,16.42
2022-10-02T11:53:22.198Z,16.56
2022-10-02T11:56:57.234Z,17.10
2022-10-02T12:00:25.847Z,17.45
2022-10-02T12:04:07.577Z,17.67
2022-10-02T12:07:17.283Z,17.70
2022-10-02T12:10:23.220Z,17.63
2022-10-02T12:13:38.157Z,17.34
2022-10-02T12:16:51.941Z,17.24
2022-10-02T12:20:19.241Z,17.02
2022-10-02T12:23:45.291Z,16.92
2022-10-02T12:27:10.036Z,16.84
2022-10-02T12:30:20.525Z,17.02
2022-10-02T12:33:41.956Z,17.13
2022-10-02T12:37:11.602Z,17.40
2022-10-02T12:40:43.913Z,17.09
2022-10-02T12:43:56.002Z,17.70
2022-10-02T12:47:24.744Z,17.37
2022-10-02T12:50:46.209Z,17.02
2022-10-02T12:53:53.827Z,17.20
2022-10-02T12:57:53.267Z,16.87
2022-10-02T13:01:15.856Z,17.03
2022-10-02T13:04:41.770Z,17.10
2022-10-02T13:08:19.457Z,17.34
2022-10-02T13:11:36.867Z,16.97
2022-10-02T13:15:06.531Z,16.72
2022-10-02T13:18:16.139Z,16.96
2022-10-02T13:21:30.921Z,17.45
2022-10-02T13:24:43.511Z,17.50
2022-10-02T13:28:11.796Z,17.33
2022-10-02T13:31:41.375Z,18.15
2022-10-02T13:35:00.724Z,17.48
2022-10-02T13:38:30.053Z,17.38
2022-10-02T13:42:00.293Z,17.38
2022-10-02T13:45:25.429Z,17.14
2022-10-02T13:48:57.817Z,16.77
2022-10-02T13:52:35.784Z,16.75
2022-10-02T13:55:51.678Z,16.80
2022-10-02T13:59:28.630Z,16.72
2022-10-02T14:02:52.039Z,16.93
2022-10-02T14:06:31.421Z,17.75
2022-10-02T14:09:55.710Z,18.16
2022-10-02T14:13:07.655Z,18.43
2022-10-02T14:16:24.171Z,17.73
2022-10-02T14:19:43.003Z,17.09
2022-10-02T14:23:14.201Z,16.69
2022-10-02T14:26:38.451Z,16.44
2022-10-02T14:30:04.824Z,16.59
2022-10-02T14:33:21.977Z,17.30
2022-10-02T14:37:10.035Z,17.79
2022-10-02T14:40:22.373Z,17.81
2022-10-02T14:44:09.372Z,17.28
2022-10-02T14:47:20.692Z,17.07
2022-10-02T14:50:40.687Z,16.96
2022-10-02T14:54:21.498Z,16.97
2022-10-02T14:57:50.693Z,16.80
2022-10-02T15:01:18.157Z,17.09
2022-10-02T15:04:31.597Z,16.97
2022-10-02T15:07:40.974Z,16.70
2022-10-02T15:10:49.645Z,16.92
2022-10-02T15:14:10.236Z,16.89
2022-10-02T15:17:56.999Z,17.40
2022-10-02T15:21:27.332Z,17.14
2022-10-02T15:24:31.374Z,17.19
2022-10-02T15:28:18.045Z,16.62
2022-10-02T15:31:45.561Z,16.30
2022-10-02T15:35:06.687Z,16.36
2022-10-02T15:38:29.411Z,16.28
2022-10-02T15:41:33.399Z,16.26
2022-10-02T15:44:45.502Z,16.29
2022-10-02T15:48:20.052Z,16.26
2022-10-02T15:51:28.847Z,16.18
2022-10-02T15:54:59.620Z,16.26
2022-10-02T15:58:24.577Z,16.11
2022-10-02T16:01:51.562Z,16.17
2022-10-02T16:05:15.886Z,16.24
2022-10-02T16:08:37.459Z,16.24
2022-10-02T16:12:02.728Z,16.21
2022-10-02T16:15:23.662Z,16.11
2022-10-02T16:18:32.845Z,16.12
2022-10-02T16:22:17.794Z,16.11
2022-10-02T16:25:40.641Z,15.70
2022-10-02T16:28:48.929Z,15.74
2022-10-02T16:32:00.541Z,15.63
2022-10-02T16:35:35.155Z,15.58
2022-10-02T16:38:57.884Z,15.68
2022-10-02T16:42:41.067Z,15.74
2022-10-02T16:46:01.097Z,15.71
2022-10-02T16:49:22.667Z,15.73
2022-10-02T16:52:47.438Z,15.66
2022-10-02T16:56:06.686Z,15.54
2022-10-02T16:59:49.538Z,15.47
2022-10-02T17:03:13.233Z,15.23
2022-10-02T17:06:33.955Z,15.46
2022-10-02T17:09:53.784Z,15.63
2022-10-02T17:13:18.662Z,15.60
2022-10-02T17:16:38.608Z,15.81
2022-10-02T17:20:09.703Z,15.67
2022-10-02T17:23:25.938Z,15.90
2022-10-02T17:26:40.368Z,16.14
2022-10-02T17:29:58.118Z,16.68
2022-10-02T17:33:07.740Z,17.21
2022-10-02T17:36:39.242Z,17.34
2022-10-02T17:40:05.635Z,17.55
2022-10-02T17:43:28.918Z,17.55
2022-10-02T17:46:50.131Z,17.78
2022-10-02T17:50:11.134Z,18.05
2022-10-02T17:53:38.226Z,18.26
2022-10-02T17:56:49.150Z,18.29
2022-10-02T18:00:11.146Z,18.16
2022-10-02T18:03:39.441Z,17.96
2022-10-02T18:07:00.397Z,17.94
2022-10-02T18:10:26.299Z,17.43
2022-10-02T18:13:41.492Z,17.11
2022-10-02T18:17:08.146Z,16.90
2022-10-02T18:20:38.441Z,17.33
2022-10-02T18:23:46.986Z,17.70
2022-10-02T18:27:23.324Z,17.51
2022-10-02T18:30:40.942Z,16.51
2022-10-02T18:34:07.350Z,16.28
2022-10-02T18:37:17.710Z,16.53
2022-10-02T18:41:10.796Z,16.63
2022-10-02T18:44:27.442Z,16.76
2022-10-02T18:47:56.598Z,16.73
2022-10-02T18:51:15.073Z,17.21
2022-10-02T18:54:50.489Z,17.26
2022-10-02T18:58:05.633Z,17.27
2022-10-02T19:01:47.879Z,17.10
2022-10-02T19:05:22.861Z,16.97
2022-10-02T19:09:13.905Z,17.11
2022-10-02T19:12:25.704Z,17.14
2022-10-02T19:15:33.498Z,16.97
2022-10-02T19:18:37.766Z,16.92
2022-10-02T19:21:46.770Z,17.47
2022-10-02T19:25:07.975Z,17.54
2022-10-02T19:28:20.286Z,17.28
2022-10-02T19:31:32.048Z,17.09
2022-10-02T19:34:39.551Z,17.13
2022-10-02T19:37:46.083Z,16.96
2022-10-02T19:41:01.804Z,17.10
2022-10-02T19:44:42.387Z,17.07
2022-10-02T19:47:53.048Z,16.96
2022-10-02T19:51:10.708Z,17.03
2022-10-02T19:54:26.064Z,17.58
2022-10-02T19:57:35.216Z,17.79
2022-10-02T20:00:39.067Z,17.92
2022-10-02T20:03:44.938Z,18.04
2022-10-02T20:06:57.120Z,18.09
2022-10-02T20:10:05.857Z,18.16
2022-10-02T20:13:21.580Z,18.22
2022-10-02T20:16:46.853Z,18.28
2022-10-02T20:20:02.352Z,18.22
2022-10-02T20:23:13.289Z,18.22
2022-10-02T20:26:26.349Z,18.28
2022-10-02T20:29:42.347Z,18.33
2022-10-02T20:33:29.142Z,18.35
2022-10-02T20:36:53.581Z,18.35
2022-10-02T20:40:03.809Z,18.35
2022-10-02T20:43:40.840Z,18.29
2022-10-02T20:47:24.970Z,18.21
2022-10-02T20:50:55.605Z,18.02
2022-10-02T20:54:18.268Z,18.09
2022-10-02T20:57:56.297Z,18.10
2022-10-02T21:01:22.140Z,18.06
2022-10-02T21:04:40.184Z,17.86
2022-10-02T21:08:06.011Z,17.79
2022-10-02T21:11:48.399Z,17.47
2022-10-02T21:15:16.887Z,17.24
2022-10-02T21:18:33.808Z,16.90
2022-10-02T21:21:39.350Z,17.31
2022-10-02T21:25:04.602Z,17.54
2022-10-02T21:28:54.069Z,17.43
2022-10-02T21:32:42.889Z,17.31
2022-10-02T21:35:50.537Z,17.35
2022-10-02T21:39:30.057Z,17.55
2022-10-02T21:42:56.581Z,17.78
2022-10-02T21:46:44.675Z,17.79
2022-10-02T21:49:56.378Z,17.78
2022-10-02T21:53:24.712Z,17.95
2022-10-02T21:56:49.699Z,18.08
2022-10-02T22:00:16.725Z,17.96
2022-10-02T22:03:54.686Z,17.74
2022-10-02T22:07:22.573Z,17.77
2022-10-02T22:10:30.902Z,17.94
2022-10-02T22:13:41.441Z,18.05
2022-10-02T22:16:57.048Z,18.12
2022-10-02T22:20:06.695Z,18.18
2022-10-02T22:23:30.150Z,18.21
2022-10-02T22:27:04.970Z,18.22
2022-10-02T22:30:21.466Z,18.13
2022-10-02T22:33:40.820Z,18.06
2022-10-02T22:37:05.095Z,18.05
2022-10-02T22:40:24.529Z,18.02
2022-10-02T22:43:42.237Z,18.04
2022-10-02T22:46:51.201Z,18.12
2022-10-02T22:50:08.436Z,18.15
2022-10-02T22:53:18.613Z,18.18
2022-10-02T22:56:37.052Z,18.16
2022-10-02T22:59:44.321Z,18.22
2022-10-02T23:03:02.102Z,18.25
2022-10-02T23:06:14.492Z,18.26
2022-10-02T23:09:25.292Z,18.28
2022-10-02T23:12:36.924Z,18.28
2022-10-02T23:15:51.687Z,18.28
2022-10-02T23:19:14.689Z,18.30
2022-10-02T23:22:38.175Z,18.32
2022-10-02T23:25:50.408Z,18.30
2022-10-02T23:29:03.538Z,18.29
2022-10-02T23:32:33.799Z,18.33
2022-10-02T23:36:07.572Z,18.33
2022-10-02T23:39:20.565Z,18.33
2022-10-02T23:42:40.170Z,18.35
2022-10-02T23:45:48.615Z,18.32
2022-10-02T23:48:52.235Z,18.35
2022-10-02T23:52:26.918Z,18.32
2022-10-02T23:55:52.998Z,18.33
2022-10-02T23:59:35.771Z,18.33
