createdAt,value
2019-03-31T00:01:56.735Z,9.20
2019-03-31T00:04:25.667Z,9.20
2019-03-31T00:06:54.386Z,9.10
2019-03-31T00:09:23.117Z,9.30
2019-03-31T00:11:51.867Z,9.50
2019-03-31T00:14:20.747Z,9.30
2019-03-31T00:16:52.277Z,9.20
2019-03-31T00:19:20.065Z,9.30
2019-03-31T00:21:48.814Z,9.60
2019-03-31T00:24:17.606Z,9.50
2019-03-31T00:26:46.422Z,9.30
2019-03-31T00:29:15.250Z,9.20
2019-03-31T00:31:44.173Z,9.30
2019-03-31T00:34:12.887Z,9.10
2019-03-31T00:36:41.623Z,9.10
2019-03-31T00:39:10.711Z,9.30
2019-03-31T00:41:39.489Z,9.10
2019-03-31T00:44:08.185Z,9.10
2019-03-31T00:46:37.487Z,9.30
2019-03-31T00:49:06.158Z,9.10
2019-03-31T00:51:34.952Z,9.00
2019-03-31T00:54:03.913Z,8.90
2019-03-31T00:56:32.938Z,8.70
2019-03-31T00:59:01.664Z,8.60
2019-03-31T01:01:43.327Z,8.70
2019-03-31T01:04:12.109Z,8.80
2019-03-31T01:06:41.030Z,8.70
2019-03-31T01:09:26.891Z,8.60
2019-03-31T01:11:56.378Z,8.70
2019-03-31T01:14:25.461Z,8.60
2019-03-31T01:16:54.783Z,8.70
2019-03-31T01:19:24.762Z,8.50
2019-03-31T01:21:53.837Z,8.70
2019-03-31T01:24:22.715Z,8.70
2019-03-31T01:26:51.595Z,8.50
2019-03-31T01:29:21.667Z,8.30
2019-03-31T01:31:50.958Z,8.20
2019-03-31T01:34:19.869Z,8.10
2019-03-31T01:36:48.694Z,8.20
2019-03-31T01:39:17.558Z,8.10
2019-03-31T01:41:46.308Z,8.00
2019-03-31T01:44:15.636Z,8.00
2019-03-31T01:46:44.389Z,8.20
2019-03-31T01:49:13.267Z,8.20
2019-03-31T01:51:42.132Z,8.10
2019-03-31T01:54:10.918Z,8.10
2019-03-31T01:56:39.658Z,8.10
2019-03-31T01:59:08.876Z,7.90
2019-03-31T02:01:37.732Z,7.80
2019-03-31T02:04:06.673Z,7.80
2019-03-31T02:06:35.369Z,7.70
2019-03-31T02:09:06.177Z,7.80
2019-03-31T02:11:34.937Z,7.80
2019-03-31T02:14:03.813Z,7.80
2019-03-31T02:16:32.524Z,7.90
2019-03-31T02:19:01.305Z,7.90
2019-03-31T02:21:29.922Z,7.70
2019-03-31T02:23:58.694Z,7.60
2019-03-31T02:26:27.397Z,7.60
2019-03-31T02:28:56.533Z,7.60
2019-03-31T02:31:25.413Z,7.80
2019-03-31T02:33:54.133Z,7.80
2019-03-31T02:36:23.227Z,7.70
2019-03-31T02:38:51.928Z,7.50
2019-03-31T02:41:20.549Z,7.60
2019-03-31T02:43:49.324Z,7.50
2019-03-31T02:46:18.405Z,7.50
2019-03-31T02:48:47.156Z,7.60
2019-03-31T02:51:16.032Z,7.50
2019-03-31T02:53:44.889Z,7.30
2019-03-31T02:56:16.787Z,7.50
2019-03-31T02:58:46.350Z,7.60
2019-03-31T03:01:16.512Z,7.70
2019-03-31T03:03:46.755Z,7.60
2019-03-31T03:06:16.148Z,7.40
2019-03-31T03:08:49.254Z,7.30
2019-03-31T03:11:18.157Z,7.30
2019-03-31T03:13:49.377Z,7.50
2019-03-31T03:16:20.088Z,7.50
2019-03-31T03:18:49.601Z,7.60
2019-03-31T03:21:23.469Z,7.50
2019-03-31T03:23:49.733Z,7.40
2019-03-31T03:26:18.445Z,7.30
2019-03-31T03:28:47.658Z,7.30
2019-03-31T03:31:17.062Z,7.20
2019-03-31T03:33:46.023Z,7.00
2019-03-31T03:36:15.514Z,7.00
2019-03-31T03:38:44.679Z,7.30
2019-03-31T03:41:13.512Z,7.40
2019-03-31T03:43:55.398Z,7.20
2019-03-31T03:46:12.869Z,7.00
2019-03-31T03:48:42.299Z,7.00
2019-03-31T03:51:11.040Z,6.90
2019-03-31T03:53:39.810Z,7.20
2019-03-31T03:56:08.532Z,7.30
2019-03-31T03:58:37.337Z,7.20
2019-03-31T04:01:12.657Z,7.10
2019-03-31T04:03:41.372Z,6.90
2019-03-31T04:06:10.082Z,7.00
2019-03-31T04:08:38.834Z,7.30
2019-03-31T04:11:24.800Z,7.10
2019-03-31T04:13:53.563Z,7.00
2019-03-31T04:16:22.458Z,6.90
2019-03-31T04:18:51.543Z,6.80
2019-03-31T04:21:20.304Z,6.70
2019-03-31T04:23:49.171Z,6.70
2019-03-31T04:26:17.955Z,6.60
2019-03-31T04:28:46.744Z,6.50
2019-03-31T04:31:15.997Z,6.50
2019-03-31T04:33:51.498Z,6.60
2019-03-31T04:36:15.312Z,6.70
2019-03-31T04:38:43.991Z,7.10
2019-03-31T04:41:12.863Z,7.00
2019-03-31T04:43:41.686Z,7.10
2019-03-31T04:46:10.530Z,6.90
2019-03-31T04:48:39.170Z,6.70
2019-03-31T04:51:07.875Z,6.90
2019-03-31T04:53:36.733Z,7.00
2019-03-31T04:56:05.804Z,7.00
2019-03-31T04:58:34.495Z,6.80
2019-03-31T05:01:03.222Z,6.70
2019-03-31T05:03:32.057Z,6.90
2019-03-31T05:06:00.786Z,7.10
2019-03-31T05:08:29.469Z,7.00
2019-03-31T05:10:58.191Z,6.90
2019-03-31T05:13:26.836Z,6.90
2019-03-31T05:15:55.541Z,6.70
2019-03-31T05:18:24.219Z,7.00
2019-03-31T05:20:53.571Z,6.90
2019-03-31T05:23:22.227Z,6.80
2019-03-31T05:25:51.375Z,6.80
2019-03-31T05:28:20.127Z,6.90
2019-03-31T05:30:49.329Z,6.80
2019-03-31T05:33:18.095Z,6.80
2019-03-31T05:35:46.957Z,6.90
2019-03-31T05:38:15.704Z,7.00
2019-03-31T05:40:44.430Z,7.20
2019-03-31T05:43:13.149Z,7.20
2019-03-31T05:45:41.983Z,7.10
2019-03-31T05:48:10.881Z,7.20
2019-03-31T05:50:39.632Z,7.20
2019-03-31T05:53:08.431Z,7.10
2019-03-31T05:55:37.217Z,7.20
2019-03-31T05:58:06.259Z,7.40
2019-03-31T06:00:48.282Z,7.40
2019-03-31T06:03:17.126Z,7.40
2019-03-31T06:05:45.886Z,7.40
2019-03-31T06:08:14.765Z,7.40
2019-03-31T06:10:43.752Z,7.40
2019-03-31T06:13:12.575Z,7.60
2019-03-31T06:15:41.422Z,7.80
2019-03-31T06:18:10.276Z,7.80
2019-03-31T06:20:39.009Z,7.90
2019-03-31T06:23:07.717Z,7.80
2019-03-31T06:25:36.402Z,7.80
2019-03-31T06:28:05.657Z,7.70
2019-03-31T06:30:34.379Z,7.80
2019-03-31T06:33:03.107Z,8.00
2019-03-31T06:35:31.914Z,8.10
2019-03-31T06:38:00.907Z,8.00
2019-03-31T06:40:29.607Z,8.10
2019-03-31T06:42:58.978Z,8.10
2019-03-31T06:45:27.693Z,8.20
2019-03-31T06:47:56.379Z,8.10
2019-03-31T06:50:25.321Z,8.30
2019-03-31T06:52:54.319Z,8.40
2019-03-31T06:55:23.082Z,8.50
2019-03-31T06:57:51.867Z,8.60
2019-03-31T07:00:20.649Z,8.70
2019-03-31T07:02:49.440Z,8.80
2019-03-31T07:05:18.244Z,8.80
2019-03-31T07:07:47.343Z,9.00
2019-03-31T07:10:16.142Z,9.20
2019-03-31T07:12:44.882Z,9.40
2019-03-31T07:15:14.796Z,9.60
2019-03-31T07:17:43.625Z,9.80
2019-03-31T07:20:12.612Z,10.00
2019-03-31T07:22:41.458Z,10.10
2019-03-31T07:25:11.954Z,10.20
2019-03-31T07:27:41.040Z,10.30
2019-03-31T07:30:11.413Z,10.50
2019-03-31T07:32:40.181Z,10.70
2019-03-31T07:35:18.513Z,10.80
2019-03-31T07:37:47.296Z,11.00
2019-03-31T07:40:14.517Z,11.30
2019-03-31T07:42:43.679Z,11.40
2019-03-31T07:45:15.195Z,11.50
2019-03-31T07:47:44.090Z,11.90
2019-03-31T07:50:15.372Z,12.20
2019-03-31T07:52:46.566Z,12.40
2019-03-31T07:55:17.311Z,12.50
2019-03-31T07:57:46.269Z,12.70
2019-03-31T08:00:17.681Z,13.00
2019-03-31T08:02:52.888Z,13.30
2019-03-31T08:05:32.466Z,13.30
2019-03-31T08:07:52.764Z,13.60
2019-03-31T08:10:21.794Z,13.80
2019-03-31T08:12:50.744Z,13.90
2019-03-31T08:15:19.565Z,14.00
2019-03-31T08:17:48.286Z,14.00
2019-03-31T08:20:17.843Z,14.20
2019-03-31T08:22:47.139Z,14.50
2019-03-31T08:25:17.021Z,14.40
2019-03-31T08:27:46.500Z,14.50
2019-03-31T08:30:18.948Z,14.50
2019-03-31T08:32:47.639Z,14.60
2019-03-31T08:35:16.536Z,14.90
2019-03-31T08:37:45.350Z,14.90
2019-03-31T08:40:15.011Z,14.90
2019-03-31T08:42:43.805Z,14.90
2019-03-31T08:45:13.267Z,15.10
2019-03-31T08:47:42.076Z,15.20
2019-03-31T08:50:13.655Z,15.10
2019-03-31T08:52:42.389Z,15.10
2019-03-31T08:55:13.105Z,15.20
2019-03-31T08:57:41.849Z,15.20
2019-03-31T09:00:18.509Z,15.40
2019-03-31T09:02:47.207Z,15.70
2019-03-31T09:05:16.353Z,16.00
2019-03-31T09:07:45.005Z,16.10
2019-03-31T09:10:14.085Z,16.30
2019-03-31T09:12:42.890Z,16.50
2019-03-31T09:15:12.449Z,16.50
2019-03-31T09:17:41.171Z,16.70
2019-03-31T09:20:11.992Z,16.80
2019-03-31T09:22:40.771Z,16.80
2019-03-31T09:25:10.205Z,16.90
2019-03-31T09:27:38.880Z,16.90
2019-03-31T09:30:11.850Z,17.00
2019-03-31T09:32:40.563Z,17.00
2019-03-31T09:35:09.659Z,17.20
2019-03-31T09:37:38.355Z,17.40
2019-03-31T09:40:08.314Z,16.90
2019-03-31T09:42:37.317Z,17.00
2019-03-31T09:45:08.917Z,17.10
2019-03-31T09:47:38.979Z,17.30
2019-03-31T09:50:12.288Z,17.40
2019-03-31T09:52:41.218Z,17.60
2019-03-31T09:55:10.687Z,17.90
2019-03-31T09:57:39.549Z,18.00
2019-03-31T10:00:10.172Z,17.80
2019-03-31T10:02:39.021Z,17.60
2019-03-31T10:05:08.426Z,17.30
2019-03-31T10:07:38.071Z,17.20
2019-03-31T10:10:11.112Z,17.50
2019-03-31T10:12:40.299Z,17.80
2019-03-31T10:15:09.407Z,18.00
2019-03-31T10:17:38.185Z,18.30
2019-03-31T10:20:07.461Z,18.40
2019-03-31T10:22:36.632Z,18.60
2019-03-31T10:25:06.618Z,18.60
2019-03-31T10:27:35.850Z,18.70
2019-03-31T10:30:06.743Z,18.90
2019-03-31T10:32:36.026Z,19.30
2019-03-31T10:35:06.254Z,19.50
2019-03-31T10:37:35.308Z,19.40
2019-03-31T10:40:06.106Z,19.50
2019-03-31T10:42:34.981Z,19.50
2019-03-31T10:45:04.423Z,19.00
2019-03-31T10:47:33.450Z,19.10
2019-03-31T10:50:02.354Z,19.40
2019-03-31T10:52:31.137Z,19.80
2019-03-31T10:55:00.117Z,19.90
2019-03-31T10:57:28.811Z,19.30
2019-03-31T10:59:57.871Z,19.60
2019-03-31T11:02:26.842Z,19.90
2019-03-31T11:04:55.646Z,20.20
2019-03-31T11:07:24.436Z,20.40
2019-03-31T11:09:53.166Z,19.80
2019-03-31T11:12:22.123Z,19.80
2019-03-31T11:14:50.934Z,20.10
2019-03-31T11:17:20.048Z,20.50
2019-03-31T11:19:48.817Z,20.40
2019-03-31T11:22:38.492Z,20.50
2019-03-31T11:25:20.330Z,20.70
2019-03-31T11:27:38.224Z,20.70
2019-03-31T11:30:08.293Z,20.70
2019-03-31T11:32:37.093Z,21.00
2019-03-31T11:35:06.659Z,21.10
2019-03-31T11:37:35.955Z,20.20
2019-03-31T11:40:05.763Z,20.00
2019-03-31T11:42:35.060Z,20.50
2019-03-31T11:45:05.175Z,20.80
2019-03-31T11:47:34.050Z,20.80
2019-03-31T11:50:03.257Z,20.70
2019-03-31T11:52:32.179Z,21.10
2019-03-31T11:55:01.422Z,21.40
2019-03-31T11:57:30.251Z,21.40
2019-03-31T11:59:59.007Z,21.50
2019-03-31T12:02:28.018Z,21.60
2019-03-31T12:04:56.898Z,21.60
2019-03-31T12:07:28.394Z,21.30
2019-03-31T12:09:56.371Z,21.20
2019-03-31T12:12:25.406Z,21.20
2019-03-31T12:15:00.368Z,21.40
2019-03-31T12:17:24.910Z,21.60
2019-03-31T12:19:53.724Z,21.40
2019-03-31T12:22:23.062Z,21.50
2019-03-31T12:24:52.111Z,21.60
2019-03-31T12:27:21.116Z,21.60
2019-03-31T12:29:49.912Z,21.80
2019-03-31T12:32:19.733Z,21.40
2019-03-31T12:34:48.791Z,21.50
2019-03-31T12:37:17.672Z,22.20
2019-03-31T12:39:46.867Z,22.60
2019-03-31T12:42:15.801Z,23.10
2019-03-31T12:44:44.554Z,23.00
2019-03-31T12:47:13.226Z,23.20
2019-03-31T12:49:42.104Z,23.80
2019-03-31T12:52:10.997Z,24.00
2019-03-31T12:54:39.764Z,23.30
2019-03-31T12:57:08.586Z,23.00
2019-03-31T12:59:37.374Z,22.00
2019-03-31T13:02:06.654Z,21.80
2019-03-31T13:04:35.526Z,21.20
2019-03-31T13:07:04.408Z,20.70
2019-03-31T13:09:33.288Z,20.30
2019-03-31T13:12:02.059Z,20.20
2019-03-31T13:14:31.157Z,20.00
2019-03-31T13:17:01.633Z,20.00
2019-03-31T13:19:30.633Z,19.90
2019-03-31T13:21:59.468Z,19.90
2019-03-31T13:24:28.366Z,19.80
2019-03-31T13:26:57.188Z,19.80
2019-03-31T13:29:25.925Z,19.70
2019-03-31T13:31:54.941Z,19.80
2019-03-31T13:34:23.859Z,19.80
2019-03-31T13:36:52.680Z,19.80
2019-03-31T13:39:21.432Z,19.90
2019-03-31T13:41:50.235Z,19.90
2019-03-31T13:44:19.356Z,19.80
2019-03-31T13:46:48.195Z,19.70
2019-03-31T13:49:17.515Z,19.80
2019-03-31T13:51:46.388Z,19.80
2019-03-31T13:54:15.239Z,19.90
2019-03-31T13:56:47.701Z,19.90
2019-03-31T13:59:14.701Z,20.00
2019-03-31T14:01:43.965Z,20.00
2019-03-31T14:04:12.688Z,20.20
2019-03-31T14:06:41.443Z,20.20
2019-03-31T14:09:10.420Z,20.20
2019-03-31T14:11:40.045Z,20.40
2019-03-31T14:14:09.148Z,20.30
2019-03-31T14:16:38.009Z,20.20
2019-03-31T14:19:07.198Z,20.20
2019-03-31T14:21:35.983Z,20.10
2019-03-31T14:24:04.819Z,20.10
2019-03-31T14:26:33.806Z,20.20
2019-03-31T14:29:02.636Z,20.50
2019-03-31T14:31:31.507Z,20.80
2019-03-31T14:34:00.260Z,20.80
2019-03-31T14:36:28.994Z,21.10
2019-03-31T14:38:57.823Z,21.40
2019-03-31T14:41:26.974Z,21.40
2019-03-31T14:43:55.742Z,21.70
2019-03-31T14:46:25.304Z,21.70
2019-03-31T14:48:54.056Z,21.70
2019-03-31T14:51:23.134Z,21.80
2019-03-31T14:53:51.816Z,21.80
2019-03-31T14:56:20.696Z,22.20
2019-03-31T14:58:49.670Z,22.10
2019-03-31T15:01:21.118Z,22.00
2019-03-31T15:03:49.025Z,21.40
2019-03-31T15:06:18.086Z,21.30
2019-03-31T15:08:54.146Z,21.30
2019-03-31T15:11:21.826Z,21.20
2019-03-31T15:13:50.167Z,20.80
2019-03-31T15:16:19.801Z,20.90
2019-03-31T15:18:49.041Z,21.30
2019-03-31T15:21:18.093Z,21.50
2019-03-31T15:23:47.138Z,21.60
2019-03-31T15:26:16.127Z,21.20
2019-03-31T15:28:45.551Z,21.10
2019-03-31T15:31:14.799Z,20.90
2019-03-31T15:33:43.926Z,21.10
2019-03-31T15:36:13.074Z,21.00
2019-03-31T15:38:42.084Z,21.00
2019-03-31T15:41:21.086Z,21.20
2019-03-31T15:43:41.702Z,21.20
2019-03-31T15:46:11.131Z,21.20
2019-03-31T15:48:39.817Z,21.10
2019-03-31T15:51:08.620Z,21.30
2019-03-31T15:53:37.737Z,21.60
2019-03-31T15:56:06.511Z,21.70
2019-03-31T15:58:35.195Z,21.10
2019-03-31T16:01:04.094Z,20.90
2019-03-31T16:03:35.180Z,20.50
2019-03-31T16:06:04.440Z,20.40
2019-03-31T16:08:32.328Z,20.40
2019-03-31T16:11:00.205Z,20.50
2019-03-31T16:13:28.074Z,20.80
2019-03-31T16:15:56.314Z,20.60
2019-03-31T16:18:24.236Z,20.50
2019-03-31T16:20:52.152Z,20.70
2019-03-31T16:23:20.081Z,20.70
2019-03-31T16:25:50.368Z,20.80
2019-03-31T16:28:18.323Z,20.50
2019-03-31T16:30:46.292Z,20.40
2019-03-31T16:33:14.435Z,20.30
2019-03-31T16:35:42.367Z,20.10
2019-03-31T16:38:10.553Z,20.00
2019-03-31T16:40:38.578Z,20.00
2019-03-31T16:43:06.752Z,19.90
2019-03-31T16:45:34.704Z,19.80
2019-03-31T16:48:02.761Z,19.70
2019-03-31T16:50:30.714Z,19.70
2019-03-31T16:52:59.857Z,19.60
2019-03-31T16:55:27.747Z,19.50
2019-03-31T16:57:56.176Z,19.40
2019-03-31T17:00:24.271Z,19.50
2019-03-31T17:02:52.475Z,19.50
2019-03-31T17:05:22.176Z,19.40
2019-03-31T17:07:50.483Z,19.30
2019-03-31T17:10:18.548Z,19.20
2019-03-31T17:12:46.740Z,19.00
2019-03-31T17:15:14.895Z,18.90
2019-03-31T17:17:45.524Z,19.00
2019-03-31T17:20:13.862Z,18.80
2019-03-31T17:22:41.938Z,18.70
2019-03-31T17:25:09.988Z,18.60
2019-03-31T17:27:37.911Z,18.60
2019-03-31T17:30:06.271Z,18.50
2019-03-31T17:32:34.294Z,18.50
2019-03-31T17:35:02.486Z,18.40
2019-03-31T17:37:30.451Z,18.30
2019-03-31T17:40:06.144Z,18.30
2019-03-31T17:42:28.749Z,18.20
2019-03-31T17:44:56.860Z,18.10
2019-03-31T17:47:25.039Z,18.00
2019-03-31T17:49:53.029Z,17.90
2019-03-31T17:52:20.939Z,17.80
2019-03-31T17:54:49.106Z,17.80
2019-03-31T17:57:17.070Z,17.70
2019-03-31T17:59:45.117Z,17.60
2019-03-31T18:02:13.318Z,17.50
2019-03-31T18:04:42.111Z,17.30
2019-03-31T18:07:10.899Z,17.30
2019-03-31T18:09:39.030Z,17.10
2019-03-31T18:12:07.201Z,17.00
2019-03-31T18:14:35.141Z,16.70
2019-03-31T18:17:03.144Z,16.40
2019-03-31T18:19:31.134Z,16.40
2019-03-31T18:21:59.527Z,16.30
2019-03-31T18:24:27.820Z,16.30
2019-03-31T18:26:55.795Z,16.70
2019-03-31T18:29:23.957Z,16.80
2019-03-31T18:31:51.968Z,17.10
2019-03-31T18:34:20.076Z,17.10
2019-03-31T18:36:48.009Z,17.10
2019-03-31T18:39:16.252Z,17.00
2019-03-31T18:41:44.252Z,16.80
2019-03-31T18:44:12.305Z,16.80
2019-03-31T18:46:40.415Z,16.80
2019-03-31T18:49:08.473Z,16.60
2019-03-31T18:51:36.445Z,16.40
2019-03-31T18:54:33.112Z,16.40
2019-03-31T18:57:07.175Z,16.30
2019-03-31T18:59:54.787Z,16.20
2019-03-31T19:02:42.347Z,16.20
2019-03-31T19:05:42.302Z,16.20
2019-03-31T19:08:28.997Z,16.10
2019-03-31T19:11:15.381Z,16.00
2019-03-31T19:14:02.732Z,16.00
2019-03-31T19:16:53.468Z,16.00
2019-03-31T19:19:42.334Z,15.90
2019-03-31T19:22:21.715Z,15.90
2019-03-31T19:25:04.912Z,15.90
2019-03-31T19:27:40.440Z,15.80
2019-03-31T19:30:28.642Z,15.70
2019-03-31T19:33:08.050Z,15.80
2019-03-31T19:35:53.261Z,15.80
2019-03-31T19:38:49.740Z,15.80
2019-03-31T19:41:31.136Z,15.70
2019-03-31T19:44:15.404Z,15.60
2019-03-31T19:47:18.049Z,15.60
2019-03-31T19:50:08.141Z,15.60
2019-03-31T19:53:01.526Z,15.50
2019-03-31T19:56:06.876Z,15.50
2019-03-31T19:58:53.879Z,15.40
2019-03-31T20:01:39.853Z,15.40
2019-03-31T20:04:38.703Z,15.30
2019-03-31T20:07:32.739Z,15.30
2019-03-31T20:10:30.536Z,15.20
2019-03-31T20:13:27.077Z,15.20
2019-03-31T20:16:06.716Z,15.20
2019-03-31T20:19:09.402Z,15.10
2019-03-31T20:21:45.499Z,15.10
2019-03-31T20:24:28.943Z,15.10
2019-03-31T20:27:12.220Z,15.10
2019-03-31T20:29:46.970Z,15.00
2019-03-31T20:32:33.279Z,14.90
2019-03-31T20:35:26.769Z,14.90
2019-03-31T20:38:13.118Z,14.80
2019-03-31T20:41:19.168Z,14.80
2019-03-31T20:43:56.369Z,14.70
2019-03-31T20:46:24.227Z,14.60
2019-03-31T20:48:52.976Z,14.60
2019-03-31T20:51:21.058Z,14.50
2019-03-31T20:53:49.112Z,14.50
2019-03-31T20:56:17.089Z,14.50
2019-03-31T20:58:45.273Z,14.50
2019-03-31T21:01:13.284Z,14.50
2019-03-31T21:03:41.345Z,14.40
2019-03-31T21:06:09.240Z,14.30
2019-03-31T21:08:37.231Z,14.30
2019-03-31T21:11:05.156Z,14.30
2019-03-31T21:13:33.306Z,14.30
2019-03-31T21:16:01.497Z,14.20
2019-03-31T21:18:29.438Z,14.20
2019-03-31T21:20:57.673Z,14.10
2019-03-31T21:23:25.557Z,13.90
2019-03-31T21:25:53.912Z,13.90
2019-03-31T21:28:21.969Z,14.00
2019-03-31T21:30:49.930Z,13.90
2019-03-31T21:33:17.843Z,13.90
2019-03-31T21:35:48.432Z,13.90
2019-03-31T21:38:15.561Z,13.80
2019-03-31T21:40:43.553Z,13.70
2019-03-31T21:43:11.533Z,13.70
2019-03-31T21:45:39.670Z,13.60
2019-03-31T21:48:07.941Z,13.60
2019-03-31T21:50:35.865Z,13.50
2019-03-31T21:53:03.720Z,13.50
2019-03-31T21:55:31.800Z,13.50
2019-03-31T21:57:59.938Z,13.40
2019-03-31T22:00:51.043Z,13.40
2019-03-31T22:03:19.959Z,13.30
2019-03-31T22:05:48.149Z,13.20
2019-03-31T22:08:16.314Z,13.20
2019-03-31T22:10:44.226Z,13.20
2019-03-31T22:13:12.182Z,13.20
2019-03-31T22:15:40.537Z,13.10
2019-03-31T22:18:08.706Z,13.00
2019-03-31T22:20:37.153Z,13.00
2019-03-31T22:23:05.160Z,13.00
2019-03-31T22:25:33.095Z,12.90
2019-03-31T22:28:01.094Z,12.90
2019-03-31T22:30:29.055Z,12.90
2019-03-31T22:32:57.330Z,12.80
2019-03-31T22:35:25.901Z,12.80
2019-03-31T22:37:53.806Z,12.70
2019-03-31T22:40:21.859Z,12.70
2019-03-31T22:42:50.026Z,12.70
2019-03-31T22:45:18.079Z,12.70
2019-03-31T22:47:46.080Z,12.70
2019-03-31T22:50:14.192Z,12.60
2019-03-31T22:52:42.163Z,12.60
2019-03-31T22:55:10.341Z,12.60
2019-03-31T22:57:38.249Z,12.40
2019-03-31T23:00:08.631Z,12.50
2019-03-31T23:02:36.472Z,12.50
2019-03-31T23:05:04.389Z,12.40
2019-03-31T23:07:32.357Z,12.40
2019-03-31T23:10:00.336Z,12.40
2019-03-31T23:12:28.321Z,12.40
2019-03-31T23:14:56.192Z,12.30
2019-03-31T23:17:24.233Z,12.30
2019-03-31T23:19:52.254Z,12.20
2019-03-31T23:22:20.152Z,12.20
2019-03-31T23:24:48.367Z,12.20
2019-03-31T23:27:16.833Z,12.20
2019-03-31T23:29:44.862Z,12.10
2019-03-31T23:32:12.815Z,12.10
2019-03-31T23:34:40.754Z,12.20
2019-03-31T23:37:08.625Z,12.10
2019-03-31T23:39:36.775Z,12.10
2019-03-31T23:42:04.974Z,12.00
2019-03-31T23:44:33.005Z,12.00
2019-03-31T23:47:00.899Z,11.80
2019-03-31T23:49:28.767Z,11.80
2019-03-31T23:51:56.660Z,11.60
2019-03-31T23:54:24.626Z,11.70
2019-03-31T23:56:52.485Z,11.70
2019-03-31T23:59:20.502Z,11.70
