createdAt,value
2018-04-18T00:00:42.168Z,4.80
2018-04-18T00:03:09.679Z,5.00
2018-04-18T00:05:37.161Z,5.90
2018-04-18T00:08:04.677Z,4.70
2018-04-18T00:10:32.184Z,4.77
2018-04-18T00:12:59.676Z,4.23
2018-04-18T00:15:27.179Z,4.60
2018-04-18T00:17:54.684Z,4.67
2018-04-18T00:20:22.191Z,4.83
2018-04-18T00:22:49.681Z,6.20
2018-04-18T00:25:23.017Z,5.20
2018-04-18T00:27:51.295Z,6.37
2018-04-18T00:30:19.656Z,6.50
2018-04-18T00:32:47.139Z,6.53
2018-04-18T00:35:14.653Z,5.57
2018-04-18T00:37:42.163Z,4.60
2018-04-18T00:40:09.663Z,6.33
2018-04-18T00:42:37.172Z,6.27
2018-04-18T00:45:05.419Z,5.97
2018-04-18T00:47:32.909Z,6.13
2018-04-18T00:50:00.395Z,6.27
2018-04-18T00:52:27.870Z,5.47
2018-04-18T00:54:56.127Z,5.20
2018-04-18T00:57:23.623Z,7.27
2018-04-18T00:59:51.121Z,6.33
2018-04-18T01:02:18.614Z,7.00
2018-04-18T01:04:46.117Z,6.50
2018-04-18T01:07:13.600Z,6.90
2018-04-18T01:09:41.087Z,7.00
2018-04-18T01:12:08.581Z,6.10
2018-04-18T01:14:36.057Z,5.13
2018-04-18T01:17:04.288Z,6.30
2018-04-18T01:19:31.782Z,5.40
2018-04-18T01:22:00.027Z,7.40
2018-04-18T01:24:27.525Z,6.83
2018-04-18T01:26:55.932Z,7.00
2018-04-18T01:29:23.429Z,8.00
2018-04-18T01:31:50.945Z,7.77
2018-04-18T01:34:18.421Z,7.30
2018-04-18T01:36:45.909Z,6.93
2018-04-18T01:39:14.194Z,6.13
2018-04-18T01:41:42.454Z,5.60
2018-04-18T01:44:09.958Z,6.00
2018-04-18T01:46:37.422Z,5.63
2018-04-18T01:49:16.734Z,4.73
2018-04-18T01:51:44.208Z,5.30
2018-04-18T01:54:11.729Z,5.07
2018-04-18T01:56:39.974Z,5.73
2018-04-18T01:59:07.465Z,7.00
2018-04-18T02:01:34.937Z,5.77
2018-04-18T02:04:02.429Z,5.83
2018-04-18T02:06:29.908Z,6.10
2018-04-18T02:08:57.386Z,6.77
2018-04-18T02:11:24.900Z,5.90
2018-04-18T02:13:53.296Z,5.87
2018-04-18T02:16:20.776Z,4.67
2018-04-18T02:18:49.055Z,5.47
2018-04-18T02:21:16.545Z,5.43
2018-04-18T02:23:44.042Z,6.40
2018-04-18T02:26:11.541Z,5.20
2018-04-18T02:28:39.791Z,7.30
2018-04-18T02:31:07.291Z,7.40
2018-04-18T02:33:34.782Z,7.20
2018-04-18T02:36:02.246Z,5.80
2018-04-18T02:38:29.730Z,6.83
2018-04-18T02:40:57.224Z,6.90
2018-04-18T02:43:24.719Z,6.00
2018-04-18T02:45:52.221Z,5.93
2018-04-18T02:48:20.473Z,6.20
2018-04-18T02:50:47.953Z,6.20
2018-04-18T02:53:16.231Z,5.90
2018-04-18T02:55:43.749Z,6.20
2018-04-18T02:58:11.215Z,6.63
2018-04-18T03:00:38.705Z,6.50
2018-04-18T03:03:06.954Z,5.80
2018-04-18T03:05:34.468Z,7.00
2018-04-18T03:08:01.943Z,6.47
2018-04-18T03:10:29.424Z,7.23
2018-04-18T03:12:56.913Z,8.13
2018-04-18T03:15:25.151Z,6.77
2018-04-18T03:17:52.621Z,6.80
2018-04-18T03:20:20.104Z,6.70
2018-04-18T03:22:47.579Z,6.57
2018-04-18T03:25:15.047Z,6.37
2018-04-18T03:27:42.536Z,6.00
2018-04-18T03:30:10.061Z,6.33
2018-04-18T03:32:37.576Z,7.20
2018-04-18T03:35:05.053Z,7.20
2018-04-18T03:37:33.285Z,6.73
2018-04-18T03:40:00.777Z,7.53
2018-04-18T03:42:28.292Z,7.17
2018-04-18T03:44:55.794Z,7.30
2018-04-18T03:47:24.060Z,6.87
2018-04-18T03:49:51.508Z,6.30
2018-04-18T03:52:19.791Z,6.60
2018-04-18T03:54:48.043Z,5.80
2018-04-18T03:57:15.549Z,7.83
2018-04-18T03:59:43.048Z,6.80
2018-04-18T04:02:10.525Z,7.60
2018-04-18T04:04:38.022Z,6.77
2018-04-18T04:07:05.515Z,6.20
2018-04-18T04:09:33.000Z,6.67
2018-04-18T04:12:00.499Z,6.47
2018-04-18T04:14:28.005Z,7.60
2018-04-18T04:17:07.328Z,9.90
2018-04-18T04:19:46.597Z,15.83
2018-04-18T04:22:26.662Z,7.70
2018-04-18T04:24:55.160Z,6.57
2018-04-18T04:27:22.640Z,7.20
2018-04-18T04:29:50.142Z,6.43
2018-04-18T04:32:18.515Z,6.20
2018-04-18T04:34:46.037Z,6.78
2018-04-18T04:37:13.543Z,10.90
2018-04-18T04:39:41.064Z,14.77
2018-04-18T04:42:08.572Z,9.35
2018-04-18T04:44:36.071Z,6.22
2018-04-18T04:47:03.547Z,7.80
2018-04-18T04:49:31.053Z,12.10
2018-04-18T04:51:58.603Z,10.33
2018-04-18T04:54:26.111Z,25.98
2018-04-18T04:56:53.608Z,21.65
2018-04-18T04:59:21.872Z,28.13
2018-04-18T05:01:50.141Z,20.48
2018-04-18T05:04:17.673Z,16.70
2018-04-18T05:06:45.187Z,13.53
2018-04-18T05:09:12.721Z,9.53
2018-04-18T05:11:40.986Z,7.12
2018-04-18T05:14:08.498Z,6.60
2018-04-18T05:16:35.980Z,6.90
2018-04-18T05:19:03.497Z,6.37
2018-04-18T05:21:30.973Z,6.40
2018-04-18T05:23:58.459Z,6.80
2018-04-18T05:26:25.926Z,6.63
2018-04-18T05:28:53.391Z,6.80
2018-04-18T05:31:20.874Z,6.37
2018-04-18T05:33:49.115Z,6.20
2018-04-18T05:36:16.588Z,6.10
2018-04-18T05:38:44.860Z,7.30
2018-04-18T05:41:12.336Z,6.07
2018-04-18T05:43:39.839Z,7.47
2018-04-18T05:46:07.319Z,6.37
2018-04-18T05:48:34.812Z,6.50
2018-04-18T05:51:02.336Z,6.10
2018-04-18T05:53:29.799Z,5.83
2018-04-18T05:55:57.294Z,6.43
2018-04-18T05:58:24.780Z,6.10
2018-04-18T06:00:52.268Z,5.63
2018-04-18T06:03:19.818Z,5.57
2018-04-18T06:05:48.102Z,5.30
2018-04-18T06:08:15.576Z,4.63
2018-04-18T06:10:44.691Z,5.23
2018-04-18T06:13:12.196Z,5.57
2018-04-18T06:15:39.705Z,5.13
2018-04-18T06:18:07.936Z,4.10
2018-04-18T06:20:35.465Z,4.10
2018-04-18T06:23:02.966Z,3.50
2018-04-18T06:25:30.515Z,3.97
2018-04-18T06:27:57.989Z,3.40
2018-04-18T06:30:26.240Z,3.40
2018-04-18T06:32:53.725Z,4.20
2018-04-18T06:35:22.003Z,3.30
2018-04-18T06:37:50.259Z,3.33
2018-04-18T06:40:17.750Z,3.23
2018-04-18T06:42:46.009Z,3.63
2018-04-18T06:45:14.288Z,3.53
2018-04-18T06:47:42.561Z,3.50
2018-04-18T06:50:10.022Z,3.43
2018-04-18T06:52:37.512Z,3.33
2018-04-18T06:55:05.016Z,3.83
2018-04-18T06:57:32.491Z,3.80
2018-04-18T06:59:59.986Z,5.00
2018-04-18T07:02:27.500Z,3.37
2018-04-18T07:04:54.981Z,3.30
2018-04-18T07:07:23.226Z,3.60
2018-04-18T07:09:50.713Z,3.20
2018-04-18T07:12:18.976Z,3.17
2018-04-18T07:14:47.238Z,3.47
2018-04-18T07:17:14.714Z,3.03
2018-04-18T07:19:42.983Z,3.57
2018-04-18T07:22:11.268Z,3.90
2018-04-18T07:24:38.764Z,3.77
2018-04-18T07:27:06.237Z,3.50
2018-04-18T07:29:33.741Z,3.17
2018-04-18T07:32:01.986Z,2.90
2018-04-18T07:34:29.482Z,3.20
2018-04-18T07:36:57.734Z,3.37
2018-04-18T07:39:25.232Z,3.40
2018-04-18T07:41:52.702Z,3.40
2018-04-18T07:44:20.215Z,3.20
2018-04-18T07:46:48.471Z,3.87
2018-04-18T07:49:15.949Z,2.80
2018-04-18T07:51:43.411Z,3.10
2018-04-18T07:54:10.894Z,4.00
2018-04-18T07:56:38.381Z,3.17
2018-04-18T07:59:05.870Z,2.30
2018-04-18T08:01:33.334Z,2.70
2018-04-18T08:04:00.829Z,2.40
2018-04-18T08:06:28.311Z,3.00
2018-04-18T08:08:55.809Z,2.73
2018-04-18T08:11:23.328Z,2.50
2018-04-18T08:13:50.804Z,2.40
2018-04-18T08:16:18.314Z,2.57
2018-04-18T08:18:45.811Z,3.20
2018-04-18T08:21:13.324Z,2.73
2018-04-18T08:23:40.828Z,2.93
2018-04-18T08:26:08.324Z,2.90
2018-04-18T08:28:36.577Z,3.00
2018-04-18T08:31:04.861Z,3.40
2018-04-18T08:33:32.337Z,2.47
2018-04-18T08:35:59.864Z,2.47
2018-04-18T08:38:27.356Z,2.53
2018-04-18T08:40:54.882Z,2.53
2018-04-18T08:43:22.360Z,2.30
2018-04-18T08:45:50.600Z,2.40
2018-04-18T08:48:18.090Z,2.70
2018-04-18T08:50:46.373Z,2.93
2018-04-18T08:53:14.629Z,2.80
2018-04-18T08:55:42.112Z,2.80
2018-04-18T08:58:10.373Z,2.40
2018-04-18T09:00:38.640Z,2.47
2018-04-18T09:03:06.117Z,2.57
2018-04-18T09:05:34.387Z,2.93
2018-04-18T09:08:02.637Z,2.00
2018-04-18T09:10:30.133Z,2.27
2018-04-18T09:12:58.400Z,1.87
2018-04-18T09:15:26.672Z,1.80
2018-04-18T09:17:54.927Z,2.00
2018-04-18T09:20:22.403Z,2.20
2018-04-18T09:22:50.674Z,2.10
2018-04-18T09:25:18.920Z,2.90
2018-04-18T09:27:46.405Z,2.00
2018-04-18T09:30:14.670Z,1.93
2018-04-18T09:32:42.170Z,2.73
2018-04-18T09:35:09.668Z,2.07
2018-04-18T09:37:37.155Z,1.87
2018-04-18T09:40:05.407Z,2.10
2018-04-18T09:42:32.903Z,2.17
2018-04-18T09:45:00.422Z,2.47
2018-04-18T09:47:27.908Z,2.47
2018-04-18T09:49:56.208Z,2.60
2018-04-18T09:52:23.683Z,2.63
2018-04-18T09:54:51.188Z,2.20
2018-04-18T09:57:19.452Z,2.00
2018-04-18T09:59:46.948Z,2.03
2018-04-18T10:02:18.117Z,1.83
2018-04-18T10:04:45.801Z,2.70
2018-04-18T10:07:13.291Z,2.40
2018-04-18T10:09:41.535Z,2.00
2018-04-18T10:12:09.033Z,2.03
2018-04-18T10:14:36.514Z,2.30
2018-04-18T10:17:04.026Z,1.80
2018-04-18T10:19:31.504Z,2.53
2018-04-18T10:21:59.013Z,2.27
2018-04-18T10:24:26.493Z,2.10
2018-04-18T10:26:54.010Z,2.30
2018-04-18T10:29:21.490Z,2.80
2018-04-18T10:31:48.984Z,2.17
2018-04-18T10:34:16.473Z,1.67
2018-04-18T10:36:44.020Z,1.97
2018-04-18T10:39:11.531Z,1.97
2018-04-18T10:41:39.016Z,2.20
2018-04-18T10:44:07.250Z,2.33
2018-04-18T10:46:34.739Z,2.40
2018-04-18T10:49:03.013Z,2.30
2018-04-18T10:51:31.272Z,2.00
2018-04-18T10:53:58.775Z,2.70
2018-04-18T10:56:27.008Z,2.00
2018-04-18T10:58:54.491Z,2.60
2018-04-18T11:01:22.736Z,2.67
2018-04-18T11:03:50.234Z,2.50
2018-04-18T11:06:18.233Z,2.80
2018-04-18T11:08:45.718Z,2.20
2018-04-18T11:11:13.193Z,2.67
2018-04-18T11:13:40.693Z,2.40
2018-04-18T11:16:08.201Z,1.97
2018-04-18T11:18:35.680Z,1.87
2018-04-18T11:21:03.993Z,2.23
2018-04-18T11:23:31.491Z,2.10
2018-04-18T11:25:59.000Z,2.43
2018-04-18T11:28:26.493Z,2.73
2018-04-18T11:30:53.973Z,2.27
2018-04-18T11:33:21.448Z,2.40
2018-04-18T11:35:49.733Z,3.00
2018-04-18T11:38:17.969Z,2.13
2018-04-18T11:40:45.468Z,2.67
2018-04-18T11:43:12.975Z,3.13
2018-04-18T11:45:40.474Z,2.80
2018-04-18T11:48:08.732Z,3.23
2018-04-18T11:50:36.227Z,3.43
2018-04-18T11:53:03.727Z,2.87
2018-04-18T11:55:31.211Z,3.03
2018-04-18T11:57:59.486Z,3.40
2018-04-18T12:00:26.961Z,3.00
2018-04-18T12:02:55.253Z,3.20
2018-04-18T12:05:22.756Z,2.90
2018-04-18T12:07:50.249Z,3.30
2018-04-18T12:10:17.767Z,2.70
2018-04-18T12:12:45.252Z,4.10
2018-04-18T12:15:12.740Z,2.90
2018-04-18T12:17:40.246Z,3.10
2018-04-18T12:20:07.727Z,2.83
2018-04-18T12:22:36.015Z,5.83
2018-04-18T12:25:03.527Z,3.27
2018-04-18T12:27:31.048Z,3.13
2018-04-18T12:29:58.566Z,3.30
2018-04-18T12:32:26.076Z,3.93
2018-04-18T12:34:53.567Z,3.50
2018-04-18T12:37:21.060Z,3.10
2018-04-18T12:39:48.551Z,2.93
2018-04-18T12:42:16.089Z,3.97
2018-04-18T12:44:43.579Z,2.90
2018-04-18T12:47:11.085Z,3.00
2018-04-18T12:49:39.333Z,3.20
2018-04-18T12:52:06.827Z,2.90
2018-04-18T12:54:34.323Z,2.77
2018-04-18T12:57:01.822Z,3.10
2018-04-18T12:59:30.098Z,2.47
2018-04-18T13:01:57.589Z,2.87
2018-04-18T13:04:25.137Z,2.73
2018-04-18T13:06:52.593Z,2.40
2018-04-18T13:09:20.090Z,2.40
2018-04-18T13:11:47.564Z,2.40
2018-04-18T13:14:15.102Z,2.60
2018-04-18T13:16:42.601Z,2.70
2018-04-18T13:19:10.843Z,2.60
2018-04-18T13:21:38.324Z,2.73
2018-04-18T13:24:05.835Z,2.43
2018-04-18T13:26:33.316Z,2.53
2018-04-18T13:29:00.854Z,2.30
2018-04-18T13:31:28.336Z,2.40
2018-04-18T13:33:55.835Z,3.17
2018-04-18T13:36:23.306Z,2.73
2018-04-18T13:38:50.858Z,2.23
2018-04-18T13:41:18.328Z,2.77
2018-04-18T13:43:45.831Z,2.63
2018-04-18T13:46:13.299Z,2.50
2018-04-18T13:48:40.777Z,2.00
2018-04-18T13:51:09.033Z,2.40
2018-04-18T13:53:36.522Z,2.47
2018-04-18T13:56:04.011Z,1.97
2018-04-18T13:58:31.530Z,2.00
2018-04-18T14:00:59.792Z,2.43
2018-04-18T14:03:27.305Z,2.40
2018-04-18T14:05:54.778Z,2.03
2018-04-18T14:08:22.287Z,2.73
2018-04-18T14:10:50.512Z,2.73
2018-04-18T14:13:18.010Z,2.50
2018-04-18T14:15:46.253Z,2.10
2018-04-18T14:18:13.815Z,2.50
2018-04-18T14:20:41.320Z,2.33
2018-04-18T14:23:08.824Z,2.30
2018-04-18T14:25:36.300Z,2.70
2018-04-18T14:28:03.780Z,2.20
2018-04-18T14:30:32.036Z,2.57
2018-04-18T14:32:59.532Z,2.80
2018-04-18T14:35:27.029Z,2.77
2018-04-18T14:37:54.521Z,2.90
2018-04-18T14:40:22.809Z,3.10
2018-04-18T14:42:51.041Z,2.40
2018-04-18T14:45:18.552Z,2.40
2018-04-18T14:47:46.050Z,2.47
2018-04-18T14:50:13.528Z,2.67
2018-04-18T14:52:41.009Z,2.50
2018-04-18T14:55:09.284Z,3.00
2018-04-18T14:57:36.775Z,3.00
2018-04-18T15:00:04.253Z,2.73
2018-04-18T15:02:31.741Z,2.67
2018-04-18T15:04:59.998Z,2.53
2018-04-18T15:07:27.511Z,2.63
2018-04-18T15:09:55.007Z,2.80
2018-04-18T15:12:22.657Z,2.73
2018-04-18T15:14:50.207Z,3.17
2018-04-18T15:17:17.700Z,3.10
2018-04-18T15:19:45.174Z,3.10
2018-04-18T15:22:13.429Z,2.93
2018-04-18T15:24:40.930Z,3.00
2018-04-18T15:27:08.456Z,2.50
2018-04-18T15:29:36.757Z,2.90
2018-04-18T15:32:04.228Z,2.60
2018-04-18T15:34:31.693Z,2.40
2018-04-18T15:36:59.170Z,2.80
2018-04-18T15:39:26.654Z,2.10
2018-04-18T15:41:54.143Z,2.77
2018-04-18T15:44:21.680Z,2.50
2018-04-18T15:46:49.159Z,2.37
2018-04-18T15:49:16.675Z,2.37
2018-04-18T15:51:44.190Z,2.23
2018-04-18T15:54:11.679Z,2.67
2018-04-18T15:56:39.148Z,2.50
2018-04-18T15:59:06.672Z,2.40
2018-04-18T16:01:34.170Z,2.80
2018-04-18T16:04:01.688Z,2.70
2018-04-18T16:06:29.226Z,2.20
2018-04-18T16:08:56.702Z,2.57
2018-04-18T16:11:24.203Z,2.07
2018-04-18T16:13:51.665Z,2.63
2018-04-18T16:16:19.139Z,2.87
2018-04-18T16:18:47.417Z,2.70
2018-04-18T16:21:14.921Z,3.10
2018-04-18T16:23:42.398Z,3.20
2018-04-18T16:26:09.889Z,2.97
2018-04-18T16:28:37.414Z,2.97
2018-04-18T16:31:14.900Z,3.13
2018-04-18T16:33:42.707Z,2.43
2018-04-18T16:36:16.281Z,2.50
2018-04-18T16:38:43.810Z,3.17
2018-04-18T16:41:11.312Z,2.30
2018-04-18T16:43:39.562Z,3.07
2018-04-18T16:46:07.039Z,3.33
2018-04-18T16:48:35.276Z,2.77
2018-04-18T16:51:02.770Z,3.37
2018-04-18T16:53:30.236Z,3.10
2018-04-18T16:55:58.489Z,2.93
2018-04-18T16:58:25.973Z,3.20
2018-04-18T17:00:54.221Z,3.20
2018-04-18T17:03:21.680Z,2.60
2018-04-18T17:05:49.172Z,3.73
2018-04-18T17:08:17.396Z,3.80
2018-04-18T17:10:44.892Z,3.50
2018-04-18T17:13:12.355Z,3.00
2018-04-18T17:15:40.596Z,4.70
2018-04-18T17:18:08.073Z,4.00
2018-04-18T17:20:35.556Z,3.70
2018-04-18T17:23:03.823Z,3.83
2018-04-18T17:25:32.070Z,4.00
2018-04-18T17:27:59.538Z,4.20
2018-04-18T17:30:26.999Z,5.10
2018-04-18T17:32:54.459Z,4.50
2018-04-18T17:35:21.933Z,4.77
2018-04-18T17:37:50.166Z,4.80
2018-04-18T17:40:17.668Z,5.30
2018-04-18T17:42:45.123Z,4.67
2018-04-18T17:45:12.596Z,6.47
2018-04-18T17:47:40.080Z,4.87
2018-04-18T17:50:07.574Z,5.60
2018-04-18T17:52:35.036Z,7.00
2018-04-18T17:55:03.289Z,5.57
2018-04-18T17:57:30.776Z,6.27
2018-04-18T17:59:59.032Z,6.20
2018-04-18T18:02:26.508Z,5.77
2018-04-18T18:04:54.752Z,5.93
2018-04-18T18:07:22.237Z,5.93
2018-04-18T18:09:50.475Z,5.80
2018-04-18T18:12:18.115Z,6.10
2018-04-18T18:14:45.562Z,5.93
2018-04-18T18:17:13.036Z,5.80
2018-04-18T18:19:40.514Z,6.07
2018-04-18T18:22:07.993Z,6.17
2018-04-18T18:24:35.459Z,6.80
2018-04-18T18:27:03.706Z,7.03
2018-04-18T18:29:31.949Z,6.73
2018-04-18T18:31:59.433Z,6.10
2018-04-18T18:34:26.910Z,6.10
2018-04-18T18:36:54.397Z,6.63
2018-04-18T18:39:21.842Z,6.10
2018-04-18T18:41:50.083Z,6.33
2018-04-18T18:44:17.548Z,6.23
2018-04-18T18:46:45.017Z,5.90
2018-04-18T18:49:12.469Z,6.87
2018-04-18T18:51:39.939Z,6.37
2018-04-18T18:54:08.173Z,6.10
2018-04-18T18:56:35.657Z,6.47
2018-04-18T18:59:03.122Z,6.23
2018-04-18T19:01:30.595Z,6.57
2018-04-18T19:03:58.834Z,5.70
2018-04-18T19:06:26.303Z,5.80
2018-04-18T19:08:53.782Z,6.10
2018-04-18T19:11:22.024Z,5.77
2018-04-18T19:13:49.469Z,5.60
2018-04-18T19:16:16.923Z,5.20
2018-04-18T19:18:44.387Z,6.20
2018-04-18T19:21:11.844Z,5.50
2018-04-18T19:23:39.296Z,5.50
2018-04-18T19:26:06.742Z,5.40
2018-04-18T19:28:34.248Z,5.80
2018-04-18T19:31:01.743Z,5.13
2018-04-18T19:33:29.375Z,5.37
2018-04-18T19:35:56.840Z,5.03
2018-04-18T19:38:24.291Z,5.00
2018-04-18T19:40:52.496Z,5.53
2018-04-18T19:43:20.021Z,4.80
2018-04-18T19:45:47.483Z,4.60
2018-04-18T19:48:14.936Z,6.00
2018-04-18T19:50:42.465Z,5.73
2018-04-18T19:53:09.911Z,5.87
2018-04-18T19:55:37.370Z,4.90
2018-04-18T19:58:04.811Z,5.10
2018-04-18T20:00:32.264Z,4.67
2018-04-18T20:02:59.720Z,4.20
2018-04-18T20:05:27.177Z,5.10
2018-04-18T20:07:54.620Z,5.00
2018-04-18T20:10:22.073Z,4.57
2018-04-18T20:12:49.528Z,5.00
2018-04-18T20:15:16.987Z,5.63
2018-04-18T20:17:44.432Z,4.80
2018-04-18T20:20:11.896Z,5.20
2018-04-18T20:22:39.372Z,5.50
2018-04-18T20:25:06.808Z,4.73
2018-04-18T20:27:34.249Z,4.63
2018-04-18T20:30:01.717Z,5.10
2018-04-18T20:32:29.160Z,4.93
2018-04-18T20:34:56.608Z,6.43
2018-04-18T20:37:24.820Z,5.63
2018-04-18T20:39:52.267Z,5.30
2018-04-18T20:42:19.718Z,5.47
2018-04-18T20:44:47.170Z,5.87
2018-04-18T20:47:14.623Z,5.47
2018-04-18T20:49:42.077Z,5.57
2018-04-18T20:52:09.524Z,6.00
2018-04-18T20:54:36.975Z,5.40
2018-04-18T20:57:05.204Z,6.10
2018-04-18T20:59:32.655Z,5.83
2018-04-18T21:02:00.115Z,5.90
2018-04-18T21:04:27.578Z,5.97
2018-04-18T21:06:55.032Z,5.80
2018-04-18T21:09:22.486Z,5.17
2018-04-18T21:11:49.950Z,5.80
2018-04-18T21:14:17.394Z,5.67
2018-04-18T21:16:44.851Z,5.50
2018-04-18T21:19:12.296Z,5.23
2018-04-18T21:21:39.748Z,6.27
2018-04-18T21:24:07.208Z,5.70
2018-04-18T21:26:34.694Z,6.00
2018-04-18T21:29:02.108Z,6.27
2018-04-18T21:31:29.565Z,6.40
2018-04-18T21:33:57.016Z,6.53
2018-04-18T21:36:24.467Z,6.10
2018-04-18T21:38:51.920Z,5.80
2018-04-18T21:41:19.366Z,5.53
2018-04-18T21:43:47.581Z,6.00
2018-04-18T21:46:15.031Z,6.67
2018-04-18T21:48:42.492Z,6.97
2018-04-18T21:51:09.943Z,6.60
2018-04-18T21:53:37.408Z,5.70
2018-04-18T21:56:04.860Z,5.77
2018-04-18T21:58:32.311Z,5.97
2018-04-18T22:00:59.763Z,6.23
2018-04-18T22:03:27.227Z,6.97
2018-04-18T22:05:54.673Z,6.43
2018-04-18T22:08:22.124Z,5.97
2018-04-18T22:10:49.571Z,5.40
2018-04-18T22:13:17.020Z,6.20
2018-04-18T22:15:45.235Z,5.67
2018-04-18T22:18:12.684Z,6.67
2018-04-18T22:20:40.135Z,6.00
2018-04-18T22:23:07.586Z,5.80
2018-04-18T22:25:35.039Z,6.17
2018-04-18T22:28:02.482Z,5.53
2018-04-18T22:30:30.697Z,6.33
2018-04-18T22:32:58.180Z,6.33
2018-04-18T22:35:25.644Z,6.47
2018-04-18T22:37:53.093Z,5.57
2018-04-18T22:40:20.539Z,5.80
2018-04-18T22:42:48.065Z,7.00
2018-04-18T22:45:15.507Z,6.50
2018-04-18T22:47:42.969Z,7.97
2018-04-18T22:50:10.410Z,5.40
2018-04-18T22:52:38.619Z,6.23
2018-04-18T22:55:06.074Z,5.53
2018-04-18T22:57:33.535Z,6.53
2018-04-18T23:00:01.001Z,6.10
2018-04-18T23:02:28.457Z,5.90
2018-04-18T23:04:55.901Z,6.70
2018-04-18T23:07:23.436Z,6.03
2018-04-18T23:09:50.892Z,5.90
2018-04-18T23:12:19.106Z,6.87
2018-04-18T23:14:47.320Z,5.70
2018-04-18T23:17:15.544Z,6.70
2018-04-18T23:19:43.003Z,6.20
2018-04-18T23:22:10.463Z,6.03
2018-04-18T23:24:37.920Z,6.03
2018-04-18T23:27:05.383Z,7.00
2018-04-18T23:29:32.835Z,6.20
2018-04-18T23:32:00.295Z,6.43
2018-04-18T23:34:27.759Z,5.70
2018-04-18T23:36:55.204Z,6.07
2018-04-18T23:39:22.661Z,7.30
2018-04-18T23:41:50.123Z,6.40
2018-04-18T23:44:17.582Z,6.97
2018-04-18T23:46:51.384Z,5.87
2018-04-18T23:49:19.604Z,6.13
2018-04-18T23:51:47.829Z,6.80
2018-04-18T23:54:16.038Z,6.07
2018-04-18T23:56:43.486Z,6.40
2018-04-18T23:59:10.935Z,5.90
