createdAt,value
2023-05-10T00:00:24.777Z,33.35
2023-05-10T00:02:51.246Z,27.73
2023-05-10T00:05:17.828Z,29.75
2023-05-10T00:07:47.061Z,33.60
2023-05-10T00:10:13.988Z,32.55
2023-05-10T00:12:40.533Z,24.70
2023-05-10T00:15:07.764Z,22.07
2023-05-10T00:17:34.212Z,26.00
2023-05-10T00:20:01.620Z,41.05
2023-05-10T00:22:28.124Z,43.55
2023-05-10T00:24:54.506Z,35.55
2023-05-10T00:27:20.828Z,45.60
2023-05-10T00:29:47.204Z,42.10
2023-05-10T00:32:14.845Z,50.63
2023-05-10T00:34:41.560Z,38.83
2023-05-10T00:37:07.952Z,40.83
2023-05-10T00:39:34.392Z,43.17
2023-05-10T00:42:01.254Z,48.08
2023-05-10T00:44:27.646Z,53.40
2023-05-10T00:46:54.150Z,56.28
2023-05-10T00:49:21.619Z,63.55
2023-05-10T00:51:48.233Z,54.73
2023-05-10T00:54:15.901Z,56.67
2023-05-10T00:56:42.760Z,61.25
2023-05-10T00:59:09.500Z,65.65
2023-05-10T01:01:36.926Z,76.80
2023-05-10T01:04:04.071Z,68.87
2023-05-10T01:06:30.484Z,67.75
2023-05-10T01:08:57.257Z,61.17
2023-05-10T01:11:23.683Z,76.53
2023-05-10T01:13:57.504Z,77.72
2023-05-10T01:16:25.743Z,72.37
2023-05-10T01:18:53.072Z,94.93
2023-05-10T01:21:49.375Z,90.30
2023-05-10T01:24:30.972Z,68.43
2023-05-10T01:27:27.264Z,80.65
2023-05-10T01:30:13.665Z,66.87
2023-05-10T01:33:19.111Z,69.95
2023-05-10T01:36:13.837Z,76.65
2023-05-10T01:38:51.387Z,90.95
2023-05-10T01:41:30.554Z,78.32
2023-05-10T01:44:04.455Z,78.60
2023-05-10T01:46:38.128Z,75.93
2023-05-10T01:49:09.499Z,84.13
2023-05-10T01:51:48.056Z,75.70
2023-05-10T01:54:18.466Z,79.35
2023-05-10T01:56:48.102Z,80.73
2023-05-10T01:59:19.192Z,80.13
2023-05-10T02:01:47.537Z,77.05
2023-05-10T02:04:17.916Z,81.70
2023-05-10T02:06:46.823Z,99.60
2023-05-10T02:09:15.066Z,75.33
2023-05-10T02:11:44.675Z,77.03
2023-05-10T02:14:12.549Z,83.30
2023-05-10T02:16:41.531Z,74.97
2023-05-10T02:19:09.900Z,74.20
2023-05-10T02:21:38.062Z,74.93
2023-05-10T02:24:06.274Z,72.93
2023-05-10T02:26:35.230Z,81.43
2023-05-10T02:29:04.363Z,77.95
2023-05-10T02:31:34.133Z,64.82
2023-05-10T02:34:01.398Z,83.83
2023-05-10T02:36:28.741Z,78.90
2023-05-10T02:38:56.397Z,80.07
2023-05-10T02:41:25.121Z,83.93
2023-05-10T02:43:55.866Z,78.65
2023-05-10T02:46:22.433Z,71.37
2023-05-10T02:48:48.936Z,69.28
2023-05-10T02:51:18.489Z,72.25
2023-05-10T02:53:47.676Z,85.75
2023-05-10T02:56:20.968Z,90.70
2023-05-10T02:58:47.419Z,70.07
2023-05-10T03:01:13.887Z,83.13
2023-05-10T03:03:40.399Z,103.15
2023-05-10T03:06:07.641Z,69.45
2023-05-10T03:08:34.497Z,100.10
2023-05-10T03:11:22.704Z,96.47
2023-05-10T03:14:00.439Z,115.30
2023-05-10T03:16:36.287Z,119.88
2023-05-10T03:19:18.520Z,158.60
2023-05-10T03:21:50.736Z,135.60
2023-05-10T03:24:19.875Z,137.43
2023-05-10T03:26:46.685Z,126.40
2023-05-10T03:29:15.057Z,152.85
2023-05-10T03:31:41.671Z,130.88
2023-05-10T03:34:08.300Z,159.63
2023-05-10T03:36:34.696Z,117.03
2023-05-10T03:39:01.070Z,160.98
2023-05-10T03:41:27.412Z,149.02
2023-05-10T03:43:53.790Z,137.90
2023-05-10T03:46:20.184Z,147.02
2023-05-10T03:48:46.513Z,155.20
2023-05-10T03:51:12.881Z,138.95
2023-05-10T03:53:39.201Z,143.55
2023-05-10T03:56:05.831Z,145.15
2023-05-10T03:58:32.197Z,136.45
2023-05-10T04:00:58.539Z,122.47
2023-05-10T04:03:26.876Z,136.48
2023-05-10T04:06:03.182Z,121.13
2023-05-10T04:08:30.046Z,113.68
2023-05-10T04:11:06.561Z,100.03
2023-05-10T04:13:33.093Z,121.20
2023-05-10T04:15:59.477Z,118.93
2023-05-10T04:18:26.094Z,117.70
2023-05-10T04:20:52.399Z,117.18
2023-05-10T04:23:18.770Z,112.57
2023-05-10T04:25:45.334Z,89.70
2023-05-10T04:28:11.721Z,124.70
2023-05-10T04:30:38.145Z,102.95
2023-05-10T04:33:04.551Z,119.72
2023-05-10T04:35:31.213Z,131.82
2023-05-10T04:37:57.561Z,108.50
2023-05-10T04:40:23.990Z,110.25
2023-05-10T04:42:50.361Z,111.25
2023-05-10T04:45:16.780Z,127.00
2023-05-10T04:47:43.192Z,112.53
2023-05-10T04:50:09.770Z,101.43
2023-05-10T04:52:36.551Z,113.80
2023-05-10T04:55:03.018Z,74.28
2023-05-10T04:57:29.374Z,112.88
2023-05-10T04:59:55.942Z,107.95
2023-05-10T05:02:22.769Z,100.40
2023-05-10T05:04:49.192Z,118.25
2023-05-10T05:07:15.685Z,115.72
2023-05-10T05:09:42.080Z,99.75
2023-05-10T05:12:08.424Z,144.90
2023-05-10T05:14:34.782Z,94.83
2023-05-10T05:17:01.253Z,110.85
2023-05-10T05:19:29.234Z,115.05
2023-05-10T05:21:55.701Z,121.22
2023-05-10T05:24:22.097Z,109.35
2023-05-10T05:26:48.448Z,102.60
2023-05-10T05:29:14.754Z,99.55
2023-05-10T05:31:41.211Z,102.32
2023-05-10T05:34:07.554Z,101.10
2023-05-10T05:36:39.160Z,104.20
2023-05-10T05:39:05.836Z,104.10
2023-05-10T05:41:32.258Z,116.38
2023-05-10T05:43:58.895Z,113.72
2023-05-10T05:46:25.412Z,110.13
2023-05-10T05:48:51.994Z,107.88
2023-05-10T05:51:18.492Z,97.10
2023-05-10T05:53:44.842Z,93.28
2023-05-10T05:56:11.191Z,95.90
2023-05-10T05:58:37.526Z,98.32
2023-05-10T06:01:03.984Z,81.35
2023-05-10T06:03:30.401Z,92.00
2023-05-10T06:05:56.769Z,106.40
2023-05-10T06:08:23.451Z,85.07
2023-05-10T06:10:49.879Z,73.50
2023-05-10T06:13:16.497Z,66.85
2023-05-10T06:15:42.951Z,81.03
2023-05-10T06:18:09.503Z,71.78
2023-05-10T06:20:35.977Z,92.00
2023-05-10T06:23:02.312Z,66.35
2023-05-10T06:25:28.678Z,83.95
2023-05-10T06:27:58.367Z,69.47
2023-05-10T06:30:29.129Z,67.07
2023-05-10T06:32:56.277Z,74.75
2023-05-10T06:35:22.917Z,63.38
2023-05-10T06:37:49.952Z,71.65
2023-05-10T06:40:16.618Z,70.73
2023-05-10T06:42:43.073Z,63.50
2023-05-10T06:45:10.125Z,65.88
2023-05-10T06:47:38.817Z,55.15
2023-05-10T06:50:06.205Z,56.97
2023-05-10T06:52:32.572Z,51.07
2023-05-10T06:54:59.153Z,48.35
2023-05-10T06:59:57.182Z,50.15
2023-05-10T07:02:23.973Z,31.70
2023-05-10T07:04:51.024Z,37.13
2023-05-10T07:07:17.451Z,29.52
2023-05-10T07:09:43.789Z,30.77
2023-05-10T07:12:12.766Z,26.85
2023-05-10T07:14:40.924Z,23.13
2023-05-10T07:17:07.389Z,24.73
2023-05-10T07:19:33.879Z,31.52
2023-05-10T07:22:00.252Z,21.02
2023-05-10T07:24:26.604Z,23.85
2023-05-10T07:26:52.970Z,23.15
2023-05-10T07:29:19.349Z,21.13
2023-05-10T07:31:45.729Z,17.85
2023-05-10T07:34:12.178Z,16.58
2023-05-10T07:36:38.531Z,14.10
2023-05-10T07:39:05.002Z,14.23
2023-05-10T07:41:31.382Z,15.43
2023-05-10T07:43:57.828Z,19.65
2023-05-10T07:46:24.296Z,13.43
2023-05-10T07:48:50.863Z,16.80
2023-05-10T07:51:17.392Z,14.50
2023-05-10T07:53:43.863Z,16.27
2023-05-10T07:56:28.048Z,14.25
2023-05-10T07:58:55.346Z,16.80
2023-05-10T08:01:22.085Z,16.52
2023-05-10T08:03:49.201Z,13.15
2023-05-10T08:06:18.271Z,13.67
2023-05-10T08:08:46.488Z,10.43
2023-05-10T08:11:12.924Z,13.90
2023-05-10T08:13:39.264Z,9.95
2023-05-10T08:16:06.340Z,12.88
2023-05-10T08:18:32.846Z,10.30
2023-05-10T08:20:59.246Z,14.32
2023-05-10T08:23:25.640Z,12.07
2023-05-10T08:25:52.028Z,11.38
2023-05-10T08:28:18.395Z,14.00
2023-05-10T08:30:44.802Z,10.47
2023-05-10T08:33:11.205Z,12.27
2023-05-10T08:35:37.655Z,16.98
2023-05-10T08:38:04.234Z,14.23
2023-05-10T08:40:30.662Z,19.88
2023-05-10T08:43:10.918Z,15.53
2023-05-10T08:45:46.331Z,14.55
2023-05-10T08:48:12.841Z,16.40
2023-05-10T08:50:40.944Z,12.73
2023-05-10T08:53:13.742Z,12.95
2023-05-10T08:55:43.016Z,14.67
2023-05-10T08:58:10.317Z,12.57
2023-05-10T09:00:38.302Z,12.52
2023-05-10T09:03:05.810Z,16.73
2023-05-10T09:05:32.282Z,12.68
2023-05-10T09:08:01.293Z,10.13
2023-05-10T09:10:28.812Z,12.23
2023-05-10T09:12:59.194Z,12.23
2023-05-10T09:15:26.301Z,11.18
2023-05-10T09:17:52.784Z,8.88
2023-05-10T09:20:20.287Z,11.20
2023-05-10T09:22:46.915Z,9.98
2023-05-10T09:25:15.567Z,9.23
2023-05-10T09:27:46.410Z,7.75
2023-05-10T09:30:28.536Z,4.75
2023-05-10T09:32:55.783Z,5.67
2023-05-10T09:35:25.974Z,6.38
2023-05-10T09:37:56.189Z,5.25
2023-05-10T09:40:27.280Z,3.85
2023-05-10T09:42:56.389Z,5.10
2023-05-10T09:45:24.974Z,3.50
2023-05-10T09:47:51.510Z,3.40
2023-05-10T09:50:18.232Z,4.63
2023-05-10T09:52:54.657Z,3.33
2023-05-10T09:55:23.583Z,5.22
2023-05-10T09:57:59.037Z,5.13
2023-05-10T10:00:25.637Z,4.10
2023-05-10T10:02:57.757Z,5.10
2023-05-10T10:05:34.387Z,6.38
2023-05-10T10:08:04.358Z,3.10
2023-05-10T10:10:32.583Z,3.47
2023-05-10T10:12:59.364Z,3.95
2023-05-10T10:15:26.016Z,4.35
2023-05-10T10:17:53.634Z,3.00
2023-05-10T10:20:23.605Z,6.63
2023-05-10T10:22:50.333Z,4.37
2023-05-10T10:25:18.780Z,5.72
2023-05-10T10:27:54.259Z,3.65
2023-05-10T10:30:36.347Z,4.82
2023-05-10T10:33:37.622Z,5.32
2023-05-10T10:36:05.650Z,5.43
2023-05-10T10:39:00.027Z,4.25
2023-05-10T10:41:30.801Z,4.82
2023-05-10T10:44:31.668Z,4.43
2023-05-10T10:47:12.333Z,3.65
2023-05-10T10:49:44.449Z,5.00
2023-05-10T10:52:16.734Z,4.28
2023-05-10T10:54:51.873Z,8.18
2023-05-10T10:57:19.929Z,5.28
2023-05-10T10:59:49.082Z,4.13
2023-05-10T11:02:35.678Z,4.30
2023-05-10T11:05:33.880Z,4.07
2023-05-10T11:08:07.274Z,4.88
2023-05-10T11:10:33.752Z,3.45
2023-05-10T11:13:10.852Z,5.50
2023-05-10T11:15:39.357Z,4.77
2023-05-10T11:18:24.643Z,4.25
2023-05-10T11:20:52.715Z,4.68
2023-05-10T11:23:20.330Z,3.55
2023-05-10T11:25:46.912Z,5.13
2023-05-10T11:28:13.867Z,4.70
2023-05-10T11:30:41.709Z,3.63
2023-05-10T11:33:09.257Z,4.90
2023-05-10T11:35:43.010Z,5.22
2023-05-10T11:38:11.253Z,4.05
2023-05-10T11:40:38.699Z,3.93
2023-05-10T11:43:06.508Z,3.10
2023-05-10T11:45:33.820Z,4.78
2023-05-10T11:48:01.243Z,5.57
2023-05-10T11:50:28.227Z,6.32
2023-05-10T11:52:56.319Z,5.47
2023-05-10T11:55:23.181Z,3.97
2023-05-10T11:57:53.043Z,3.00
2023-05-10T12:00:19.927Z,3.30
2023-05-10T12:02:46.678Z,5.80
2023-05-10T12:05:13.907Z,2.27
2023-05-10T12:07:40.326Z,3.35
2023-05-10T12:10:15.381Z,3.28
2023-05-10T12:12:43.930Z,2.47
2023-05-10T12:15:21.613Z,5.28
2023-05-10T12:17:48.979Z,3.97
2023-05-10T12:20:16.979Z,3.70
2023-05-10T12:22:55.190Z,2.80
2023-05-10T12:25:23.455Z,4.38
2023-05-10T12:27:59.041Z,2.33
2023-05-10T12:30:27.676Z,3.63
2023-05-10T12:32:54.976Z,1.77
2023-05-10T12:35:25.052Z,2.90
2023-05-10T12:37:52.400Z,3.25
2023-05-10T12:40:19.054Z,3.88
2023-05-10T12:42:45.910Z,2.13
2023-05-10T12:45:12.597Z,2.58
2023-05-10T12:47:40.837Z,2.20
2023-05-10T12:50:09.100Z,2.88
2023-05-10T12:52:35.616Z,3.78
2023-05-10T12:55:02.572Z,5.67
2023-05-10T12:57:28.956Z,2.45
2023-05-10T12:59:55.943Z,1.63
2023-05-10T13:02:23.951Z,2.20
2023-05-10T13:04:51.095Z,1.67
2023-05-10T13:07:17.782Z,1.50
2023-05-10T13:09:44.370Z,1.00
2023-05-10T13:12:10.792Z,2.10
2023-05-10T13:14:37.152Z,1.50
2023-05-10T13:17:03.528Z,1.75
2023-05-10T13:19:29.927Z,5.33
2023-05-10T13:21:56.326Z,2.40
2023-05-10T13:24:23.221Z,4.25
2023-05-10T13:26:49.598Z,3.97
2023-05-10T13:29:18.319Z,3.17
2023-05-10T13:31:44.815Z,6.53
2023-05-10T13:34:11.197Z,4.38
2023-05-10T13:36:37.515Z,3.95
2023-05-10T13:39:06.083Z,6.32
2023-05-10T13:41:32.667Z,4.70
2023-05-10T13:43:58.991Z,5.57
2023-05-10T13:46:25.372Z,4.30
2023-05-10T13:48:51.756Z,6.22
2023-05-10T13:51:18.437Z,4.13
2023-05-10T13:53:44.751Z,4.50
2023-05-10T13:56:11.117Z,5.93
2023-05-10T13:58:37.482Z,3.08
2023-05-10T14:01:03.880Z,4.00
2023-05-10T14:03:30.328Z,3.58
2023-05-10T14:05:56.852Z,8.13
2023-05-10T14:08:23.580Z,3.70
2023-05-10T14:10:50.017Z,7.03
2023-05-10T14:13:16.443Z,2.80
2023-05-10T14:15:42.823Z,3.63
2023-05-10T14:18:09.233Z,5.00
2023-05-10T14:20:35.721Z,4.77
2023-05-10T14:23:02.065Z,5.75
2023-05-10T14:25:28.978Z,3.38
2023-05-10T14:27:55.589Z,4.68
2023-05-10T14:30:21.939Z,4.97
2023-05-10T14:32:48.343Z,6.40
2023-05-10T14:35:16.143Z,8.20
2023-05-10T14:37:44.939Z,4.90
2023-05-10T14:40:11.773Z,5.60
2023-05-10T14:42:38.133Z,6.03
2023-05-10T14:45:05.194Z,7.33
2023-05-10T14:47:31.859Z,4.70
2023-05-10T14:49:59.115Z,5.85
2023-05-10T14:52:25.662Z,8.07
2023-05-10T14:54:52.082Z,6.07
2023-05-10T14:57:18.406Z,8.00
2023-05-10T14:59:44.714Z,10.50
2023-05-10T15:02:11.761Z,7.03
2023-05-10T15:04:38.708Z,7.57
2023-05-10T15:07:05.602Z,8.23
2023-05-10T15:09:31.942Z,7.87
2023-05-10T15:11:58.288Z,10.52
2023-05-10T15:14:24.946Z,8.95
2023-05-10T15:16:51.239Z,10.80
2023-05-10T15:19:17.598Z,6.95
2023-05-10T15:21:45.453Z,9.87
2023-05-10T15:24:11.836Z,8.63
2023-05-10T15:26:38.167Z,6.95
2023-05-10T15:29:04.762Z,7.13
2023-05-10T15:31:31.165Z,7.78
2023-05-10T15:34:00.841Z,6.23
2023-05-10T15:36:27.388Z,5.95
2023-05-10T15:38:54.899Z,9.57
2023-05-10T15:41:21.702Z,6.75
2023-05-10T15:43:48.035Z,7.70
2023-05-10T15:46:14.363Z,7.10
2023-05-10T15:48:40.739Z,7.65
2023-05-10T15:51:07.099Z,5.45
2023-05-10T15:53:33.446Z,6.68
2023-05-10T15:55:59.845Z,7.45
2023-05-10T15:58:26.257Z,6.40
2023-05-10T16:00:52.672Z,8.32
2023-05-10T16:03:19.098Z,7.65
2023-05-10T16:05:45.582Z,8.25
2023-05-10T16:08:11.947Z,3.72
2023-05-10T16:10:38.522Z,5.77
2023-05-10T16:13:04.940Z,4.95
2023-05-10T16:15:31.320Z,5.93
2023-05-10T16:17:58.088Z,10.23
2023-05-10T16:20:25.039Z,4.82
2023-05-10T16:22:51.468Z,6.10
2023-05-10T16:25:18.330Z,4.53
2023-05-10T16:27:45.024Z,7.00
2023-05-10T16:30:11.674Z,6.13
2023-05-10T16:32:38.105Z,5.45
2023-05-10T16:35:04.835Z,8.20
2023-05-10T16:37:31.200Z,5.45
2023-05-10T16:39:57.611Z,4.90
2023-05-10T16:42:25.072Z,7.35
2023-05-10T16:44:51.561Z,6.93
2023-05-10T16:47:18.123Z,4.97
2023-05-10T16:49:44.445Z,3.83
2023-05-10T16:52:11.020Z,4.85
2023-05-10T16:54:37.384Z,5.22
2023-05-10T16:57:03.884Z,5.95
2023-05-10T16:59:30.366Z,4.47
2023-05-10T17:01:56.793Z,3.80
2023-05-10T17:04:23.202Z,4.43
2023-05-10T17:06:49.590Z,4.32
2023-05-10T17:09:15.965Z,3.70
2023-05-10T17:11:42.282Z,3.00
2023-05-10T17:14:08.658Z,5.38
2023-05-10T17:16:35.781Z,7.63
2023-05-10T17:19:02.345Z,4.15
2023-05-10T17:21:28.698Z,2.97
2023-05-10T17:23:55.096Z,3.97
2023-05-10T17:26:22.230Z,4.20
2023-05-10T17:28:48.616Z,4.47
2023-05-10T17:31:15.141Z,5.28
2023-05-10T17:33:41.596Z,6.25
2023-05-10T17:36:08.098Z,3.50
2023-05-10T17:38:34.452Z,2.30
2023-05-10T17:41:00.822Z,3.25
2023-05-10T17:43:27.126Z,2.13
2023-05-10T17:45:53.505Z,4.75
2023-05-10T17:48:19.926Z,4.13
2023-05-10T17:50:46.314Z,4.43
2023-05-10T17:53:12.708Z,3.55
2023-05-10T17:55:43.609Z,3.20
2023-05-10T17:58:11.508Z,7.35
2023-05-10T18:00:38.376Z,3.67
2023-05-10T18:03:05.848Z,4.90
2023-05-10T18:05:36.104Z,3.88
2023-05-10T18:08:02.500Z,4.97
2023-05-10T18:10:28.838Z,4.18
2023-05-10T18:12:55.548Z,6.27
2023-05-10T18:15:21.950Z,5.35
2023-05-10T18:17:49.395Z,4.78
2023-05-10T18:20:15.767Z,3.35
2023-05-10T18:22:42.164Z,5.75
2023-05-10T18:25:08.951Z,3.47
2023-05-10T18:27:35.389Z,5.30
2023-05-10T18:30:02.193Z,9.18
2023-05-10T18:32:28.531Z,7.60
2023-05-10T18:34:55.894Z,8.35
2023-05-10T18:37:22.496Z,5.50
2023-05-10T18:39:48.950Z,5.78
2023-05-10T18:42:15.424Z,5.38
2023-05-10T18:44:41.802Z,7.60
2023-05-10T18:47:08.272Z,6.18
2023-05-10T18:49:34.621Z,7.23
2023-05-10T18:52:00.975Z,5.82
2023-05-10T18:54:27.494Z,6.97
2023-05-10T18:56:53.873Z,7.90
2023-05-10T18:59:20.286Z,7.15
2023-05-10T19:01:47.210Z,5.70
2023-05-10T19:04:14.968Z,6.43
2023-05-10T19:06:41.828Z,10.73
2023-05-10T19:09:08.827Z,6.95
2023-05-10T19:11:35.727Z,7.68
2023-05-10T19:14:02.516Z,11.10
2023-05-10T19:16:30.170Z,7.70
2023-05-10T19:18:56.897Z,10.50
2023-05-10T19:21:24.791Z,10.18
2023-05-10T19:23:51.999Z,8.70
2023-05-10T19:26:18.619Z,12.50
2023-05-10T19:28:45.205Z,9.13
2023-05-10T19:31:11.784Z,13.40
2023-05-10T19:33:38.938Z,8.85
2023-05-10T19:36:05.448Z,9.43
2023-05-10T19:38:31.819Z,12.43
2023-05-10T19:40:59.060Z,8.20
2023-05-10T19:43:26.681Z,8.90
2023-05-10T19:45:53.022Z,9.43
2023-05-10T19:48:19.409Z,12.18
2023-05-10T19:50:45.790Z,10.30
2023-05-10T19:53:12.146Z,11.30
2023-05-10T19:55:38.565Z,13.35
2023-05-10T19:58:05.549Z,10.90
2023-05-10T20:00:31.887Z,9.85
2023-05-10T20:02:58.390Z,10.27
2023-05-10T20:05:25.221Z,10.10
2023-05-10T20:07:51.644Z,13.48
2023-05-10T20:10:18.213Z,10.20
2023-05-10T20:12:52.841Z,9.75
2023-05-10T20:15:22.122Z,5.97
2023-05-10T20:17:53.708Z,10.10
2023-05-10T20:20:21.015Z,10.05
2023-05-10T20:22:48.336Z,12.85
2023-05-10T20:25:16.165Z,7.15
2023-05-10T20:27:42.770Z,7.60
2023-05-10T20:30:10.305Z,10.63
2023-05-10T20:32:37.453Z,10.98
2023-05-10T20:35:04.610Z,15.45
2023-05-10T20:37:30.979Z,13.63
2023-05-10T20:39:57.445Z,14.13
2023-05-10T20:42:23.881Z,13.20
2023-05-10T20:44:50.605Z,10.55
2023-05-10T20:47:17.393Z,10.50
2023-05-10T20:49:43.883Z,9.70
2023-05-10T20:52:10.345Z,11.90
2023-05-10T20:54:36.680Z,8.85
2023-05-10T20:57:03.179Z,7.75
2023-05-10T20:59:29.504Z,8.82
2023-05-10T21:01:56.963Z,10.05
2023-05-10T21:04:24.488Z,9.37
2023-05-10T21:06:51.174Z,9.60
2023-05-10T21:09:17.567Z,10.70
2023-05-10T21:11:44.291Z,10.23
2023-05-10T21:14:10.695Z,9.35
2023-05-10T21:16:37.058Z,14.80
2023-05-10T21:19:03.513Z,12.57
2023-05-10T21:21:29.929Z,11.68
2023-05-10T21:23:56.285Z,11.55
2023-05-10T21:26:23.209Z,11.38
2023-05-10T21:28:49.640Z,12.47
2023-05-10T21:31:16.000Z,11.57
2023-05-10T21:33:42.343Z,16.35
2023-05-10T21:36:09.515Z,10.50
2023-05-10T21:38:36.057Z,15.10
2023-05-10T21:41:06.616Z,15.27
2023-05-10T21:43:33.011Z,12.55
2023-05-10T21:45:59.373Z,15.05
2023-05-10T21:48:25.825Z,12.57
2023-05-10T21:50:52.248Z,18.05
2023-05-10T21:53:18.728Z,12.27
2023-05-10T21:55:45.072Z,11.77
2023-05-10T21:58:11.506Z,15.65
2023-05-10T22:00:37.827Z,10.20
2023-05-10T22:03:04.313Z,10.68
2023-05-10T22:05:30.802Z,10.47
2023-05-10T22:07:57.348Z,10.07
2023-05-10T22:10:23.695Z,11.50
2023-05-10T22:12:50.035Z,12.00
2023-05-10T22:15:16.459Z,11.02
2023-05-10T22:17:42.843Z,10.17
2023-05-10T22:20:09.521Z,11.07
2023-05-10T22:22:36.712Z,9.15
2023-05-10T22:25:03.755Z,8.98
2023-05-10T22:27:30.114Z,9.77
2023-05-10T22:29:56.466Z,17.67
2023-05-10T22:32:22.784Z,11.15
2023-05-10T22:34:49.200Z,9.10
2023-05-10T22:37:17.730Z,10.52
2023-05-10T22:39:45.878Z,10.80
2023-05-10T22:42:12.501Z,8.67
2023-05-10T22:44:38.920Z,14.93
2023-05-10T22:47:06.551Z,8.98
2023-05-10T22:49:33.997Z,10.10
2023-05-10T22:52:00.660Z,9.18
2023-05-10T22:54:27.720Z,11.93
2023-05-10T22:56:54.373Z,13.82
2023-05-10T22:59:20.920Z,10.18
2023-05-10T23:01:48.823Z,12.23
2023-05-10T23:04:15.763Z,14.57
2023-05-10T23:06:42.136Z,10.73
2023-05-10T23:09:08.965Z,13.45
2023-05-10T23:11:35.390Z,15.40
2023-05-10T23:14:01.910Z,14.00
2023-05-10T23:16:28.383Z,20.05
2023-05-10T23:18:56.038Z,16.50
2023-05-10T23:21:22.499Z,15.38
2023-05-10T23:23:49.239Z,16.67
2023-05-10T23:26:16.212Z,15.23
2023-05-10T23:28:42.591Z,14.93
2023-05-10T23:31:09.089Z,13.77
2023-05-10T23:33:35.584Z,12.93
2023-05-10T23:36:01.923Z,16.48
2023-05-10T23:38:28.227Z,20.17
2023-05-10T23:40:54.963Z,17.77
2023-05-10T23:43:21.813Z,15.77
2023-05-10T23:45:55.704Z,16.67
2023-05-10T23:48:22.373Z,15.80
2023-05-10T23:50:48.957Z,16.80
2023-05-10T23:53:15.608Z,17.20
2023-05-10T23:55:42.400Z,16.10
2023-05-10T23:58:08.811Z,17.33
