createdAt,value
2022-11-11T00:00:28.098Z,99397.13
2022-11-11T00:04:08.602Z,99407.59
2022-11-11T00:07:49.935Z,99410.08
2022-11-11T00:11:49.816Z,99412.93
2022-11-11T00:15:30.401Z,99420.58
2022-11-11T00:19:30.622Z,99422.91
2022-11-11T00:23:42.652Z,99430.68
2022-11-11T00:27:23.779Z,99435.45
2022-11-11T00:31:23.549Z,99434.55
2022-11-11T00:35:23.068Z,99431.05
2022-11-11T00:39:04.273Z,99429.02
2022-11-11T00:42:44.969Z,99429.41
2022-11-11T00:47:03.944Z,99428.95
2022-11-11T00:50:59.569Z,99421.34
2022-11-11T00:54:40.815Z,99417.27
2022-11-11T00:58:23.544Z,99420.70
2022-11-11T01:02:05.088Z,99412.70
2022-11-11T01:05:46.962Z,99408.42
2022-11-11T01:09:27.898Z,99405.16
2022-11-11T01:13:25.382Z,99396.23
2022-11-11T01:17:06.478Z,99396.13
2022-11-11T01:20:47.940Z,99400.04
2022-11-11T01:24:48.253Z,99396.59
2022-11-11T01:28:28.820Z,99405.63
2022-11-11T01:32:10.076Z,99409.91
2022-11-11T01:35:51.165Z,99406.84
2022-11-11T01:39:32.299Z,99402.85
2022-11-11T01:43:33.069Z,99405.11
2022-11-11T01:47:14.014Z,99403.90
2022-11-11T01:51:29.967Z,99405.95
2022-11-11T01:55:29.532Z,99409.06
2022-11-11T01:59:31.372Z,99405.20
2022-11-11T02:16:28.721Z,99419.08
2022-11-11T02:20:14.704Z,99418.57
2022-11-11T02:23:58.594Z,99408.36
2022-11-11T02:27:43.260Z,99410.97
2022-11-11T02:31:32.686Z,99418.34
2022-11-11T02:35:30.294Z,99420.30
2022-11-11T02:39:11.832Z,99423.09
2022-11-11T02:43:11.865Z,99420.08
2022-11-11T02:47:11.224Z,99416.42
2022-11-11T02:50:52.313Z,99413.10
2022-11-11T02:54:33.617Z,99406.44
2022-11-11T02:58:15.967Z,99409.52
2022-11-11T03:01:57.271Z,99411.27
2022-11-11T03:05:39.260Z,99408.20
2022-11-11T03:09:20.595Z,99405.31
2022-11-11T03:13:02.217Z,99402.25
2022-11-11T03:17:02.294Z,99399.04
2022-11-11T03:21:35.680Z,99402.27
2022-11-11T03:25:40.191Z,99402.62
2022-11-11T03:29:20.954Z,99408.67
2022-11-11T03:33:21.194Z,99417.70
2022-11-11T03:37:20.476Z,99429.29
2022-11-11T03:41:02.803Z,99436.36
2022-11-11T03:44:43.909Z,99432.69
2022-11-11T03:48:27.142Z,99421.05
2022-11-11T03:52:26.932Z,99412.19
2022-11-11T03:56:26.381Z,99408.32
2022-11-11T04:00:12.229Z,99404.63
2022-11-11T04:04:33.103Z,99409.74
2022-11-11T04:08:51.365Z,99411.59
2022-11-11T04:12:53.046Z,99416.48
2022-11-11T04:16:53.559Z,99423.57
2022-11-11T04:20:52.541Z,99429.42
2022-11-11T04:24:53.051Z,99424.11
2022-11-11T04:29:06.530Z,99423.45
2022-11-11T04:33:06.136Z,99429.48
2022-11-11T04:37:05.431Z,99436.89
2022-11-11T04:41:04.962Z,99442.50
2022-11-11T04:45:03.710Z,99448.92
2022-11-11T04:48:45.085Z,99452.90
2022-11-11T04:52:45.496Z,99455.05
2022-11-11T04:56:49.646Z,99468.45
2022-11-11T05:00:31.826Z,99473.98
2022-11-11T05:04:13.829Z,99477.02
2022-11-11T05:08:14.161Z,99476.30
2022-11-11T05:12:14.654Z,99476.55
2022-11-11T05:16:14.348Z,99481.20
2022-11-11T05:20:14.256Z,99488.42
2022-11-11T05:24:14.401Z,99486.35
2022-11-11T05:27:58.717Z,99487.83
2022-11-11T05:31:58.866Z,99481.46
2022-11-11T05:35:58.438Z,99483.30
2022-11-11T05:39:39.138Z,99488.41
2022-11-11T05:43:20.365Z,99486.02
2022-11-11T05:47:01.897Z,99497.14
2022-11-11T05:50:43.932Z,99499.39
2022-11-11T05:54:25.117Z,99498.95
2022-11-11T05:58:25.406Z,99494.47
2022-11-11T06:02:25.255Z,99496.49
2022-11-11T06:06:25.207Z,99491.90
2022-11-11T06:10:25.939Z,99500.17
2022-11-11T06:14:07.734Z,99501.70
2022-11-11T06:17:48.973Z,99496.83
2022-11-11T06:21:31.939Z,99500.85
2022-11-11T06:25:31.971Z,99496.96
2022-11-11T06:29:13.181Z,99502.02
2022-11-11T06:32:55.098Z,99512.47
2022-11-11T06:36:35.895Z,99515.67
2022-11-11T06:40:21.696Z,99521.31
2022-11-11T06:44:22.345Z,99527.23
2022-11-11T06:48:04.321Z,99529.98
2022-11-11T06:52:04.660Z,99530.45
2022-11-11T06:56:04.420Z,99512.70
2022-11-11T06:59:44.842Z,99509.91
2022-11-11T07:03:26.114Z,99517.66
2022-11-11T07:07:07.701Z,99515.19
2022-11-11T07:10:50.076Z,99514.17
2022-11-11T07:14:31.059Z,99507.96
2022-11-11T07:18:12.431Z,99499.52
2022-11-11T07:21:53.418Z,99493.59
2022-11-11T07:25:35.229Z,99480.21
2022-11-11T07:29:16.727Z,99478.35
2022-11-11T07:32:57.519Z,99478.83
2022-11-11T07:36:39.003Z,99472.05
2022-11-11T07:40:21.630Z,99470.69
2022-11-11T07:44:03.706Z,99467.95
2022-11-11T07:48:03.768Z,99461.45
2022-11-11T07:51:43.871Z,99469.35
2022-11-11T07:55:24.797Z,99469.66
2022-11-11T07:59:24.688Z,99469.26
2022-11-11T08:03:08.435Z,99464.73
2022-11-11T08:07:09.522Z,99463.12
2022-11-11T08:10:51.212Z,99461.86
2022-11-11T08:14:33.894Z,99465.88
2022-11-11T08:18:34.635Z,99476.08
2022-11-11T08:22:15.269Z,99479.53
2022-11-11T08:25:58.063Z,99484.52
2022-11-11T08:29:39.173Z,99490.31
2022-11-11T08:33:33.231Z,99477.13
2022-11-11T08:37:34.101Z,99472.11
2022-11-11T08:41:14.552Z,99453.56
2022-11-11T08:44:55.809Z,99470.65
2022-11-11T08:48:36.587Z,99483.35
2022-11-11T08:52:36.659Z,99484.45
2022-11-11T08:56:17.169Z,99482.48
2022-11-11T08:59:58.075Z,99488.09
2022-11-11T09:04:16.791Z,99498.66
2022-11-11T09:08:01.575Z,99488.98
2022-11-11T09:11:42.511Z,99489.35
2022-11-11T09:15:23.778Z,99496.83
2022-11-11T09:19:04.965Z,99500.01
2022-11-11T09:22:47.845Z,99506.02
2022-11-11T09:26:48.911Z,99509.31
2022-11-11T09:30:29.859Z,99509.40
2022-11-11T09:34:11.058Z,99507.54
2022-11-11T09:37:56.641Z,99509.56
2022-11-11T09:41:57.221Z,99509.77
2022-11-11T09:46:14.257Z,99512.48
2022-11-11T09:50:02.371Z,99518.16
2022-11-11T09:53:51.881Z,99517.70
2022-11-11T09:57:39.332Z,99506.34
2022-11-11T10:01:26.038Z,99498.52
2022-11-11T10:05:45.370Z,99499.53
2022-11-11T10:09:56.419Z,99495.77
2022-11-11T10:13:38.968Z,99491.05
2022-11-11T10:17:52.163Z,99496.98
2022-11-11T10:22:10.647Z,99488.88
2022-11-11T10:25:56.021Z,99487.27
2022-11-11T10:29:44.471Z,99483.92
2022-11-11T10:33:38.335Z,99482.98
2022-11-11T10:37:42.338Z,99483.51
2022-11-11T10:41:29.880Z,99480.00
2022-11-11T10:45:44.163Z,99470.94
2022-11-11T10:49:55.239Z,99462.21
2022-11-11T10:53:53.674Z,99455.47
2022-11-11T10:57:39.304Z,99453.09
2022-11-11T11:01:30.212Z,99460.92
2022-11-11T11:05:40.089Z,99475.13
2022-11-11T11:09:24.401Z,99474.98
2022-11-11T11:13:50.389Z,99467.25
2022-11-11T11:18:05.913Z,99463.97
2022-11-11T11:21:52.040Z,99459.45
2022-11-11T11:25:33.788Z,99463.55
2022-11-11T11:29:37.759Z,99463.14
2022-11-11T11:33:54.789Z,99462.29
2022-11-11T11:37:54.632Z,99456.75
2022-11-11T11:41:43.842Z,99456.05
2022-11-11T11:45:56.491Z,99464.23
2022-11-11T11:50:24.012Z,99467.88
2022-11-11T11:54:33.457Z,99468.75
2022-11-11T11:58:56.165Z,99460.77
2022-11-11T12:02:53.250Z,99455.98
2022-11-11T12:07:05.525Z,99453.19
2022-11-11T12:11:23.817Z,99453.61
2022-11-11T12:15:22.917Z,99445.75
2022-11-11T12:19:41.628Z,99435.27
2022-11-11T12:24:13.052Z,99438.35
2022-11-11T12:28:00.716Z,99443.61
2022-11-11T12:32:05.754Z,99436.54
2022-11-11T12:36:14.984Z,99438.80
2022-11-11T12:40:18.840Z,99442.46
2022-11-11T12:44:07.899Z,99436.05
2022-11-11T12:48:19.390Z,99432.06
2022-11-11T12:52:27.299Z,99426.88
2022-11-11T12:56:25.663Z,99428.63
2022-11-11T13:00:18.755Z,99429.60
2022-11-11T13:04:45.437Z,99427.48
2022-11-11T13:21:54.631Z,99419.38
2022-11-11T13:26:17.577Z,99418.78
2022-11-11T13:30:23.620Z,99425.22
2022-11-11T13:34:25.311Z,99423.73
2022-11-11T13:38:05.957Z,99418.70
2022-11-11T13:41:53.240Z,99420.61
2022-11-11T13:45:41.369Z,99422.01
2022-11-11T13:49:51.885Z,99425.17
2022-11-11T13:53:51.309Z,99417.83
2022-11-11T13:57:36.036Z,99411.77
2022-11-11T14:01:42.702Z,99411.46
2022-11-11T14:05:43.734Z,99416.82
2022-11-11T14:09:57.581Z,99416.48
2022-11-11T14:13:59.029Z,99417.37
2022-11-11T14:17:58.846Z,99419.35
2022-11-11T14:21:48.456Z,99415.05
2022-11-11T14:25:30.289Z,99410.87
2022-11-11T14:29:19.055Z,99414.65
2022-11-11T14:33:44.712Z,99422.54
2022-11-11T14:38:16.263Z,99421.66
2022-11-11T14:42:33.747Z,99430.60
2022-11-11T14:46:19.028Z,99426.30
2022-11-11T14:50:00.909Z,99425.73
2022-11-11T14:54:04.032Z,99425.52
2022-11-11T14:58:21.631Z,99429.95
2022-11-11T15:02:02.540Z,99426.01
2022-11-11T15:06:22.086Z,99426.52
2022-11-11T15:10:36.893Z,99419.65
2022-11-11T15:14:59.745Z,99414.38
2022-11-11T15:18:58.180Z,99411.27
2022-11-11T15:23:08.078Z,99416.95
2022-11-11T15:27:32.684Z,99422.13
2022-11-11T15:31:36.459Z,99428.25
2022-11-11T15:35:46.123Z,99420.86
2022-11-11T15:39:48.169Z,99428.52
2022-11-11T15:43:33.422Z,99425.68
2022-11-11T15:47:16.520Z,99428.70
2022-11-11T15:51:31.385Z,99431.02
2022-11-11T15:55:35.411Z,99423.98
2022-11-11T15:59:37.472Z,99427.38
2022-11-11T16:03:42.733Z,99428.48
2022-11-11T16:07:45.892Z,99421.64
2022-11-11T16:11:26.059Z,99420.69
2022-11-11T16:15:09.305Z,99419.55
2022-11-11T16:19:32.593Z,99420.73
2022-11-11T16:23:18.237Z,99418.95
2022-11-11T16:27:03.172Z,99416.70
2022-11-11T16:30:44.718Z,99421.39
2022-11-11T16:34:47.460Z,99436.33
2022-11-11T16:38:46.698Z,99443.60
2022-11-11T16:42:29.934Z,99444.77
2022-11-11T16:46:15.574Z,99446.58
2022-11-11T16:50:19.248Z,99445.80
2022-11-11T16:54:17.715Z,99456.77
2022-11-11T16:58:00.910Z,99457.15
2022-11-11T17:01:45.883Z,99467.73
2022-11-11T17:06:09.503Z,99468.09
2022-11-11T17:10:22.273Z,99460.86
2022-11-11T17:14:01.931Z,99454.23
2022-11-11T17:17:45.016Z,99457.75
2022-11-11T17:21:44.512Z,99458.31
2022-11-11T17:25:44.470Z,99455.55
2022-11-11T17:29:24.435Z,99460.97
2022-11-11T17:33:27.534Z,99460.99
2022-11-11T17:37:27.039Z,99463.09
2022-11-11T17:41:26.263Z,99464.39
2022-11-11T17:45:07.730Z,99465.91
2022-11-11T17:48:52.300Z,99467.94
2022-11-11T17:52:33.427Z,99466.24
2022-11-11T17:56:14.457Z,99468.62
2022-11-11T18:00:16.577Z,99467.45
2022-11-11T18:03:57.843Z,99469.67
2022-11-11T18:07:43.857Z,99472.88
2022-11-11T18:11:26.438Z,99467.09
2022-11-11T18:15:08.520Z,99466.77
2022-11-11T18:18:52.419Z,99469.66
2022-11-11T18:22:33.359Z,99469.46
2022-11-11T18:26:17.553Z,99466.19
2022-11-11T18:30:17.399Z,99465.05
2022-11-11T18:34:16.568Z,99461.08
2022-11-11T18:37:56.835Z,99467.55
2022-11-11T18:41:37.811Z,99472.29
2022-11-11T18:45:21.494Z,99477.16
2022-11-11T18:49:21.597Z,99478.66
2022-11-11T18:53:01.457Z,99489.08
2022-11-11T18:56:42.886Z,99496.17
2022-11-11T19:00:23.765Z,99498.95
2022-11-11T19:04:23.955Z,99503.89
2022-11-11T19:08:05.235Z,99509.66
2022-11-11T19:12:05.148Z,99514.09
2022-11-11T19:16:16.912Z,99513.95
2022-11-11T19:19:57.020Z,99524.65
2022-11-11T19:23:38.840Z,99527.89
2022-11-11T19:27:38.483Z,99523.28
2022-11-11T19:31:21.056Z,99522.17
2022-11-11T19:35:02.025Z,99521.17
2022-11-11T19:38:43.425Z,99523.84
2022-11-11T19:42:24.859Z,99526.16
2022-11-11T19:46:09.976Z,99531.62
2022-11-11T19:49:53.693Z,99531.82
2022-11-11T19:53:56.798Z,99529.39
2022-11-11T19:57:37.981Z,99536.50
2022-11-11T20:01:37.760Z,99536.25
2022-11-11T20:05:19.395Z,99539.61
2022-11-11T20:09:03.932Z,99538.63
2022-11-11T20:13:05.792Z,99533.49
2022-11-11T20:17:05.097Z,99526.30
2022-11-11T20:21:06.164Z,99526.73
2022-11-11T20:24:47.842Z,99520.95
2022-11-11T20:28:54.133Z,99516.55
2022-11-11T20:32:53.617Z,99510.32
2022-11-11T20:36:53.173Z,99507.88
2022-11-11T20:40:34.299Z,99509.27
2022-11-11T20:44:34.239Z,99510.42
2022-11-11T20:48:34.141Z,99512.04
2022-11-11T20:52:33.174Z,99508.45
2022-11-11T20:56:23.675Z,99502.96
2022-11-11T21:00:27.079Z,99503.41
2022-11-11T21:04:26.451Z,99494.51
2022-11-11T21:08:31.397Z,99490.45
2022-11-11T21:12:13.250Z,99489.84
2022-11-11T21:16:03.444Z,99491.53
2022-11-11T21:20:03.690Z,99483.80
2022-11-11T21:24:05.141Z,99482.02
2022-11-11T21:27:45.636Z,99485.84
2022-11-11T21:31:45.684Z,99486.55
2022-11-11T21:35:29.581Z,99482.63
2022-11-11T21:39:10.733Z,99478.64
2022-11-11T21:42:57.746Z,99489.70
2022-11-11T21:46:39.606Z,99515.84
2022-11-11T21:50:39.624Z,99530.61
2022-11-11T21:54:21.511Z,99537.66
2022-11-11T21:58:02.363Z,99542.73
2022-11-11T22:01:43.434Z,99540.36
2022-11-11T22:05:25.897Z,99527.89
2022-11-11T22:09:25.862Z,99521.23
2022-11-11T22:13:05.963Z,99528.52
2022-11-11T22:17:05.539Z,99531.33
2022-11-11T22:20:45.835Z,99526.15
2022-11-11T22:24:27.552Z,99522.45
2022-11-11T22:28:08.358Z,99518.13
2022-11-11T22:32:08.212Z,99517.96
2022-11-11T22:35:48.375Z,99513.16
2022-11-11T22:39:29.987Z,99515.65
2022-11-11T22:43:57.903Z,99522.01
2022-11-11T22:47:54.479Z,99523.16
2022-11-11T22:51:53.642Z,99516.04
2022-11-11T22:55:33.909Z,99509.77
2022-11-11T22:59:15.196Z,99509.46
2022-11-11T23:03:00.228Z,99502.83
2022-11-11T23:06:42.229Z,99493.37
2022-11-11T23:10:23.812Z,99494.99
2022-11-11T23:14:07.390Z,99491.98
2022-11-11T23:18:07.552Z,99497.38
2022-11-11T23:22:06.889Z,99499.19
2022-11-11T23:25:47.152Z,99496.05
2022-11-11T23:29:28.361Z,99500.54
2022-11-11T23:33:32.544Z,99505.48
2022-11-11T23:37:13.259Z,99509.11
2022-11-11T23:40:54.381Z,99518.75
2022-11-11T23:44:54.408Z,99520.95
2022-11-11T23:48:53.660Z,99524.27
2022-11-11T23:52:34.070Z,99528.71
2022-11-11T23:56:15.106Z,99533.19
2022-11-11T23:59:56.460Z,99540.26
