createdAt,value
2022-12-12T00:01:31.741Z,21.07
2022-12-12T00:04:00.630Z,19.80
2022-12-12T00:06:29.254Z,20.03
2022-12-12T00:08:59.848Z,18.67
2022-12-12T00:11:28.944Z,20.47
2022-12-12T00:13:57.448Z,20.40
2022-12-12T00:16:26.361Z,22.60
2022-12-12T00:18:56.146Z,21.93
2022-12-12T00:21:29.628Z,21.90
2022-12-12T00:23:59.155Z,23.67
2022-12-12T00:26:30.215Z,26.13
2022-12-12T00:28:59.646Z,22.80
2022-12-12T00:31:28.349Z,23.60
2022-12-12T00:33:58.239Z,21.57
2022-12-12T00:36:29.967Z,21.53
2022-12-12T00:38:59.091Z,25.73
2022-12-12T00:41:28.129Z,24.83
2022-12-12T00:43:56.412Z,20.10
2022-12-12T00:46:26.960Z,26.23
2022-12-12T00:48:59.324Z,25.90
2022-12-12T00:51:30.115Z,23.70
2022-12-12T00:53:58.947Z,22.47
2022-12-12T00:56:28.265Z,23.10
2022-12-12T00:58:56.579Z,24.97
2022-12-12T01:01:28.716Z,29.13
2022-12-12T01:03:58.885Z,24.00
2022-12-12T01:06:28.461Z,25.20
2022-12-12T01:08:56.808Z,20.93
2022-12-12T01:11:25.137Z,26.47
2022-12-12T01:13:55.791Z,23.00
2022-12-12T01:16:25.585Z,30.60
2022-12-12T01:18:54.180Z,24.00
2022-12-12T01:21:24.308Z,22.40
2022-12-12T01:23:53.191Z,26.40
2022-12-12T01:26:24.434Z,24.73
2022-12-12T01:28:53.894Z,29.27
2022-12-12T01:31:22.754Z,28.00
2022-12-12T01:33:51.243Z,27.00
2022-12-12T01:36:24.754Z,22.27
2022-12-12T01:38:57.002Z,23.23
2022-12-12T01:41:26.080Z,29.47
2022-12-12T01:43:54.633Z,23.33
2022-12-12T01:46:43.274Z,22.10
2022-12-12T01:49:21.439Z,24.50
2022-12-12T01:51:53.961Z,25.93
2022-12-12T01:54:27.818Z,21.63
2022-12-12T01:56:58.119Z,26.43
2022-12-12T01:59:28.349Z,23.30
2022-12-12T02:01:57.334Z,22.33
2022-12-12T02:04:27.858Z,24.40
2022-12-12T02:06:58.336Z,24.00
2022-12-12T02:09:27.238Z,27.40
2022-12-12T02:11:57.937Z,23.60
2022-12-12T02:14:30.512Z,29.40
2022-12-12T02:17:30.961Z,29.37
2022-12-12T02:20:47.909Z,23.03
2022-12-12T02:23:58.101Z,23.57
2022-12-12T02:27:16.066Z,25.57
2022-12-12T02:30:10.568Z,21.10
2022-12-12T02:33:04.402Z,23.90
2022-12-12T02:35:45.097Z,26.07
2022-12-12T02:38:23.626Z,23.13
2022-12-12T02:41:05.653Z,27.60
2022-12-12T02:43:41.047Z,23.37
2022-12-12T02:46:16.094Z,21.53
2022-12-12T02:48:52.685Z,22.23
2022-12-12T02:51:22.663Z,24.00
2022-12-12T02:53:50.901Z,25.60
2022-12-12T02:56:49.713Z,28.87
2022-12-12T02:59:31.325Z,25.07
2022-12-12T03:02:31.442Z,22.67
2022-12-12T03:05:36.270Z,23.50
2022-12-12T03:08:14.673Z,26.60
2022-12-12T03:10:55.834Z,24.63
2022-12-12T03:13:33.507Z,24.70
2022-12-12T03:16:19.947Z,29.17
2022-12-12T03:18:59.743Z,23.10
2022-12-12T03:21:37.891Z,23.40
2022-12-12T03:24:11.874Z,23.73
2022-12-12T03:26:47.983Z,22.80
2022-12-12T03:29:21.209Z,26.30
2022-12-12T03:31:56.215Z,22.70
2022-12-12T03:34:32.132Z,26.43
2022-12-12T03:37:08.975Z,35.43
2022-12-12T03:39:44.611Z,29.10
2022-12-12T03:42:19.620Z,27.73
2022-12-12T03:44:52.699Z,25.50
2022-12-12T03:47:27.901Z,23.30
2022-12-12T03:50:03.327Z,21.63
2022-12-12T03:52:38.891Z,27.10
2022-12-12T03:55:14.340Z,28.17
2022-12-12T03:57:48.665Z,28.47
2022-12-12T04:00:18.145Z,26.47
2022-12-12T04:02:52.169Z,25.87
2022-12-12T04:05:25.886Z,23.67
2022-12-12T04:08:02.419Z,29.40
2022-12-12T04:10:54.395Z,28.60
2022-12-12T04:13:32.641Z,27.13
2022-12-12T04:16:06.650Z,24.50
2022-12-12T04:18:42.330Z,24.83
2022-12-12T04:21:43.410Z,22.80
2022-12-12T04:24:23.378Z,21.20
2022-12-12T04:26:59.681Z,26.33
2022-12-12T04:29:35.841Z,26.97
2022-12-12T04:32:14.164Z,22.17
2022-12-12T04:34:48.567Z,26.77
2022-12-12T04:37:22.696Z,25.73
2022-12-12T04:39:56.101Z,30.70
2022-12-12T04:42:28.695Z,32.67
2022-12-12T04:45:06.350Z,29.97
2022-12-12T04:47:37.939Z,28.23
2022-12-12T04:50:09.436Z,35.00
2022-12-12T04:52:39.048Z,30.37
2022-12-12T04:55:15.056Z,34.40
2022-12-12T04:57:49.792Z,33.67
2022-12-12T05:00:20.261Z,38.17
2022-12-12T05:02:57.728Z,32.27
2022-12-12T05:05:31.213Z,33.70
2022-12-12T05:08:06.620Z,28.13
2022-12-12T05:10:43.008Z,29.73
2022-12-12T05:13:18.587Z,32.03
2022-12-12T05:15:50.657Z,29.00
2022-12-12T05:18:18.911Z,27.10
2022-12-12T05:20:47.322Z,31.10
2022-12-12T05:23:15.493Z,28.93
2022-12-12T05:25:45.039Z,33.77
2022-12-12T05:28:16.755Z,31.97
2022-12-12T05:30:44.936Z,25.97
2022-12-12T05:33:15.079Z,33.40
2022-12-12T05:35:43.370Z,26.00
2022-12-12T05:38:11.583Z,23.90
2022-12-12T05:40:39.817Z,35.50
2022-12-12T05:43:09.473Z,33.60
2022-12-12T05:45:37.859Z,29.20
2022-12-12T05:48:07.110Z,28.73
2022-12-12T05:50:35.340Z,27.90
2022-12-12T05:53:04.214Z,30.83
2022-12-12T05:55:32.568Z,35.03
2022-12-12T05:58:00.691Z,33.77
2022-12-12T06:00:30.234Z,30.77
2022-12-12T06:02:58.522Z,30.63
2022-12-12T06:05:26.704Z,37.73
2022-12-12T06:07:54.951Z,29.63
2022-12-12T06:10:23.255Z,33.73
2022-12-12T06:12:51.473Z,29.20
2022-12-12T06:15:19.613Z,32.43
2022-12-12T06:17:51.881Z,28.60
2022-12-12T06:20:20.910Z,27.47
2022-12-12T06:22:53.449Z,26.83
2022-12-12T06:25:22.046Z,29.53
2022-12-12T06:27:50.223Z,26.80
2022-12-12T06:30:18.812Z,29.53
2022-12-12T06:32:48.396Z,30.67
2022-12-12T06:35:16.681Z,29.23
2022-12-12T06:37:44.906Z,26.23
2022-12-12T06:40:14.051Z,31.00
2022-12-12T06:42:47.884Z,33.63
2022-12-12T06:45:17.271Z,26.90
2022-12-12T06:47:45.691Z,31.50
2022-12-12T06:50:20.357Z,30.23
2022-12-12T06:52:51.586Z,29.00
2022-12-12T06:55:19.935Z,33.83
2022-12-12T06:57:48.074Z,34.17
2022-12-12T07:00:18.136Z,38.30
2022-12-12T07:02:46.349Z,28.70
2022-12-12T07:05:16.006Z,24.70
2022-12-12T07:07:44.258Z,30.53
2022-12-12T07:10:19.771Z,30.90
2022-12-12T07:12:53.276Z,33.20
2022-12-12T07:15:24.624Z,29.93
2022-12-12T07:17:54.281Z,26.00
2022-12-12T07:20:23.852Z,28.87
2022-12-12T07:22:52.123Z,32.67
2022-12-12T07:25:20.309Z,31.10
2022-12-12T07:27:48.500Z,32.90
2022-12-12T07:30:16.948Z,30.43
2022-12-12T07:32:45.149Z,28.47
2022-12-12T07:35:13.511Z,30.00
2022-12-12T07:37:44.623Z,32.47
2022-12-12T07:40:13.380Z,34.27
2022-12-12T07:42:41.733Z,35.80
2022-12-12T07:45:16.490Z,31.60
2022-12-12T07:47:46.501Z,31.00
2022-12-12T07:50:15.004Z,27.77
2022-12-12T07:52:44.547Z,38.03
2022-12-12T07:55:30.362Z,28.97
2022-12-12T07:57:58.996Z,31.60
2022-12-12T08:00:27.447Z,30.50
2022-12-12T08:02:55.668Z,29.47
2022-12-12T08:05:23.839Z,34.50
2022-12-12T08:07:53.435Z,24.97
2022-12-12T08:10:22.317Z,33.13
2022-12-12T08:12:50.548Z,32.27
2022-12-12T08:15:20.490Z,37.37
2022-12-12T08:17:49.038Z,35.70
2022-12-12T08:20:18.160Z,30.73
2022-12-12T08:22:46.707Z,31.47
2022-12-12T08:25:16.434Z,31.10
2022-12-12T08:27:44.800Z,29.03
2022-12-12T08:30:13.963Z,36.73
2022-12-12T08:32:42.143Z,32.33
2022-12-12T08:35:11.362Z,36.20
2022-12-12T08:37:39.855Z,33.63
2022-12-12T08:40:09.741Z,31.13
2022-12-12T08:42:39.220Z,32.40
2022-12-12T08:45:08.647Z,30.80
2022-12-12T08:47:36.841Z,29.93
2022-12-12T08:50:07.365Z,29.57
2022-12-12T08:52:38.270Z,32.23
2022-12-12T08:55:07.156Z,29.87
2022-12-12T08:57:35.358Z,31.53
2022-12-12T09:00:06.876Z,32.23
2022-12-12T09:02:35.303Z,34.20
2022-12-12T09:05:03.637Z,28.70
2022-12-12T09:07:32.571Z,33.43
2022-12-12T09:10:00.729Z,33.10
2022-12-12T09:12:30.225Z,30.27
2022-12-12T09:14:58.405Z,27.27
2022-12-12T09:17:28.174Z,27.47
2022-12-12T09:19:56.594Z,30.50
2022-12-12T09:22:24.779Z,32.33
2022-12-12T09:24:52.947Z,27.30
2022-12-12T09:27:21.058Z,26.83
2022-12-12T09:29:49.255Z,31.20
2022-12-12T09:32:22.808Z,26.90
2022-12-12T09:34:54.045Z,33.20
2022-12-12T09:37:22.530Z,28.07
2022-12-12T09:39:53.190Z,28.03
2022-12-12T09:42:24.832Z,35.23
2022-12-12T09:44:57.046Z,33.47
2022-12-12T09:47:35.784Z,28.13
2022-12-12T09:50:16.297Z,31.87
2022-12-12T09:52:45.616Z,28.67
2022-12-12T09:55:39.634Z,31.47
2022-12-12T09:58:19.151Z,37.23
2022-12-12T10:00:51.167Z,30.90
2022-12-12T10:03:43.875Z,36.53
2022-12-12T10:06:36.620Z,31.20
2022-12-12T10:09:23.073Z,29.97
2022-12-12T10:11:54.978Z,30.23
2022-12-12T10:14:34.345Z,28.57
2022-12-12T10:17:06.836Z,29.90
2022-12-12T10:19:43.439Z,28.30
2022-12-12T10:22:24.288Z,28.57
2022-12-12T10:24:57.678Z,27.40
2022-12-12T10:27:26.085Z,28.83
2022-12-12T10:29:55.487Z,30.70
2022-12-12T10:32:39.750Z,28.70
2022-12-12T10:35:24.484Z,26.63
2022-12-12T10:38:16.407Z,29.60
2022-12-12T10:40:58.414Z,29.30
2022-12-12T10:43:35.334Z,27.23
2022-12-12T10:46:18.358Z,29.80
2022-12-12T10:48:49.173Z,28.17
2022-12-12T10:51:23.005Z,24.53
2022-12-12T10:53:55.210Z,27.13
2022-12-12T10:56:26.471Z,28.90
2022-12-12T10:58:57.375Z,28.20
2022-12-12T11:02:07.700Z,27.43
2022-12-12T11:04:22.290Z,27.23
2022-12-12T11:06:53.613Z,28.27
2022-12-12T11:09:26.259Z,20.93
2022-12-12T11:12:04.274Z,23.43
2022-12-12T11:14:36.718Z,26.67
2022-12-12T11:17:22.454Z,34.03
2022-12-12T11:19:51.033Z,29.50
2022-12-12T11:22:19.655Z,26.33
2022-12-12T11:24:50.906Z,26.67
2022-12-12T11:27:24.838Z,22.70
2022-12-12T11:29:57.224Z,25.47
2022-12-12T11:32:30.610Z,27.87
2022-12-12T11:35:01.168Z,24.17
2022-12-12T11:37:39.324Z,24.83
2022-12-12T11:40:25.800Z,26.70
2022-12-12T11:43:08.105Z,29.50
2022-12-12T11:45:37.486Z,27.43
2022-12-12T11:48:49.934Z,29.23
2022-12-12T11:51:35.084Z,24.47
2022-12-12T11:54:06.172Z,24.30
2022-12-12T11:56:45.587Z,22.50
2022-12-12T11:59:49.993Z,26.10
2022-12-12T12:03:04.345Z,30.83
2022-12-12T12:05:47.751Z,27.30
2022-12-12T12:08:35.398Z,23.47
2022-12-12T12:11:16.742Z,24.00
2022-12-12T12:14:04.551Z,25.30
2022-12-12T12:16:47.343Z,23.33
2022-12-12T12:19:23.294Z,22.93
2022-12-12T12:22:03.165Z,19.37
2022-12-12T12:25:03.465Z,25.40
2022-12-12T12:27:42.947Z,22.40
2022-12-12T12:30:22.713Z,18.37
2022-12-12T12:33:11.366Z,22.83
2022-12-12T12:35:57.597Z,17.93
2022-12-12T12:38:40.954Z,15.57
2022-12-12T12:41:32.160Z,17.43
2022-12-12T12:44:17.726Z,13.93
2022-12-12T12:46:57.391Z,19.30
2022-12-12T12:49:30.232Z,18.93
2022-12-12T12:52:02.985Z,20.10
2022-12-12T12:54:36.632Z,17.10
2022-12-12T12:57:10.839Z,16.10
2022-12-12T12:59:43.859Z,18.03
2022-12-12T13:02:28.490Z,21.80
2022-12-12T13:05:06.831Z,19.03
2022-12-12T13:07:43.486Z,18.73
2022-12-12T13:10:21.771Z,18.10
2022-12-12T13:12:56.725Z,14.73
2022-12-12T13:15:29.600Z,16.83
2022-12-12T13:18:03.651Z,14.53
2022-12-12T13:20:36.375Z,19.53
2022-12-12T13:23:21.261Z,15.43
2022-12-12T13:25:56.690Z,15.50
2022-12-12T13:28:30.241Z,16.03
2022-12-12T13:31:31.744Z,16.10
2022-12-12T13:34:07.727Z,15.80
2022-12-12T13:36:38.789Z,16.83
2022-12-12T13:39:09.884Z,19.03
2022-12-12T13:42:01.520Z,17.20
2022-12-12T13:44:41.675Z,13.00
2022-12-12T13:47:48.151Z,12.73
2022-12-12T13:50:23.436Z,14.73
2022-12-12T13:53:24.618Z,14.60
2022-12-12T13:56:45.181Z,12.07
2022-12-12T13:59:31.431Z,12.13
2022-12-12T14:02:01.370Z,11.43
2022-12-12T14:04:33.052Z,12.97
2022-12-12T14:07:05.978Z,10.90
2022-12-12T14:09:48.403Z,15.00
2022-12-12T14:12:30.711Z,13.77
2022-12-12T14:15:03.805Z,15.33
2022-12-12T14:17:42.216Z,14.57
2022-12-12T14:20:32.036Z,11.47
2022-12-12T14:23:28.403Z,11.17
2022-12-12T14:25:58.510Z,15.77
2022-12-12T14:28:31.019Z,14.23
2022-12-12T14:31:10.027Z,13.47
2022-12-12T14:34:22.403Z,19.90
2022-12-12T14:37:20.336Z,19.47
2022-12-12T14:40:06.147Z,22.07
2022-12-12T14:43:21.116Z,22.57
2022-12-12T14:45:42.608Z,24.17
2022-12-12T14:48:20.569Z,22.60
2022-12-12T14:50:58.023Z,20.03
2022-12-12T14:53:31.896Z,20.73
2022-12-12T14:56:03.480Z,21.60
2022-12-12T14:58:36.623Z,21.70
2022-12-12T15:01:07.716Z,21.40
2022-12-12T15:03:41.001Z,18.77
2022-12-12T15:06:31.276Z,21.40
2022-12-12T15:09:20.100Z,22.10
2022-12-12T15:11:50.103Z,19.50
2022-12-12T15:14:25.538Z,22.23
2022-12-12T15:17:02.383Z,19.20
2022-12-12T15:19:35.703Z,23.37
2022-12-12T15:22:04.761Z,21.70
2022-12-12T15:24:39.640Z,19.30
2022-12-12T15:27:08.380Z,25.20
2022-12-12T15:29:38.927Z,21.03
2022-12-12T15:32:17.797Z,19.53
2022-12-12T15:34:49.424Z,52.50
2022-12-12T15:37:26.954Z,30.53
2022-12-12T15:40:25.517Z,26.53
2022-12-12T15:42:57.263Z,22.77
2022-12-12T15:45:31.679Z,26.63
2022-12-12T15:48:02.371Z,21.53
2022-12-12T15:50:37.880Z,22.20
2022-12-12T15:53:19.151Z,18.53
2022-12-12T15:55:59.650Z,20.53
2022-12-12T15:58:31.918Z,25.03
2022-12-12T16:01:20.750Z,17.50
2022-12-12T16:04:00.421Z,19.97
2022-12-12T16:06:31.456Z,18.43
2022-12-12T16:09:09.610Z,16.57
2022-12-12T16:11:45.281Z,26.07
2022-12-12T16:14:37.071Z,55.97
2022-12-12T16:17:14.407Z,51.30
2022-12-12T16:19:47.984Z,41.93
2022-12-12T16:22:33.169Z,26.03
2022-12-12T16:25:22.962Z,22.60
2022-12-12T16:27:58.701Z,22.83
2022-12-12T16:30:28.502Z,22.00
2022-12-12T16:32:56.977Z,23.23
2022-12-12T16:35:26.753Z,21.97
2022-12-12T16:37:55.150Z,22.37
2022-12-12T16:40:23.456Z,18.53
2022-12-12T16:42:57.109Z,17.60
2022-12-12T16:45:25.423Z,24.03
2022-12-12T16:47:53.858Z,17.90
2022-12-12T16:50:22.070Z,19.70
2022-12-12T16:52:51.701Z,17.83
2022-12-12T16:55:24.300Z,17.67
2022-12-12T16:57:52.754Z,27.20
2022-12-12T17:00:21.277Z,26.83
2022-12-12T17:02:49.571Z,20.50
2022-12-12T17:05:23.500Z,24.40
2022-12-12T17:07:54.701Z,21.07
2022-12-12T17:10:25.484Z,20.10
2022-12-12T17:12:54.959Z,18.33
2022-12-12T17:15:26.422Z,18.80
2022-12-12T17:17:54.726Z,23.17
2022-12-12T17:20:23.734Z,26.27
2022-12-12T17:22:53.373Z,23.87
2022-12-12T17:25:22.756Z,26.30
2022-12-12T17:27:54.662Z,22.80
2022-12-12T17:30:23.298Z,20.83
2022-12-12T17:35:37.359Z,22.53
2022-12-12T17:38:10.228Z,19.20
2022-12-12T17:40:44.305Z,23.10
2022-12-12T17:43:12.629Z,21.90
2022-12-12T17:45:40.874Z,22.87
2022-12-12T17:48:09.395Z,21.23
2022-12-12T17:50:41.673Z,22.97
2022-12-12T17:53:11.547Z,21.43
2022-12-12T17:55:53.271Z,20.87
2022-12-12T17:58:29.591Z,20.07
2022-12-12T18:00:58.193Z,25.03
2022-12-12T18:03:26.449Z,35.20
2022-12-12T18:05:54.646Z,33.43
2022-12-12T18:08:24.205Z,26.87
2022-12-12T18:10:52.631Z,27.67
2022-12-12T18:13:20.961Z,29.37
2022-12-12T18:15:56.204Z,26.27
2022-12-12T18:18:25.998Z,25.70
2022-12-12T18:20:54.411Z,24.07
2022-12-12T18:23:24.223Z,23.13
2022-12-12T18:25:52.483Z,25.43
2022-12-12T18:28:20.627Z,26.27
2022-12-12T18:30:50.500Z,29.73
2022-12-12T18:33:18.667Z,26.93
2022-12-12T18:35:46.924Z,25.60
2022-12-12T18:38:16.763Z,30.73
2022-12-12T18:40:46.520Z,31.00
2022-12-12T18:43:14.910Z,38.23
2022-12-12T18:45:43.157Z,33.40
2022-12-12T18:48:11.935Z,33.27
2022-12-12T18:50:40.068Z,27.13
2022-12-12T18:53:08.747Z,31.43
2022-12-12T18:55:41.571Z,25.83
2022-12-12T18:58:12.470Z,22.37
2022-12-12T19:00:41.125Z,18.80
2022-12-12T19:03:10.616Z,20.87
2022-12-12T19:05:42.851Z,22.23
2022-12-12T19:08:11.331Z,23.20
2022-12-12T19:10:40.834Z,20.30
2022-12-12T19:13:10.381Z,24.40
2022-12-12T19:15:38.543Z,16.93
2022-12-12T19:18:09.343Z,24.10
2022-12-12T19:20:37.687Z,23.43
2022-12-12T19:23:06.038Z,31.17
2022-12-12T19:25:42.358Z,31.03
2022-12-12T19:28:12.475Z,30.83
2022-12-12T19:30:41.591Z,27.20
2022-12-12T19:33:09.855Z,27.63
2022-12-12T19:35:38.212Z,30.33
2022-12-12T19:38:06.368Z,33.33
2022-12-12T19:40:35.641Z,38.13
2022-12-12T19:43:03.943Z,29.63
2022-12-12T19:45:33.709Z,31.33
2022-12-12T19:48:01.932Z,28.13
2022-12-12T19:50:30.174Z,27.43
2022-12-12T19:52:59.618Z,31.63
2022-12-12T19:55:27.802Z,35.13
2022-12-12T19:57:56.018Z,31.47
2022-12-12T20:00:26.042Z,31.27
2022-12-12T20:02:55.691Z,26.47
2022-12-12T20:05:24.235Z,24.90
2022-12-12T20:07:52.580Z,22.70
2022-12-12T20:10:20.809Z,25.50
2022-12-12T20:12:57.917Z,25.97
2022-12-12T20:15:26.745Z,25.83
2022-12-12T20:18:00.141Z,28.53
2022-12-12T20:20:28.702Z,30.10
2022-12-12T20:22:57.083Z,26.40
2022-12-12T20:25:25.626Z,30.33
2022-12-12T20:27:53.879Z,25.37
2022-12-12T20:30:22.183Z,27.13
2022-12-12T20:32:52.078Z,25.03
2022-12-12T20:35:21.687Z,20.10
2022-12-12T20:37:50.231Z,27.07
2022-12-12T20:40:18.613Z,24.50
2022-12-12T20:42:54.128Z,31.87
2022-12-12T20:45:24.574Z,37.03
2022-12-12T20:47:53.276Z,31.83
2022-12-12T20:50:22.903Z,26.90
2022-12-12T20:52:53.100Z,27.73
2022-12-12T20:55:21.313Z,23.60
2022-12-12T20:57:49.537Z,27.50
2022-12-12T21:00:18.949Z,26.03
2022-12-12T21:02:47.170Z,26.47
2022-12-12T21:05:16.508Z,30.70
2022-12-12T21:07:46.230Z,59.53
2022-12-12T21:10:15.140Z,78.13
2022-12-12T21:12:43.725Z,76.20
2022-12-12T21:15:12.799Z,121.10
2022-12-12T21:17:41.082Z,143.73
2022-12-12T21:20:10.387Z,104.70
2022-12-12T21:22:38.553Z,70.90
2022-12-12T21:25:08.817Z,54.27
2022-12-12T21:27:37.140Z,38.47
2022-12-12T21:30:06.421Z,33.60
2022-12-12T21:32:34.754Z,26.33
2022-12-12T21:35:02.916Z,29.53
2022-12-12T21:37:34.613Z,27.93
2022-12-12T21:40:10.611Z,24.90
2022-12-12T21:42:38.743Z,28.17
2022-12-12T21:45:08.904Z,24.60
2022-12-12T21:47:37.832Z,26.03
2022-12-12T21:50:07.047Z,24.83
2022-12-12T21:52:35.351Z,29.30
2022-12-12T21:55:03.818Z,30.67
2022-12-12T21:57:33.281Z,25.30
2022-12-12T22:00:01.479Z,33.23
2022-12-12T22:02:29.623Z,30.83
2022-12-12T22:04:58.147Z,29.43
2022-12-12T22:07:26.333Z,28.77
2022-12-12T22:09:59.097Z,28.03
2022-12-12T22:12:40.726Z,28.73
2022-12-12T22:15:09.991Z,32.97
2022-12-12T22:17:38.302Z,35.23
2022-12-12T22:20:07.384Z,31.70
2022-12-12T22:22:35.796Z,28.83
2022-12-12T22:25:04.359Z,24.40
2022-12-12T22:27:34.991Z,23.07
2022-12-12T22:30:05.688Z,26.30
2022-12-12T22:32:33.843Z,29.97
2022-12-12T22:35:01.940Z,27.00
2022-12-12T22:37:30.789Z,28.40
2022-12-12T22:39:58.948Z,26.90
2022-12-12T22:42:27.223Z,23.47
2022-12-12T22:44:55.468Z,25.57
2022-12-12T22:47:25.182Z,28.70
2022-12-12T22:49:53.458Z,21.37
2022-12-12T22:52:21.597Z,22.67
2022-12-12T22:54:49.780Z,26.20
2022-12-12T22:57:21.255Z,19.97
2022-12-12T22:59:49.723Z,21.77
2022-12-12T23:02:24.649Z,26.00
2022-12-12T23:04:55.263Z,28.07
2022-12-12T23:07:23.474Z,28.80
2022-12-12T23:09:53.531Z,21.27
2022-12-12T23:12:22.586Z,21.40
2022-12-12T23:14:51.013Z,30.50
2022-12-12T23:17:19.859Z,24.37
2022-12-12T23:19:48.208Z,28.00
2022-12-12T23:22:18.356Z,23.30
2022-12-12T23:24:46.603Z,25.03
2022-12-12T23:27:14.864Z,24.67
2022-12-12T23:29:43.282Z,24.07
2022-12-12T23:32:11.819Z,29.47
2022-12-12T23:34:40.106Z,22.03
2022-12-12T23:37:09.384Z,27.50
2022-12-12T23:39:38.865Z,25.00
2022-12-12T23:42:07.266Z,22.67
2022-12-12T23:44:35.396Z,21.45
2022-12-12T23:47:03.727Z,22.50
2022-12-12T23:49:31.873Z,27.00
2022-12-12T23:52:02.402Z,29.00
2022-12-12T23:54:33.478Z,30.88
2022-12-12T23:57:03.927Z,33.03
2022-12-12T23:59:32.399Z,33.40
