createdAt,value
2023-02-19T00:01:10.819Z,8.60
2023-02-19T00:07:12.868Z,8.60
2023-02-19T00:13:15.069Z,8.60
2023-02-19T00:19:19.713Z,8.60
2023-02-19T00:25:21.515Z,8.60
2023-02-19T00:31:27.678Z,8.60
2023-02-19T00:37:29.538Z,8.70
2023-02-19T00:43:31.286Z,8.70
2023-02-19T00:49:33.174Z,8.70
2023-02-19T00:55:35.173Z,8.80
2023-02-19T01:01:37.622Z,8.80
2023-02-19T01:07:39.577Z,8.90
2023-02-19T01:13:42.259Z,9.00
2023-02-19T01:19:44.033Z,9.00
2023-02-19T01:25:45.971Z,8.90
2023-02-19T01:31:47.833Z,8.90
2023-02-19T01:37:49.805Z,8.90
2023-02-19T01:44:00.276Z,8.90
2023-02-19T01:50:02.120Z,8.90
2023-02-19T01:56:05.486Z,8.90
2023-02-19T02:02:07.340Z,8.90
2023-02-19T02:08:28.042Z,8.90
2023-02-19T02:14:33.907Z,8.90
2023-02-19T02:20:49.953Z,9.00
2023-02-19T02:27:24.834Z,9.00
2023-02-19T02:33:39.749Z,9.00
2023-02-19T02:39:44.876Z,9.00
2023-02-19T02:45:46.696Z,9.10
2023-02-19T02:51:52.756Z,9.00
2023-02-19T02:57:54.858Z,9.10
2023-02-19T03:04:08.549Z,9.10
2023-02-19T03:10:15.294Z,9.20
2023-02-19T03:16:50.485Z,9.20
2023-02-19T03:22:54.685Z,9.20
2023-02-19T03:29:15.987Z,9.20
2023-02-19T03:35:24.583Z,9.10
2023-02-19T03:41:31.912Z,9.20
2023-02-19T03:47:49.948Z,9.20
2023-02-19T03:54:13.067Z,9.20
2023-02-19T04:00:23.312Z,9.10
2023-02-19T04:06:31.322Z,9.20
2023-02-19T04:12:36.023Z,9.00
2023-02-19T04:18:41.102Z,9.00
2023-02-19T04:24:52.429Z,8.90
2023-02-19T04:30:54.245Z,8.90
2023-02-19T04:36:56.063Z,9.00
2023-02-19T04:42:57.916Z,9.00
2023-02-19T04:48:59.699Z,9.00
2023-02-19T04:55:01.623Z,9.00
2023-02-19T05:01:03.876Z,9.00
2023-02-19T05:07:05.653Z,9.00
2023-02-19T05:13:07.387Z,9.00
2023-02-19T05:19:15.063Z,9.00
2023-02-19T05:25:16.929Z,9.00
2023-02-19T05:31:19.544Z,9.00
2023-02-19T05:37:21.471Z,8.90
2023-02-19T05:43:26.130Z,7.90
2023-02-19T05:49:27.919Z,7.20
2023-02-19T05:55:30.653Z,6.80
2023-02-19T06:01:32.706Z,6.70
2023-02-19T06:07:35.270Z,6.60
2023-02-19T06:13:37.562Z,6.50
2023-02-19T06:19:39.584Z,6.40
2023-02-19T06:25:42.159Z,6.40
2023-02-19T06:31:44.888Z,6.30
2023-02-19T06:37:47.755Z,6.30
2023-02-19T06:43:49.591Z,6.10
2023-02-19T06:49:51.494Z,6.00
2023-02-19T06:56:05.377Z,6.10
2023-02-19T07:02:09.956Z,6.00
2023-02-19T07:08:11.958Z,6.00
2023-02-19T07:14:16.001Z,6.00
2023-02-19T07:20:17.792Z,5.80
2023-02-19T07:26:21.149Z,5.60
2023-02-19T07:32:22.896Z,5.60
2023-02-19T07:38:25.898Z,5.50
2023-02-19T07:44:27.781Z,5.50
2023-02-19T07:50:29.585Z,5.40
2023-02-19T07:56:31.356Z,5.40
2023-02-19T08:02:51.584Z,5.30
2023-02-19T08:08:55.153Z,5.50
2023-02-19T08:14:57.912Z,5.40
2023-02-19T08:21:00.999Z,5.40
2023-02-19T08:27:03.123Z,5.50
2023-02-19T08:33:06.982Z,5.50
2023-02-19T08:39:08.851Z,5.60
2023-02-19T08:45:10.748Z,5.50
2023-02-19T08:51:13.145Z,5.60
2023-02-19T08:57:15.125Z,5.70
2023-02-19T09:03:16.889Z,5.80
2023-02-19T09:09:18.689Z,5.70
2023-02-19T09:15:20.586Z,6.10
2023-02-19T09:21:22.600Z,6.10
2023-02-19T09:27:24.609Z,6.10
2023-02-19T09:33:26.505Z,6.10
2023-02-19T09:39:28.497Z,5.90
2023-02-19T09:45:30.557Z,6.40
2023-02-19T09:51:36.735Z,6.20
2023-02-19T09:57:38.787Z,6.30
2023-02-19T10:03:44.718Z,6.70
2023-02-19T10:09:52.663Z,6.50
2023-02-19T10:15:59.190Z,6.80
2023-02-19T10:22:03.607Z,6.50
2023-02-19T10:28:14.002Z,6.70
2023-02-19T10:34:22.634Z,6.70
2023-02-19T10:40:27.327Z,7.20
2023-02-19T10:46:37.485Z,7.50
2023-02-19T10:52:39.381Z,7.70
2023-02-19T10:58:44.842Z,7.60
2023-02-19T11:05:18.097Z,7.30
2023-02-19T11:11:28.271Z,7.10
2023-02-19T11:17:30.911Z,7.50
2023-02-19T11:23:35.933Z,7.30
2023-02-19T11:29:38.147Z,7.10
2023-02-19T11:35:39.949Z,7.30
2023-02-19T11:42:03.076Z,7.70
2023-02-19T11:48:13.678Z,7.80
2023-02-19T11:54:36.296Z,8.10
2023-02-19T12:00:53.825Z,8.00
2023-02-19T12:07:24.589Z,7.60
2023-02-19T12:13:42.075Z,7.50
2023-02-19T12:20:07.702Z,8.50
2023-02-19T12:26:18.375Z,8.70
2023-02-19T12:33:04.222Z,8.60
2023-02-19T12:39:37.827Z,8.20
2023-02-19T12:46:08.989Z,7.80
2023-02-19T12:52:18.528Z,7.50
2023-02-19T12:58:45.136Z,7.80
2023-02-19T13:05:05.544Z,8.10
2023-02-19T13:11:46.094Z,8.10
2023-02-19T13:17:52.881Z,7.90
2023-02-19T13:24:02.205Z,8.20
2023-02-19T13:30:32.635Z,8.50
2023-02-19T13:36:36.387Z,8.50
2023-02-19T13:42:38.717Z,8.20
2023-02-19T13:48:43.311Z,7.90
2023-02-19T13:54:45.060Z,8.10
2023-02-19T14:00:49.580Z,7.90
2023-02-19T14:07:03.816Z,8.00
2023-02-19T14:13:08.661Z,7.70
2023-02-19T14:19:41.224Z,7.90
2023-02-19T14:26:11.587Z,7.90
2023-02-19T14:32:19.827Z,7.80
2023-02-19T14:38:38.185Z,7.60
2023-02-19T14:44:45.916Z,7.70
2023-02-19T14:50:52.137Z,7.50
2023-02-19T14:56:54.968Z,7.30
2023-02-19T15:02:59.879Z,7.30
2023-02-19T15:09:07.235Z,7.40
2023-02-19T15:15:16.640Z,7.40
2023-02-19T15:21:25.215Z,7.40
2023-02-19T15:27:27.082Z,7.40
2023-02-19T15:33:28.867Z,7.30
2023-02-19T15:39:52.128Z,7.00
2023-02-19T15:45:59.420Z,7.10
2023-02-19T15:52:11.099Z,7.00
2023-02-19T15:58:18.882Z,7.00
2023-02-19T16:04:21.014Z,7.00
2023-02-19T16:10:25.978Z,6.90
2023-02-19T16:16:38.697Z,6.70
2023-02-19T16:22:42.741Z,6.60
2023-02-19T16:28:44.644Z,6.70
2023-02-19T16:34:49.305Z,6.60
2023-02-19T16:40:51.105Z,6.40
2023-02-19T16:46:57.550Z,6.50
2023-02-19T16:53:01.627Z,6.30
2023-02-19T16:59:03.889Z,6.30
2023-02-19T17:05:05.876Z,6.30
2023-02-19T17:11:12.789Z,6.30
2023-02-19T17:17:14.798Z,6.30
2023-02-19T17:23:16.704Z,6.20
2023-02-19T17:29:19.913Z,6.20
2023-02-19T17:35:21.803Z,6.20
2023-02-19T17:41:23.744Z,6.20
2023-02-19T17:47:25.649Z,6.10
2023-02-19T17:53:27.433Z,6.10
2023-02-19T17:59:29.184Z,6.10
2023-02-19T18:05:31.407Z,6.10
2023-02-19T18:11:33.180Z,6.10
2023-02-19T18:17:35.356Z,6.00
2023-02-19T18:23:37.944Z,6.00
2023-02-19T18:29:39.817Z,6.00
2023-02-19T18:35:41.795Z,6.00
2023-02-19T18:41:47.994Z,6.10
2023-02-19T18:47:50.951Z,6.20
2023-02-19T18:53:52.873Z,6.20
2023-02-19T18:59:54.715Z,6.20
2023-02-19T19:05:56.480Z,6.20
2023-02-19T19:11:58.303Z,6.20
2023-02-19T19:18:00.176Z,6.20
2023-02-19T19:24:02.134Z,6.20
2023-02-19T19:30:04.936Z,6.20
2023-02-19T19:36:07.513Z,6.10
2023-02-19T19:42:09.905Z,6.10
2023-02-19T19:48:11.780Z,6.10
2023-02-19T19:54:13.615Z,6.10
2023-02-19T20:00:17.979Z,6.10
2023-02-19T20:06:31.037Z,6.10
2023-02-19T20:12:32.885Z,6.10
2023-02-19T20:18:34.938Z,6.20
2023-02-19T20:24:36.703Z,6.10
2023-02-19T20:30:39.081Z,6.10
2023-02-19T20:36:45.516Z,6.10
2023-02-19T20:42:47.271Z,6.10
2023-02-19T20:48:50.912Z,6.20
2023-02-19T20:54:55.939Z,6.10
2023-02-19T21:00:57.717Z,6.10
2023-02-19T21:06:59.650Z,6.10
2023-02-19T21:13:01.452Z,6.10
2023-02-19T21:19:03.784Z,6.00
2023-02-19T21:25:05.912Z,6.00
2023-02-19T21:31:07.929Z,6.00
2023-02-19T21:37:09.893Z,6.10
2023-02-19T21:43:12.840Z,6.20
2023-02-19T21:49:14.850Z,6.20
2023-02-19T21:55:16.589Z,6.20
2023-02-19T22:01:30.268Z,6.20
2023-02-19T22:07:32.042Z,6.30
2023-02-19T22:13:35.252Z,6.40
2023-02-19T22:19:37.152Z,6.40
2023-02-19T22:25:39.016Z,6.30
2023-02-19T22:31:41.469Z,6.30
2023-02-19T22:37:46.040Z,6.20
2023-02-19T22:43:48.470Z,6.20
2023-02-19T22:49:50.621Z,6.20
2023-02-19T22:55:52.501Z,6.10
2023-02-19T23:02:02.314Z,6.10
2023-02-19T23:08:04.359Z,6.00
2023-02-19T23:14:07.239Z,6.10
2023-02-19T23:20:09.392Z,6.20
2023-02-19T23:26:12.504Z,6.10
2023-02-19T23:32:14.544Z,6.20
2023-02-19T23:38:16.362Z,6.20
2023-02-19T23:44:19.017Z,6.30
2023-02-19T23:50:21.121Z,6.30
2023-02-19T23:56:27.499Z,6.30
