createdAt,value
2018-07-24T00:02:17.839Z,21.40
2018-07-24T00:04:48.488Z,21.60
2018-07-24T00:07:18.198Z,21.60
2018-07-24T00:09:47.434Z,21.50
2018-07-24T00:14:45.883Z,21.40
2018-07-24T00:17:15.578Z,21.50
2018-07-24T00:19:51.300Z,21.50
2018-07-24T00:22:21.355Z,21.50
2018-07-24T00:24:57.082Z,21.50
2018-07-24T00:27:26.911Z,21.60
2018-07-24T00:29:57.778Z,21.50
2018-07-24T00:32:27.650Z,21.50
2018-07-24T00:34:58.249Z,21.40
2018-07-24T00:37:28.423Z,21.50
2018-07-24T00:39:58.190Z,21.50
2018-07-24T00:42:28.053Z,21.40
2018-07-24T00:47:26.570Z,21.30
2018-07-24T00:49:56.637Z,21.30
2018-07-24T00:52:25.850Z,21.20
2018-07-24T00:54:55.125Z,21.10
2018-07-24T00:57:24.662Z,21.10
2018-07-24T01:00:02.665Z,21.20
2018-07-24T01:07:38.087Z,21.10
2018-07-24T01:12:37.215Z,21.20
2018-07-24T01:15:07.252Z,21.00
2018-07-24T01:17:36.997Z,21.00
2018-07-24T01:20:06.619Z,20.90
2018-07-24T01:22:36.175Z,20.90
2018-07-24T01:25:05.434Z,21.00
2018-07-24T01:27:35.694Z,21.10
2018-07-24T01:30:05.039Z,21.10
2018-07-24T01:32:34.554Z,21.10
2018-07-24T01:35:05.338Z,21.10
2018-07-24T01:37:36.191Z,21.20
2018-07-24T01:45:03.385Z,20.90
2018-07-24T01:47:32.881Z,20.80
2018-07-24T01:50:02.513Z,20.70
2018-07-24T01:52:31.872Z,20.80
2018-07-24T01:55:01.142Z,20.70
2018-07-24T01:57:30.696Z,20.60
2018-07-24T02:00:00.121Z,20.50
2018-07-24T02:02:30.315Z,20.50
2018-07-24T02:04:59.669Z,20.50
2018-07-24T02:09:58.069Z,20.50
2018-07-24T02:12:27.318Z,20.60
2018-07-24T02:14:56.573Z,20.60
2018-07-24T02:17:27.495Z,20.60
2018-07-24T02:19:57.214Z,20.60
2018-07-24T02:22:26.788Z,20.60
2018-07-24T02:24:56.535Z,20.60
2018-07-24T02:27:26.736Z,20.60
2018-07-24T02:29:56.076Z,20.50
2018-07-24T02:32:31.711Z,20.70
2018-07-24T02:35:01.333Z,20.60
2018-07-24T02:37:34.861Z,20.60
2018-07-24T02:42:33.133Z,20.60
2018-07-24T02:45:10.104Z,20.60
2018-07-24T02:47:40.362Z,20.70
2018-07-24T02:52:39.294Z,20.60
2018-07-24T02:57:37.754Z,20.60
2018-07-24T03:00:07.165Z,20.60
2018-07-24T03:02:36.875Z,20.60
2018-07-24T03:05:06.319Z,20.50
2018-07-24T03:10:07.356Z,20.70
2018-07-24T03:12:36.968Z,20.70
2018-07-24T03:15:07.559Z,20.80
2018-07-24T03:17:37.014Z,20.70
2018-07-24T03:20:06.502Z,20.60
2018-07-24T03:22:35.833Z,20.50
2018-07-24T03:25:05.812Z,20.50
2018-07-24T03:27:35.844Z,20.50
2018-07-24T03:30:06.075Z,20.50
2018-07-24T03:32:36.133Z,20.50
2018-07-24T03:35:05.684Z,20.70
2018-07-24T03:37:39.776Z,20.70
2018-07-24T03:42:38.591Z,20.50
2018-07-24T03:47:36.926Z,20.20
2018-07-24T03:50:07.342Z,20.40
2018-07-24T03:55:05.560Z,20.40
2018-07-24T03:57:37.015Z,20.40
2018-07-24T04:00:06.947Z,20.40
2018-07-24T04:02:41.816Z,20.40
2018-07-24T04:05:12.821Z,20.30
2018-07-24T04:07:42.227Z,20.10
2018-07-24T04:10:11.556Z,20.20
2018-07-24T04:12:40.857Z,20.30
2018-07-24T04:15:10.849Z,20.50
2018-07-24T04:17:40.129Z,20.70
2018-07-24T04:22:43.167Z,20.40
2018-07-24T04:25:12.581Z,20.40
2018-07-24T04:27:42.920Z,20.40
2018-07-24T04:30:17.723Z,20.60
2018-07-24T04:32:47.918Z,20.70
2018-07-24T04:37:47.337Z,20.40
2018-07-24T04:40:17.634Z,20.50
2018-07-24T04:42:48.176Z,20.60
2018-07-24T04:45:21.389Z,20.40
2018-07-24T04:47:52.045Z,20.30
2018-07-24T04:50:22.359Z,20.40
2018-07-24T04:52:53.164Z,20.50
2018-07-24T04:55:24.177Z,20.50
2018-07-24T04:57:53.641Z,20.50
2018-07-24T05:00:22.943Z,20.70
2018-07-24T05:02:52.991Z,21.10
2018-07-24T05:05:22.976Z,21.20
2018-07-24T05:07:56.170Z,21.20
2018-07-24T05:10:26.987Z,21.30
2018-07-24T05:12:57.117Z,21.30
2018-07-24T05:15:26.654Z,21.20
2018-07-24T05:17:56.746Z,21.10
2018-07-24T05:20:26.375Z,21.10
2018-07-24T05:22:56.612Z,21.20
2018-07-24T05:25:25.901Z,21.30
2018-07-24T05:27:55.556Z,21.30
2018-07-24T05:35:34.096Z,21.70
2018-07-24T05:38:04.395Z,21.80
2018-07-24T05:40:34.032Z,21.80
2018-07-24T05:45:33.040Z,22.00
2018-07-24T05:48:02.736Z,22.10
2018-07-24T05:50:32.023Z,22.20
2018-07-24T05:53:01.502Z,22.30
2018-07-24T05:55:30.780Z,22.50
2018-07-24T05:58:00.111Z,22.60
2018-07-24T06:00:30.143Z,22.80
2018-07-24T06:02:59.636Z,23.00
2018-07-24T06:05:29.434Z,23.10
2018-07-24T06:07:58.762Z,23.20
2018-07-24T06:10:28.644Z,23.30
2018-07-24T06:12:58.263Z,23.50
2018-07-24T06:15:27.877Z,23.70
2018-07-24T06:17:58.563Z,23.80
2018-07-24T06:20:28.217Z,23.90
2018-07-24T06:23:01.210Z,24.10
2018-07-24T06:25:30.909Z,24.30
2018-07-24T06:28:00.532Z,24.50
2018-07-24T06:30:29.847Z,24.80
2018-07-24T06:32:59.232Z,25.00
2018-07-24T06:37:58.745Z,25.20
2018-07-24T06:40:28.097Z,25.40
2018-07-24T06:42:57.362Z,25.60
2018-07-24T06:45:26.764Z,25.70
2018-07-24T06:47:56.074Z,25.90
2018-07-24T06:50:25.383Z,26.20
2018-07-24T06:52:54.869Z,26.40
2018-07-24T06:55:24.172Z,26.60
2018-07-24T06:57:53.551Z,26.90
2018-07-24T07:00:23.152Z,27.20
2018-07-24T07:02:52.985Z,27.30
2018-07-24T07:07:51.841Z,27.60
2018-07-24T07:10:21.143Z,27.70
2018-07-24T07:12:51.796Z,27.80
2018-07-24T07:15:21.058Z,28.00
2018-07-24T07:17:54.152Z,28.20
2018-07-24T07:20:25.086Z,28.50
2018-07-24T07:22:54.965Z,28.60
2018-07-24T07:25:24.283Z,28.80
2018-07-24T07:27:53.625Z,29.00
2018-07-24T07:30:24.133Z,29.10
2018-07-24T07:32:54.267Z,29.20
2018-07-24T07:37:55.379Z,29.40
2018-07-24T07:40:25.487Z,29.70
2018-07-24T07:42:55.086Z,29.90
2018-07-24T07:45:25.456Z,29.90
2018-07-24T07:47:54.728Z,30.20
2018-07-24T07:50:24.802Z,30.40
2018-07-24T07:52:54.236Z,30.60
2018-07-24T07:55:24.657Z,30.80
2018-07-24T07:57:55.642Z,31.20
2018-07-24T08:02:54.791Z,31.50
2018-07-24T08:05:24.460Z,31.60
2018-07-24T08:07:59.637Z,31.40
2018-07-24T08:10:29.783Z,31.70
2018-07-24T08:12:59.444Z,31.80
2018-07-24T08:15:30.960Z,32.00
2018-07-24T08:20:29.647Z,32.40
2018-07-24T08:22:58.995Z,32.50
2018-07-24T08:27:58.960Z,33.00
2018-07-24T08:30:29.177Z,33.30
2018-07-24T08:32:58.584Z,33.80
2018-07-24T08:35:28.984Z,33.60
2018-07-24T08:38:00.487Z,33.90
2018-07-24T08:40:29.926Z,33.60
2018-07-24T08:43:00.034Z,33.20
2018-07-24T08:45:31.319Z,33.10
2018-07-24T08:48:01.787Z,33.50
2018-07-24T08:50:31.196Z,34.00
2018-07-24T08:53:01.818Z,34.30
2018-07-24T08:55:40.518Z,34.90
2018-07-24T09:00:40.505Z,35.00
2018-07-24T09:03:10.650Z,35.10
2018-07-24T09:05:41.802Z,34.90
2018-07-24T09:08:11.356Z,34.90
2018-07-24T09:10:41.937Z,35.20
2018-07-24T09:13:12.771Z,35.30
2018-07-24T09:15:43.620Z,35.00
2018-07-24T09:18:14.451Z,34.50
2018-07-24T09:20:48.377Z,34.60
2018-07-24T09:23:18.624Z,34.60
2018-07-24T09:25:48.530Z,34.90
2018-07-24T09:28:19.687Z,35.40
2018-07-24T09:30:49.870Z,35.50
2018-07-24T09:33:20.211Z,35.80
2018-07-24T09:35:49.842Z,35.90
2018-07-24T09:38:20.085Z,35.80
2018-07-24T09:40:53.694Z,35.90
2018-07-24T09:43:24.702Z,36.20
2018-07-24T09:45:56.264Z,36.10
2018-07-24T09:48:26.797Z,36.10
2018-07-24T09:53:29.698Z,36.60
2018-07-24T09:56:01.864Z,36.60
2018-07-24T09:58:38.389Z,36.90
2018-07-24T10:01:13.699Z,36.90
2018-07-24T10:03:43.599Z,36.80
2018-07-24T10:06:12.873Z,36.20
2018-07-24T10:08:42.191Z,35.70
2018-07-24T10:11:12.902Z,36.00
2018-07-24T10:13:44.264Z,36.00
2018-07-24T10:16:15.534Z,36.10
2018-07-24T10:18:45.095Z,36.50
2018-07-24T10:21:14.695Z,37.00
2018-07-24T10:23:47.816Z,37.00
2018-07-24T10:26:17.704Z,36.50
2018-07-24T10:31:17.648Z,37.30
2018-07-24T10:33:50.388Z,37.40
2018-07-24T10:36:20.581Z,37.40
2018-07-24T10:38:53.510Z,37.40
2018-07-24T10:41:23.077Z,37.70
2018-07-24T10:43:56.866Z,38.00
2018-07-24T10:48:57.236Z,38.40
2018-07-24T10:51:30.306Z,38.40
2018-07-24T10:53:59.554Z,38.10
2018-07-24T10:56:34.621Z,38.10
2018-07-24T10:59:05.792Z,37.90
2018-07-24T11:01:35.913Z,37.70
2018-07-24T11:04:06.476Z,38.00
2018-07-24T11:06:35.768Z,38.10
2018-07-24T11:09:09.756Z,38.20
2018-07-24T11:11:39.097Z,37.90
2018-07-24T11:14:09.124Z,38.10
2018-07-24T11:16:44.807Z,37.70
2018-07-24T11:19:14.625Z,37.80
2018-07-24T11:24:15.052Z,37.30
2018-07-24T11:26:45.738Z,37.60
2018-07-24T11:29:15.547Z,37.60
2018-07-24T11:31:46.732Z,37.80
2018-07-24T11:34:16.961Z,38.00
2018-07-24T11:36:50.624Z,37.70
2018-07-24T11:39:20.094Z,38.10
2018-07-24T11:41:50.782Z,38.20
2018-07-24T11:44:20.111Z,38.20
2018-07-24T11:46:54.871Z,38.20
2018-07-24T11:49:25.750Z,38.00
2018-07-24T11:54:26.597Z,37.50
2018-07-24T11:56:58.300Z,37.20
2018-07-24T11:59:27.672Z,37.10
2018-07-24T12:02:03.720Z,37.20
2018-07-24T12:04:37.211Z,36.80
2018-07-24T12:09:36.881Z,36.30
2018-07-24T12:12:08.028Z,36.70
2018-07-24T12:17:03.995Z,36.70
2018-07-24T12:22:03.723Z,37.30
2018-07-24T12:24:33.908Z,37.60
2018-07-24T12:27:04.563Z,37.60
2018-07-24T12:29:36.719Z,37.30
2018-07-24T12:32:08.730Z,37.30
2018-07-24T12:34:47.630Z,37.70
2018-07-24T12:37:17.606Z,37.30
2018-07-24T12:39:52.005Z,37.80
2018-07-24T12:55:03.701Z,38.20
2018-07-24T12:57:34.339Z,38.60
2018-07-24T13:00:07.097Z,38.50
2018-07-24T13:02:38.600Z,37.90
2018-07-24T13:05:08.717Z,37.90
2018-07-24T13:07:37.942Z,37.80
2018-07-24T13:10:10.272Z,37.80
2018-07-24T13:15:09.054Z,38.30
2018-07-24T13:17:38.400Z,37.80
2018-07-24T13:20:12.512Z,37.60
2018-07-24T13:22:41.849Z,37.50
2018-07-24T13:25:12.325Z,37.10
2018-07-24T13:27:43.983Z,36.80
2018-07-24T13:30:14.482Z,36.40
2018-07-24T13:32:44.356Z,35.90
2018-07-24T13:35:14.074Z,36.20
2018-07-24T13:40:14.083Z,37.00
2018-07-24T13:42:45.557Z,37.00
2018-07-24T13:45:21.268Z,36.80
2018-07-24T13:47:51.307Z,36.70
2018-07-24T13:50:23.254Z,36.10
2018-07-24T13:52:52.595Z,35.80
2018-07-24T13:55:22.307Z,35.40
2018-07-24T14:00:20.738Z,34.80
2018-07-24T14:02:51.314Z,34.80
2018-07-24T14:05:23.455Z,34.90
2018-07-24T14:07:53.695Z,34.80
2018-07-24T14:12:59.688Z,35.10
2018-07-24T14:15:31.842Z,34.70
2018-07-24T14:18:05.854Z,34.40
2018-07-24T14:23:12.932Z,34.00
2018-07-24T14:25:48.015Z,34.00
2018-07-24T14:28:25.688Z,33.70
2018-07-24T14:31:03.627Z,33.50
2018-07-24T14:36:03.958Z,33.00
2018-07-24T14:38:39.222Z,32.90
2018-07-24T14:43:40.972Z,32.80
2018-07-24T14:46:12.214Z,32.90
2018-07-24T14:48:41.455Z,32.90
2018-07-24T14:51:11.100Z,32.80
2018-07-24T14:53:40.356Z,32.70
2018-07-24T14:56:11.767Z,32.60
2018-07-24T14:58:41.880Z,32.70
2018-07-24T15:03:42.512Z,33.00
2018-07-24T15:08:46.311Z,32.80
2018-07-24T15:11:23.174Z,32.60
2018-07-24T15:13:53.455Z,32.60
2018-07-24T15:16:30.775Z,32.80
2018-07-24T15:19:01.156Z,33.00
2018-07-24T15:24:10.752Z,33.40
2018-07-24T15:26:41.103Z,33.50
2018-07-24T15:29:17.904Z,33.30
2018-07-24T15:31:48.056Z,33.50
2018-07-24T15:34:18.901Z,33.30
2018-07-24T15:36:50.931Z,33.40
2018-07-24T15:39:20.224Z,33.50
2018-07-24T15:41:49.904Z,33.10
2018-07-24T15:44:20.097Z,33.10
2018-07-24T15:46:55.083Z,33.00
2018-07-24T15:49:25.467Z,33.00
2018-07-24T15:51:55.917Z,32.90
2018-07-24T15:54:25.525Z,32.90
2018-07-24T15:56:59.126Z,32.80
2018-07-24T15:59:35.336Z,32.80
2018-07-24T16:02:04.779Z,32.80
2018-07-24T16:07:14.890Z,32.70
2018-07-24T16:09:44.208Z,32.70
2018-07-24T16:12:20.145Z,32.50
2018-07-24T16:14:49.856Z,32.50
2018-07-24T16:17:19.141Z,32.50
2018-07-24T16:22:19.432Z,32.50
2018-07-24T16:24:49.392Z,32.40
2018-07-24T16:27:20.427Z,32.30
2018-07-24T16:29:50.953Z,32.20
2018-07-24T16:32:24.919Z,32.10
2018-07-24T16:34:56.278Z,32.00
2018-07-24T16:37:26.648Z,31.90
2018-07-24T16:40:02.479Z,31.90
2018-07-24T16:42:32.886Z,31.90
2018-07-24T16:50:12.381Z,31.70
2018-07-24T16:52:43.253Z,31.50
2018-07-24T16:55:12.988Z,31.30
2018-07-24T16:57:42.211Z,31.30
2018-07-24T17:00:18.079Z,31.20
2018-07-24T17:02:53.573Z,31.20
2018-07-24T17:05:27.438Z,31.10
2018-07-24T17:07:59.419Z,31.10
2018-07-24T17:10:30.864Z,31.10
2018-07-24T17:13:03.068Z,31.00
2018-07-24T17:15:36.805Z,30.90
2018-07-24T17:18:07.471Z,30.80
2018-07-24T17:20:37.821Z,30.80
2018-07-24T17:23:12.642Z,30.80
2018-07-24T17:25:41.906Z,30.70
2018-07-24T17:28:12.352Z,30.70
2018-07-24T17:30:42.999Z,30.60
2018-07-24T17:33:12.693Z,30.50
2018-07-24T17:35:43.534Z,30.50
2018-07-24T17:38:12.811Z,30.40
2018-07-24T17:40:43.483Z,30.40
2018-07-24T17:48:12.364Z,30.30
2018-07-24T17:50:42.483Z,30.20
2018-07-24T17:53:12.162Z,30.20
2018-07-24T17:55:43.476Z,30.20
2018-07-24T17:58:12.915Z,30.10
2018-07-24T18:00:42.186Z,30.10
2018-07-24T18:03:11.544Z,30.10
2018-07-24T18:05:43.840Z,30.10
2018-07-24T18:08:14.217Z,30.00
2018-07-24T18:10:45.786Z,30.00
2018-07-24T18:13:15.557Z,30.00
2018-07-24T18:15:46.581Z,29.90
2018-07-24T18:18:17.112Z,29.80
2018-07-24T18:20:46.604Z,29.80
2018-07-24T18:23:17.327Z,29.70
2018-07-24T18:25:48.557Z,29.60
2018-07-24T18:28:20.444Z,29.60
2018-07-24T18:30:49.803Z,29.50
2018-07-24T18:33:19.408Z,29.50
2018-07-24T18:35:49.777Z,29.40
2018-07-24T18:38:19.545Z,29.40
2018-07-24T18:40:51.631Z,29.30
2018-07-24T18:43:22.523Z,29.30
2018-07-24T18:45:52.974Z,29.30
2018-07-24T18:48:26.363Z,29.30
2018-07-24T18:50:57.320Z,29.20
2018-07-24T18:53:28.883Z,29.10
2018-07-24T18:55:58.231Z,29.10
2018-07-24T18:58:29.405Z,29.00
2018-07-24T19:01:05.302Z,29.00
2018-07-24T19:03:39.323Z,28.90
2018-07-24T19:06:08.734Z,28.90
2018-07-24T19:08:38.791Z,28.90
2018-07-24T19:11:13.007Z,28.80
2018-07-24T19:13:43.272Z,28.80
2018-07-24T19:16:13.352Z,28.70
2018-07-24T19:18:48.511Z,28.70
2018-07-24T19:21:19.544Z,28.60
2018-07-24T19:23:50.867Z,28.50
2018-07-24T19:26:22.741Z,28.50
2018-07-24T19:31:21.640Z,28.40
2018-07-24T19:34:01.549Z,28.30
2018-07-24T19:36:31.807Z,28.20
2018-07-24T19:39:01.834Z,28.20
2018-07-24T19:41:33.324Z,28.10
2018-07-24T19:44:09.023Z,28.00
2018-07-24T19:46:40.172Z,27.90
2018-07-24T19:49:09.752Z,27.80
2018-07-24T19:51:42.929Z,27.70
2018-07-24T19:54:13.843Z,27.70
2018-07-24T19:59:14.357Z,27.50
2018-07-24T20:01:44.558Z,27.50
2018-07-24T20:04:15.887Z,27.40
2018-07-24T20:06:51.543Z,27.30
2018-07-24T20:09:25.571Z,27.20
2018-07-24T20:11:55.946Z,27.20
2018-07-24T20:14:27.558Z,27.10
2018-07-24T20:16:57.689Z,27.10
2018-07-24T20:19:31.913Z,27.00
2018-07-24T20:22:08.960Z,27.00
2018-07-24T20:24:38.791Z,26.90
2018-07-24T20:27:15.943Z,26.90
2018-07-24T20:29:49.051Z,26.80
2018-07-24T20:32:19.930Z,26.80
2018-07-24T20:34:49.917Z,26.80
2018-07-24T20:37:19.215Z,26.80
2018-07-24T20:39:50.519Z,26.70
2018-07-24T20:42:21.326Z,26.70
2018-07-24T20:44:50.880Z,26.70
2018-07-24T20:47:22.532Z,26.70
2018-07-24T20:49:51.817Z,26.70
2018-07-24T20:52:23.042Z,26.70
2018-07-24T20:54:52.991Z,26.70
2018-07-24T20:57:24.471Z,26.60
2018-07-24T20:59:55.934Z,26.60
2018-07-24T21:07:26.810Z,26.50
2018-07-24T21:11:04.423Z,26.40
2018-07-24T21:13:33.725Z,26.30
2018-07-24T21:16:05.220Z,26.30
2018-07-24T21:18:44.279Z,26.20
2018-07-24T21:21:20.145Z,26.20
2018-07-24T21:24:01.875Z,26.10
2018-07-24T21:26:31.995Z,26.10
2018-07-24T21:29:03.275Z,26.10
2018-07-24T21:31:34.792Z,26.10
2018-07-24T21:34:04.136Z,26.00
2018-07-24T21:36:34.874Z,26.00
2018-07-24T21:39:08.438Z,26.00
2018-07-24T21:41:38.084Z,25.90
2018-07-24T21:44:08.745Z,25.90
2018-07-24T21:46:51.955Z,25.90
2018-07-24T21:51:51.091Z,25.80
2018-07-24T21:54:24.573Z,25.80
2018-07-24T21:56:54.317Z,25.70
2018-07-24T22:02:02.209Z,25.70
2018-07-24T22:06:59.917Z,25.70
2018-07-24T22:09:30.292Z,25.80
2018-07-24T22:12:03.462Z,25.90
2018-07-24T22:14:32.711Z,25.90
2018-07-24T22:17:01.994Z,26.00
2018-07-24T22:19:31.801Z,26.00
2018-07-24T22:22:01.020Z,25.90
2018-07-24T22:24:30.287Z,25.90
2018-07-24T22:27:02.908Z,25.80
2018-07-24T22:29:33.843Z,25.80
2018-07-24T22:32:03.376Z,25.70
2018-07-24T22:37:10.119Z,25.50
2018-07-24T22:39:40.373Z,25.50
2018-07-24T22:42:14.732Z,25.50
2018-07-24T22:49:52.180Z,25.40
2018-07-24T22:52:25.499Z,25.40
2018-07-24T22:57:55.342Z,25.20
2018-07-24T23:00:26.810Z,25.10
2018-07-24T23:02:57.591Z,25.00
2018-07-24T23:05:27.775Z,24.90
2018-07-24T23:07:57.031Z,24.70
2018-07-24T23:13:08.825Z,24.70
2018-07-24T23:15:38.493Z,24.60
2018-07-24T23:18:07.833Z,24.50
2018-07-24T23:20:37.087Z,24.40
2018-07-24T23:23:06.731Z,24.30
2018-07-24T23:25:42.675Z,24.30
2018-07-24T23:28:12.273Z,24.20
2018-07-24T23:30:48.667Z,24.20
2018-07-24T23:33:19.304Z,24.10
2018-07-24T23:35:48.579Z,24.10
2018-07-24T23:38:23.683Z,24.10
2018-07-24T23:40:55.002Z,24.00
2018-07-24T23:43:24.547Z,24.00
2018-07-24T23:45:59.092Z,23.90
2018-07-24T23:48:28.784Z,23.90
2018-07-24T23:50:57.999Z,23.90
2018-07-24T23:53:38.391Z,23.90
2018-07-24T23:56:07.620Z,23.80
2018-07-24T23:58:44.633Z,24.00
