createdAt,value
2019-01-06T20:34:36.174Z,88.40
2019-01-06T20:37:25.223Z,88.00
2019-01-06T20:40:14.511Z,87.20
2019-01-06T20:43:03.657Z,87.70
2019-01-06T20:45:52.783Z,87.80
2019-01-06T20:48:41.897Z,87.70
2019-01-06T20:51:31.048Z,87.80
2019-01-06T20:54:20.373Z,87.60
2019-01-06T20:57:09.391Z,87.90
2019-01-06T20:59:53.767Z,88.20
2019-01-06T21:02:42.916Z,87.70
2019-01-06T21:05:35.181Z,87.70
2019-01-06T21:08:15.140Z,88.00
2019-01-06T21:11:04.315Z,87.70
2019-01-06T21:13:53.486Z,87.90
2019-01-06T21:16:42.716Z,89.00
2019-01-06T21:19:32.185Z,89.60
2019-01-06T21:22:21.394Z,88.80
2019-01-06T21:25:09.865Z,88.50
2019-01-06T21:27:59.218Z,88.20
2019-01-06T21:30:48.283Z,88.30
2019-01-06T21:33:31.306Z,88.10
2019-01-06T21:36:20.522Z,88.60
2019-01-06T21:38:59.523Z,89.00
2019-01-06T21:41:48.554Z,88.20
2019-01-06T21:44:37.561Z,87.60
2019-01-06T21:47:28.215Z,87.30
2019-01-06T21:50:17.230Z,86.20
2019-01-06T21:53:06.324Z,87.00
2019-01-06T21:55:55.543Z,86.40
2019-01-06T21:58:44.540Z,86.40
2019-01-06T22:01:33.157Z,87.60
2019-01-06T22:04:22.155Z,86.80
2019-01-06T22:07:07.541Z,86.50
2019-01-06T22:09:56.666Z,86.10
2019-01-06T22:12:40.293Z,86.10
2019-01-06T22:15:29.267Z,86.60
2019-01-06T22:18:21.167Z,86.60
2019-01-06T22:21:10.339Z,85.80
2019-01-06T22:23:59.912Z,85.30
2019-01-06T22:26:49.119Z,85.50
2019-01-06T22:29:38.414Z,85.10
2019-01-06T22:32:29.237Z,85.30
2019-01-06T22:35:18.630Z,85.10
2019-01-06T22:38:07.771Z,84.80
2019-01-06T22:40:56.977Z,85.00
2019-01-06T22:43:46.134Z,85.20
2019-01-06T22:46:35.215Z,86.00
2019-01-06T22:49:26.228Z,85.90
2019-01-06T22:52:15.256Z,86.00
2019-01-06T22:55:04.418Z,85.00
2019-01-06T22:57:53.460Z,85.00
2019-01-06T23:00:47.332Z,85.80
2019-01-06T23:03:36.934Z,85.20
2019-01-06T23:06:26.010Z,84.80
2019-01-06T23:09:11.329Z,84.20
2019-01-06T23:12:00.642Z,84.40
2019-01-06T23:14:48.044Z,84.10
2019-01-06T23:17:37.314Z,84.60
2019-01-06T23:20:26.634Z,84.40
2019-01-06T23:23:15.773Z,84.70
2019-01-06T23:26:00.042Z,84.70
2019-01-06T23:28:49.369Z,85.30
2019-01-06T23:31:29.634Z,85.80
2019-01-06T23:34:18.751Z,85.90
2019-01-06T23:37:04.901Z,85.60
2019-01-06T23:39:53.874Z,83.70
2019-01-06T23:42:42.874Z,83.70
2019-01-06T23:45:30.875Z,84.00
2019-01-06T23:48:19.844Z,84.20
2019-01-06T23:51:08.895Z,84.70
2019-01-06T23:53:57.938Z,84.40
2019-01-06T23:56:46.890Z,84.40
2019-01-06T23:59:35.918Z,84.70
