createdAt,value
2022-09-20T00:01:31.164Z,10.26
2022-09-20T00:04:00.602Z,10.16
2022-09-20T00:06:30.084Z,10.18
2022-09-20T00:08:57.695Z,10.16
2022-09-20T00:11:28.885Z,10.27
2022-09-20T00:13:58.105Z,10.23
2022-09-20T00:16:27.626Z,10.26
2022-09-20T00:18:57.081Z,10.28
2022-09-20T00:21:26.982Z,10.25
2022-09-20T00:23:54.955Z,10.28
2022-09-20T00:26:22.323Z,10.28
2022-09-20T00:28:50.918Z,10.22
2022-09-20T00:31:18.583Z,10.23
2022-09-20T00:33:46.213Z,10.24
2022-09-20T00:36:13.515Z,10.24
2022-09-20T00:38:41.280Z,10.18
2022-09-20T00:41:08.964Z,10.21
2022-09-20T00:43:38.419Z,10.13
2022-09-20T00:46:19.275Z,10.10
2022-09-20T00:48:47.820Z,10.12
2022-09-20T00:51:20.374Z,10.11
2022-09-20T00:53:49.319Z,10.09
2022-09-20T00:56:21.860Z,10.13
2022-09-20T00:58:52.898Z,10.18
2022-09-20T01:01:21.764Z,10.19
2022-09-20T01:03:49.369Z,10.21
2022-09-20T01:06:17.639Z,10.30
2022-09-20T01:08:49.375Z,10.32
2022-09-20T01:11:16.835Z,10.32
2022-09-20T01:13:44.066Z,10.41
2022-09-20T01:16:14.209Z,10.42
2022-09-20T01:18:44.604Z,10.46
2022-09-20T01:21:13.511Z,10.50
2022-09-20T01:23:51.323Z,10.65
2022-09-20T01:26:37.932Z,10.75
2022-09-20T01:29:16.292Z,10.85
2022-09-20T01:31:47.571Z,10.92
2022-09-20T01:34:21.004Z,10.93
2022-09-20T01:36:53.018Z,11.02
2022-09-20T01:39:30.416Z,11.06
2022-09-20T01:42:00.176Z,11.06
2022-09-20T01:44:36.767Z,11.07
2022-09-20T01:47:14.520Z,10.84
2022-09-20T01:49:55.484Z,10.61
2022-09-20T01:53:03.886Z,10.51
2022-09-20T01:56:01.127Z,10.44
2022-09-20T01:59:23.559Z,10.41
2022-09-20T02:02:15.457Z,10.35
2022-09-20T02:05:17.727Z,10.31
2022-09-20T02:08:07.755Z,10.34
2022-09-20T02:11:13.683Z,10.32
2022-09-20T02:14:11.943Z,10.34
2022-09-20T02:16:46.043Z,10.24
2022-09-20T02:19:57.644Z,10.20
2022-09-20T02:22:41.686Z,10.17
2022-09-20T02:25:29.124Z,10.17
2022-09-20T02:28:12.064Z,10.24
2022-09-20T02:30:51.901Z,10.20
2022-09-20T02:33:55.244Z,10.19
2022-09-20T02:36:38.873Z,10.23
2022-09-20T02:39:15.274Z,10.34
2022-09-20T02:41:54.311Z,10.40
2022-09-20T02:44:36.838Z,10.44
2022-09-20T02:47:13.786Z,10.54
2022-09-20T02:49:53.850Z,10.53
2022-09-20T02:52:33.110Z,10.49
2022-09-20T02:55:07.266Z,10.45
2022-09-20T02:57:44.724Z,10.41
2022-09-20T03:00:18.644Z,10.38
2022-09-20T03:03:00.695Z,10.34
2022-09-20T03:05:32.918Z,10.39
2022-09-20T03:08:31.761Z,10.38
2022-09-20T03:11:10.057Z,10.31
2022-09-20T03:13:53.348Z,10.24
2022-09-20T03:16:34.824Z,10.18
2022-09-20T03:19:13.172Z,10.16
2022-09-20T03:21:56.964Z,10.10
2022-09-20T03:24:49.711Z,10.02
2022-09-20T03:27:25.044Z,10.02
2022-09-20T03:30:04.711Z,10.00
2022-09-20T03:32:46.216Z,9.93
2022-09-20T03:35:26.708Z,9.85
2022-09-20T03:38:11.379Z,9.85
2022-09-20T03:41:13.258Z,9.80
2022-09-20T03:44:00.616Z,9.77
2022-09-20T03:46:29.254Z,9.75
2022-09-20T03:49:30.255Z,9.67
2022-09-20T03:52:07.220Z,9.66
2022-09-20T03:55:24.818Z,9.62
2022-09-20T03:58:13.004Z,9.58
2022-09-20T04:00:54.339Z,9.52
2022-09-20T04:03:33.570Z,9.56
2022-09-20T04:06:17.248Z,9.54
2022-09-20T04:09:01.173Z,9.45
2022-09-20T04:11:37.737Z,9.43
2022-09-20T04:14:15.160Z,9.42
2022-09-20T04:16:49.498Z,9.42
2022-09-20T04:19:28.473Z,9.38
2022-09-20T04:22:02.067Z,9.32
2022-09-20T04:24:37.905Z,9.30
2022-09-20T04:27:15.136Z,9.18
2022-09-20T04:29:52.713Z,9.18
2022-09-20T04:32:28.699Z,9.16
2022-09-20T04:35:04.761Z,9.18
2022-09-20T04:37:35.587Z,9.19
2022-09-20T04:40:14.282Z,9.17
2022-09-20T04:43:31.262Z,9.12
2022-09-20T04:46:22.238Z,9.23
2022-09-20T04:49:38.804Z,9.27
2022-09-20T04:52:59.511Z,9.28
2022-09-20T04:55:46.090Z,9.41
2022-09-20T04:58:36.031Z,9.50
2022-09-20T05:01:42.890Z,9.59
2022-09-20T05:04:52.771Z,9.58
2022-09-20T05:08:02.056Z,9.56
2022-09-20T05:11:04.124Z,9.67
2022-09-20T05:13:44.674Z,9.77
2022-09-20T05:16:21.467Z,9.75
2022-09-20T05:19:11.318Z,9.73
2022-09-20T05:21:49.327Z,9.79
2022-09-20T05:24:46.711Z,9.76
2022-09-20T05:27:29.695Z,9.73
2022-09-20T05:30:05.337Z,9.79
2022-09-20T05:32:41.916Z,9.88
2022-09-20T05:35:18.927Z,9.94
2022-09-20T05:37:54.475Z,10.08
2022-09-20T05:40:30.108Z,10.17
2022-09-20T05:43:08.752Z,10.29
2022-09-20T05:46:02.893Z,10.38
2022-09-20T05:48:39.716Z,10.47
2022-09-20T05:51:16.444Z,10.44
2022-09-20T05:54:00.632Z,10.53
2022-09-20T05:56:36.200Z,10.54
2022-09-20T05:59:21.798Z,10.58
2022-09-20T06:02:03.058Z,10.64
2022-09-20T06:04:42.727Z,10.67
2022-09-20T06:07:21.334Z,10.70
2022-09-20T06:10:27.134Z,10.75
2022-09-20T06:13:03.413Z,10.75
2022-09-20T06:15:41.001Z,10.81
2022-09-20T06:18:22.092Z,10.79
2022-09-20T06:21:01.630Z,10.88
2022-09-20T06:23:30.965Z,10.74
2022-09-20T06:26:02.160Z,10.85
2022-09-20T06:28:34.716Z,10.89
2022-09-20T06:31:04.690Z,10.91
2022-09-20T06:33:31.991Z,10.94
2022-09-20T06:36:06.386Z,11.00
2022-09-20T06:38:44.247Z,11.05
2022-09-20T06:41:11.815Z,11.11
2022-09-20T06:43:39.004Z,11.14
2022-09-20T06:46:07.814Z,11.28
2022-09-20T06:48:35.077Z,11.24
2022-09-20T06:51:02.533Z,11.26
2022-09-20T06:53:32.044Z,11.29
2022-09-20T06:56:00.647Z,11.38
2022-09-20T06:58:27.898Z,11.34
2022-09-20T07:00:55.333Z,11.52
2022-09-20T07:03:24.234Z,11.58
2022-09-20T07:05:51.508Z,11.69
2022-09-20T07:08:18.720Z,11.66
2022-09-20T07:10:46.047Z,11.67
2022-09-20T07:13:13.347Z,11.82
2022-09-20T07:15:40.733Z,11.86
2022-09-20T07:18:08.067Z,11.90
2022-09-20T07:20:36.679Z,11.95
2022-09-20T07:23:04.033Z,12.08
2022-09-20T07:25:31.783Z,12.07
2022-09-20T07:27:58.988Z,11.99
2022-09-20T07:30:26.226Z,11.92
2022-09-20T07:32:53.522Z,11.80
2022-09-20T07:35:20.810Z,11.72
2022-09-20T07:37:56.707Z,11.57
2022-09-20T07:40:24.237Z,11.50
2022-09-20T07:42:56.032Z,11.65
2022-09-20T07:45:23.564Z,11.50
2022-09-20T07:47:50.857Z,11.41
2022-09-20T07:50:18.107Z,11.57
2022-09-20T07:52:45.383Z,11.73
2022-09-20T07:55:14.156Z,11.93
2022-09-20T07:57:41.363Z,12.10
2022-09-20T08:00:09.820Z,12.43
2022-09-20T08:02:40.293Z,12.75
2022-09-20T08:05:08.444Z,12.84
2022-09-20T08:07:35.874Z,12.98
2022-09-20T08:10:03.883Z,12.87
2022-09-20T08:15:19.768Z,12.81
2022-09-20T08:17:47.697Z,12.74
2022-09-20T08:20:15.034Z,12.63
2022-09-20T08:22:42.340Z,12.68
2022-09-20T08:25:09.726Z,12.76
2022-09-20T08:27:38.347Z,12.84
2022-09-20T08:30:06.614Z,12.73
2022-09-20T08:32:33.798Z,12.91
2022-09-20T08:35:01.085Z,13.13
2022-09-20T08:37:31.116Z,13.29
2022-09-20T08:39:58.961Z,13.51
2022-09-20T08:42:33.823Z,13.65
2022-09-20T08:45:07.446Z,13.74
2022-09-20T08:47:38.493Z,13.92
2022-09-20T08:50:09.527Z,14.00
2022-09-20T08:52:38.641Z,14.27
2022-09-20T08:55:14.684Z,14.58
2022-09-20T08:57:47.918Z,14.55
2022-09-20T09:00:19.813Z,14.41
2022-09-20T09:02:49.870Z,14.41
2022-09-20T09:05:29.645Z,14.79
2022-09-20T09:07:57.315Z,15.10
2022-09-20T09:10:24.579Z,15.30
2022-09-20T09:12:52.592Z,15.05
2022-09-20T09:15:28.708Z,14.98
2022-09-20T09:17:56.031Z,14.40
2022-09-20T09:20:24.659Z,14.69
2022-09-20T09:22:59.959Z,14.91
2022-09-20T09:25:29.245Z,14.77
2022-09-20T09:27:58.470Z,14.76
2022-09-20T09:30:32.499Z,14.88
2022-09-20T09:33:23.739Z,14.28
2022-09-20T09:36:13.541Z,14.25
2022-09-20T09:38:43.303Z,14.34
2022-09-20T09:41:22.229Z,14.21
2022-09-20T09:43:58.346Z,14.10
2022-09-20T09:46:31.442Z,13.92
2022-09-20T09:49:13.226Z,13.79
2022-09-20T09:51:40.918Z,13.57
2022-09-20T09:54:12.499Z,13.38
2022-09-20T09:56:55.351Z,12.98
2022-09-20T09:59:47.551Z,12.61
2022-09-20T10:02:30.498Z,11.96
2022-09-20T10:05:03.944Z,11.94
2022-09-20T10:07:42.361Z,11.82
2022-09-20T10:10:21.879Z,11.71
2022-09-20T10:13:00.542Z,11.79
2022-09-20T10:15:36.452Z,11.77
2022-09-20T10:18:19.563Z,12.19
2022-09-20T10:21:04.115Z,12.13
2022-09-20T10:24:04.303Z,11.89
2022-09-20T10:26:48.872Z,12.20
2022-09-20T10:29:26.391Z,12.18
2022-09-20T10:32:04.677Z,12.44
2022-09-20T10:35:07.207Z,12.65
2022-09-20T10:37:49.358Z,13.40
2022-09-20T10:40:27.465Z,13.85
2022-09-20T10:43:11.060Z,15.41
2022-09-20T10:46:14.429Z,15.79
2022-09-20T10:48:41.807Z,17.83
2022-09-20T10:51:21.730Z,18.00
2022-09-20T10:53:56.317Z,17.23
2022-09-20T10:56:29.117Z,17.99
2022-09-20T10:59:26.141Z,17.99
2022-09-20T11:02:05.794Z,16.86
2022-09-20T11:04:52.463Z,15.79
2022-09-20T11:07:30.444Z,15.80
2022-09-20T11:10:01.680Z,15.83
2022-09-20T11:12:37.248Z,15.55
2022-09-20T11:15:17.496Z,15.45
2022-09-20T11:17:52.840Z,15.33
2022-09-20T11:20:26.136Z,15.21
2022-09-20T11:22:59.944Z,15.13
2022-09-20T11:25:35.015Z,15.16
2022-09-20T11:28:10.034Z,15.05
2022-09-20T11:30:44.553Z,14.72
2022-09-20T11:33:19.056Z,14.87
2022-09-20T11:35:49.096Z,14.86
2022-09-20T11:38:21.829Z,15.46
2022-09-20T11:40:52.207Z,15.48
2022-09-20T11:43:20.587Z,15.21
2022-09-20T11:45:53.912Z,15.16
2022-09-20T11:48:26.178Z,15.07
2022-09-20T11:51:25.037Z,14.88
2022-09-20T11:54:09.747Z,15.33
2022-09-20T11:56:38.491Z,16.26
2022-09-20T11:59:22.945Z,17.18
2022-09-20T12:01:55.420Z,17.86
2022-09-20T12:04:32.927Z,18.07
2022-09-20T12:07:08.909Z,17.82
2022-09-20T12:09:42.180Z,17.42
2022-09-20T12:12:16.645Z,17.28
2022-09-20T12:14:54.573Z,17.13
2022-09-20T12:17:59.207Z,17.44
2022-09-20T12:21:02.332Z,17.78
2022-09-20T12:24:01.154Z,19.14
2022-09-20T12:26:52.979Z,19.07
2022-09-20T12:29:51.644Z,18.07
2022-09-20T12:32:46.121Z,19.88
2022-09-20T12:35:56.145Z,20.04
2022-09-20T12:38:58.719Z,21.27
2022-09-20T12:41:28.977Z,21.95
2022-09-20T12:44:06.715Z,20.03
2022-09-20T12:46:41.520Z,19.54
2022-09-20T12:49:34.615Z,19.46
2022-09-20T12:52:01.958Z,20.78
2022-09-20T12:54:29.219Z,20.82
2022-09-20T12:56:56.545Z,22.26
2022-09-20T12:59:27.057Z,22.07
2022-09-20T13:01:54.457Z,22.30
2022-09-20T13:04:54.230Z,20.97
2022-09-20T13:07:52.367Z,20.46
2022-09-20T13:10:30.340Z,19.43
2022-09-20T13:13:14.336Z,19.27
2022-09-20T13:15:48.710Z,18.98
2022-09-20T13:18:18.082Z,19.39
2022-09-20T13:20:45.707Z,20.06
2022-09-20T13:23:20.558Z,21.52
2022-09-20T13:25:49.673Z,23.66
2022-09-20T13:28:37.408Z,22.59
2022-09-20T13:31:33.891Z,22.19
2022-09-20T13:34:21.928Z,23.99
2022-09-20T13:36:56.019Z,25.38
2022-09-20T13:39:32.198Z,23.56
2022-09-20T13:42:01.784Z,22.48
2022-09-20T13:44:31.046Z,21.38
2022-09-20T13:46:59.942Z,21.09
2022-09-20T13:49:31.616Z,22.62
2022-09-20T13:51:58.926Z,21.92
2022-09-20T13:54:28.272Z,21.75
2022-09-20T13:56:58.755Z,20.76
2022-09-20T13:59:33.666Z,19.88
2022-09-20T14:02:03.174Z,19.47
2022-09-20T14:04:31.966Z,18.40
2022-09-20T14:07:00.316Z,17.94
2022-09-20T14:09:32.817Z,18.09
2022-09-20T14:12:00.881Z,18.12
2022-09-20T14:14:29.371Z,17.87
2022-09-20T14:16:57.623Z,17.63
2022-09-20T14:19:30.901Z,16.70
2022-09-20T14:21:59.344Z,16.43
2022-09-20T14:24:30.259Z,16.70
2022-09-20T14:27:05.047Z,16.50
2022-09-20T14:29:43.435Z,16.75
2022-09-20T14:32:23.798Z,17.01
2022-09-20T14:34:59.345Z,16.75
2022-09-20T14:37:30.208Z,16.64
2022-09-20T14:39:59.669Z,16.44
2022-09-20T14:42:31.386Z,17.05
2022-09-20T14:44:58.775Z,17.34
2022-09-20T14:47:28.192Z,18.76
2022-09-20T14:49:57.737Z,18.15
2022-09-20T14:52:39.675Z,18.18
2022-09-20T14:55:22.848Z,18.79
2022-09-20T14:57:50.271Z,19.09
2022-09-20T15:00:18.122Z,20.11
2022-09-20T15:02:47.154Z,20.70
2022-09-20T15:05:21.813Z,20.96
2022-09-20T15:07:49.371Z,22.14
2022-09-20T15:10:16.785Z,24.09
2022-09-20T15:12:44.017Z,23.59
2022-09-20T15:15:15.720Z,23.17
2022-09-20T15:17:43.827Z,23.06
2022-09-20T15:20:18.666Z,21.41
2022-09-20T15:22:50.577Z,20.19
2022-09-20T15:25:20.017Z,18.51
2022-09-20T15:27:48.147Z,18.00
2022-09-20T15:30:17.370Z,17.73
2022-09-20T15:32:44.856Z,17.38
2022-09-20T15:35:12.669Z,18.44
2022-09-20T15:37:40.413Z,20.03
2022-09-20T15:40:11.051Z,20.72
2022-09-20T15:42:39.734Z,20.49
2022-09-20T15:45:09.376Z,19.84
2022-09-20T15:47:37.171Z,20.17
2022-09-20T15:50:05.790Z,21.21
2022-09-20T15:52:34.917Z,21.30
2022-09-20T15:55:02.774Z,21.77
2022-09-20T15:57:31.844Z,21.27
2022-09-20T15:59:59.573Z,21.44
2022-09-20T16:02:27.457Z,21.85
2022-09-20T16:04:54.883Z,21.33
2022-09-20T16:09:49.646Z,20.36
2022-09-20T16:12:16.897Z,20.03
2022-09-20T16:14:45.408Z,20.15
2022-09-20T16:17:12.655Z,19.84
2022-09-20T16:19:39.820Z,19.74
2022-09-20T16:22:07.547Z,19.84
2022-09-20T16:24:36.413Z,19.57
2022-09-20T16:27:05.951Z,19.84
2022-09-20T16:29:33.761Z,20.13
2022-09-20T16:32:02.910Z,19.27
2022-09-20T16:34:32.491Z,18.68
2022-09-20T16:37:01.072Z,17.46
2022-09-20T16:39:30.428Z,16.52
2022-09-20T16:41:59.067Z,16.00
2022-09-20T16:44:26.300Z,15.71
2022-09-20T16:46:53.474Z,15.70
2022-09-20T16:49:22.076Z,16.13
2022-09-20T16:51:49.305Z,16.57
2022-09-20T16:54:18.492Z,16.86
2022-09-20T16:56:47.417Z,17.22
2022-09-20T16:59:16.094Z,17.43
2022-09-20T17:01:43.969Z,16.87
2022-09-20T17:04:12.237Z,16.51
2022-09-20T17:06:41.625Z,16.30
2022-09-20T17:09:09.486Z,15.67
2022-09-20T17:11:39.370Z,15.35
2022-09-20T17:14:06.957Z,15.21
2022-09-20T17:16:35.758Z,14.81
2022-09-20T17:19:05.270Z,14.74
2022-09-20T17:21:32.907Z,14.53
2022-09-20T17:24:02.736Z,14.32
2022-09-20T17:26:31.988Z,14.23
2022-09-20T17:29:01.080Z,14.09
2022-09-20T17:31:30.449Z,13.91
2022-09-20T17:33:58.194Z,13.87
2022-09-20T17:36:26.528Z,13.87
2022-09-20T17:38:55.340Z,13.79
2022-09-20T17:41:24.701Z,13.61
2022-09-20T17:43:54.425Z,13.62
2022-09-20T17:46:23.611Z,13.74
2022-09-20T17:48:52.508Z,13.53
2022-09-20T17:51:20.124Z,13.38
2022-09-20T17:53:47.381Z,13.16
2022-09-20T17:56:14.836Z,13.08
2022-09-20T17:58:43.729Z,12.99
2022-09-20T18:01:13.018Z,12.97
2022-09-20T18:03:43.324Z,12.89
2022-09-20T18:06:13.095Z,12.86
2022-09-20T18:08:40.968Z,12.71
2022-09-20T18:11:08.200Z,12.65
2022-09-20T18:13:36.743Z,12.63
2022-09-20T18:16:08.776Z,12.77
2022-09-20T18:18:36.124Z,12.70
2022-09-20T18:21:10.204Z,12.57
2022-09-20T18:23:37.519Z,12.63
2022-09-20T18:26:09.676Z,12.41
2022-09-20T18:28:36.902Z,12.52
2022-09-20T18:31:05.625Z,12.38
2022-09-20T18:33:32.883Z,12.34
2022-09-20T18:36:01.892Z,12.29
2022-09-20T18:38:29.534Z,12.18
2022-09-20T18:40:57.997Z,12.10
2022-09-20T18:43:25.218Z,12.04
2022-09-20T18:45:52.597Z,12.05
2022-09-20T18:48:21.775Z,11.95
2022-09-20T18:50:59.489Z,11.92
2022-09-20T18:53:28.379Z,11.90
2022-09-20T18:55:56.523Z,11.83
2022-09-20T18:58:24.505Z,11.99
2022-09-20T19:01:06.277Z,11.92
2022-09-20T19:03:50.086Z,11.84
2022-09-20T19:06:19.560Z,11.78
2022-09-20T19:08:57.343Z,11.91
2022-09-20T19:11:30.754Z,11.68
2022-09-20T19:14:05.871Z,11.62
2022-09-20T19:16:35.379Z,11.48
2022-09-20T19:19:26.358Z,11.67
2022-09-20T19:21:58.818Z,11.57
2022-09-20T19:24:43.043Z,11.46
2022-09-20T19:27:12.312Z,11.53
2022-09-20T19:29:40.466Z,11.46
2022-09-20T19:32:14.987Z,11.48
2022-09-20T19:34:44.329Z,11.53
2022-09-20T19:37:23.602Z,11.30
2022-09-20T19:40:06.938Z,11.33
2022-09-20T19:42:42.287Z,11.23
2022-09-20T19:45:19.124Z,11.30
2022-09-20T19:47:55.531Z,11.21
2022-09-20T19:50:33.896Z,11.09
2022-09-20T19:53:01.791Z,11.30
2022-09-20T19:55:29.947Z,11.36
2022-09-20T19:57:58.071Z,11.21
2022-09-20T20:00:26.261Z,11.10
2022-09-20T20:02:54.114Z,10.90
2022-09-20T20:05:24.246Z,10.78
2022-09-20T20:08:06.848Z,10.87
2022-09-20T20:10:42.007Z,10.98
2022-09-20T20:13:16.307Z,10.92
2022-09-20T20:15:51.826Z,10.98
2022-09-20T20:18:25.185Z,10.94
2022-09-20T20:20:56.334Z,10.92
2022-09-20T20:23:51.410Z,10.93
2022-09-20T20:26:21.043Z,10.93
2022-09-20T20:28:48.470Z,10.89
2022-09-20T20:31:15.774Z,10.74
2022-09-20T20:33:43.104Z,10.71
2022-09-20T20:36:11.860Z,10.66
2022-09-20T20:38:40.161Z,10.71
2022-09-20T20:41:09.181Z,10.86
2022-09-20T20:43:37.530Z,10.71
2022-09-20T20:46:06.876Z,10.66
2022-09-20T20:48:34.460Z,10.72
2022-09-20T20:51:03.791Z,10.76
2022-09-20T20:53:34.344Z,10.60
2022-09-20T20:56:03.421Z,10.71
2022-09-20T20:58:31.407Z,10.71
2022-09-20T21:01:07.211Z,10.53
2022-09-20T21:03:34.665Z,10.36
2022-09-20T21:06:02.024Z,10.38
2022-09-20T21:08:35.507Z,10.43
2022-09-20T21:11:04.588Z,10.37
2022-09-20T21:13:32.207Z,10.41
2022-09-20T21:16:04.068Z,10.44
2022-09-20T21:18:31.996Z,10.42
2022-09-20T21:20:59.440Z,10.43
2022-09-20T21:23:26.749Z,10.29
2022-09-20T21:26:02.640Z,10.31
2022-09-20T21:28:29.925Z,10.20
2022-09-20T21:30:59.476Z,10.14
2022-09-20T21:33:31.312Z,10.17
2022-09-20T21:35:59.060Z,10.09
2022-09-20T21:38:26.516Z,9.99
2022-09-20T21:41:03.712Z,9.96
2022-09-20T21:43:31.260Z,9.95
2022-09-20T21:45:58.613Z,10.00
2022-09-20T21:48:26.613Z,9.99
2022-09-20T21:51:00.752Z,10.10
2022-09-20T21:53:28.113Z,10.03
2022-09-20T21:55:59.049Z,9.87
2022-09-20T21:58:28.217Z,10.01
2022-09-20T22:00:59.565Z,10.10
2022-09-20T22:03:31.465Z,10.04
2022-09-20T22:06:05.035Z,10.06
2022-09-20T22:08:32.304Z,9.98
2022-09-20T22:10:59.719Z,9.91
2022-09-20T22:13:28.304Z,9.91
2022-09-20T22:16:03.269Z,9.85
2022-09-20T22:18:33.432Z,9.79
2022-09-20T22:21:05.808Z,9.69
2022-09-20T22:23:33.719Z,9.77
2022-09-20T22:26:03.147Z,9.72
2022-09-20T22:28:31.972Z,9.75
2022-09-20T22:31:04.899Z,9.55
2022-09-20T22:33:32.196Z,9.56
2022-09-20T22:35:59.697Z,9.56
2022-09-20T22:38:29.182Z,9.54
2022-09-20T22:40:58.070Z,9.45
2022-09-20T22:43:25.917Z,9.38
2022-09-20T22:46:01.124Z,9.58
2022-09-20T22:48:29.020Z,9.58
2022-09-20T22:50:58.919Z,9.61
2022-09-20T22:53:27.712Z,9.50
2022-09-20T22:56:01.831Z,9.51
2022-09-20T22:58:30.196Z,9.47
2022-09-20T23:01:05.475Z,9.40
2022-09-20T23:03:32.867Z,9.44
2022-09-20T23:06:00.486Z,9.54
2022-09-20T23:08:27.834Z,9.53
2022-09-20T23:11:00.651Z,9.35
2022-09-20T23:13:28.073Z,9.42
2022-09-20T23:15:55.328Z,9.43
2022-09-20T23:18:24.672Z,9.25
2022-09-20T23:20:59.271Z,9.10
2022-09-20T23:23:26.839Z,9.33
2022-09-20T23:25:54.116Z,9.39
2022-09-20T23:28:22.039Z,9.26
2022-09-20T23:30:49.369Z,9.24
2022-09-20T23:33:16.565Z,9.16
2022-09-20T23:35:45.687Z,9.18
2022-09-20T23:38:12.975Z,9.18
2022-09-20T23:40:40.367Z,9.01
2022-09-20T23:43:07.602Z,9.09
2022-09-20T23:45:35.010Z,9.22
2022-09-20T23:48:02.652Z,9.07
2022-09-20T23:50:29.901Z,9.05
2022-09-20T23:52:58.478Z,8.90
2022-09-20T23:55:28.014Z,9.05
2022-09-20T23:57:56.043Z,9.10
