createdAt,value
2017-08-11T00:02:05.813Z,17.80
2017-08-11T00:04:33.893Z,20.33
2017-08-11T00:07:01.982Z,20.57
2017-08-11T00:09:30.050Z,18.80
2017-08-11T00:11:58.241Z,18.67
2017-08-11T00:14:26.401Z,18.87
2017-08-11T00:16:54.479Z,18.23
2017-08-11T00:19:22.554Z,23.20
2017-08-11T00:21:50.643Z,21.00
2017-08-11T00:24:18.714Z,19.13
2017-08-11T00:26:46.820Z,19.23
2017-08-11T00:29:15.666Z,20.57
2017-08-11T00:31:43.748Z,19.37
2017-08-11T00:34:11.828Z,18.60
2017-08-11T00:36:39.902Z,20.23
2017-08-11T00:39:07.984Z,18.40
2017-08-11T00:41:36.855Z,19.27
2017-08-11T00:44:04.929Z,19.67
2017-08-11T00:46:33.003Z,18.57
2017-08-11T00:49:01.083Z,21.17
2017-08-11T00:51:29.238Z,18.17
2017-08-11T00:53:57.326Z,19.13
2017-08-11T00:56:25.398Z,19.73
2017-08-11T00:58:53.476Z,22.67
2017-08-11T01:01:21.554Z,19.63
2017-08-11T01:03:50.390Z,20.70
2017-08-11T01:06:18.483Z,24.37
2017-08-11T01:08:46.558Z,21.47
2017-08-11T01:11:14.658Z,21.40
2017-08-11T01:13:42.722Z,21.37
2017-08-11T01:16:10.803Z,22.10
2017-08-11T01:18:38.894Z,21.43
2017-08-11T01:21:07.728Z,22.43
2017-08-11T01:23:35.822Z,20.83
2017-08-11T01:26:03.913Z,20.63
2017-08-11T01:28:31.971Z,20.17
2017-08-11T01:31:00.063Z,19.20
2017-08-11T01:33:28.942Z,21.67
2017-08-11T01:35:57.036Z,21.20
2017-08-11T01:38:25.106Z,21.20
2017-08-11T01:40:53.175Z,20.90
2017-08-11T01:43:21.268Z,22.47
2017-08-11T01:45:49.358Z,19.17
2017-08-11T01:48:17.447Z,22.17
2017-08-11T01:50:45.519Z,22.57
2017-08-11T01:53:13.636Z,24.23
2017-08-11T01:55:41.706Z,22.33
2017-08-11T01:58:09.818Z,20.77
2017-08-11T02:00:37.882Z,20.83
2017-08-11T02:03:05.962Z,19.30
2017-08-11T02:05:34.046Z,19.40
2017-08-11T02:08:02.115Z,20.87
2017-08-11T02:10:30.198Z,19.97
2017-08-11T02:12:58.278Z,21.23
2017-08-11T02:15:26.366Z,19.07
2017-08-11T02:17:54.442Z,19.40
2017-08-11T02:20:22.516Z,24.47
2017-08-11T02:22:50.598Z,20.43
2017-08-11T02:25:18.673Z,19.50
2017-08-11T02:27:47.528Z,20.27
2017-08-11T02:30:15.600Z,19.33
2017-08-11T02:32:43.683Z,19.17
2017-08-11T02:35:11.755Z,20.37
2017-08-11T02:37:39.854Z,18.53
2017-08-11T02:40:08.764Z,17.47
2017-08-11T02:42:37.609Z,19.10
2017-08-11T02:45:05.683Z,20.40
2017-08-11T02:47:33.746Z,21.07
2017-08-11T02:50:01.846Z,28.33
2017-08-11T02:52:29.964Z,20.03
2017-08-11T02:54:58.027Z,22.40
2017-08-11T02:57:26.117Z,20.23
2017-08-11T02:59:54.191Z,20.30
2017-08-11T03:02:22.272Z,20.97
2017-08-11T03:04:50.352Z,20.40
2017-08-11T03:07:18.454Z,21.73
2017-08-11T03:09:46.535Z,20.63
2017-08-11T03:12:14.619Z,19.87
2017-08-11T03:14:42.714Z,19.53
2017-08-11T03:17:10.803Z,20.00
2017-08-11T03:19:38.873Z,21.90
2017-08-11T03:22:06.954Z,17.50
2017-08-11T03:24:35.023Z,21.37
2017-08-11T03:27:03.115Z,19.90
2017-08-11T03:29:31.199Z,24.33
2017-08-11T03:31:59.271Z,16.37
2017-08-11T03:34:27.354Z,16.97
2017-08-11T03:36:55.427Z,19.70
2017-08-11T03:39:23.619Z,18.97
2017-08-11T03:41:52.460Z,19.67
2017-08-11T03:44:20.542Z,19.67
2017-08-11T03:46:48.621Z,26.10
2017-08-11T03:49:16.703Z,19.77
2017-08-11T03:51:44.769Z,20.00
2017-08-11T03:54:12.854Z,33.70
2017-08-11T03:56:40.920Z,26.10
2017-08-11T03:59:09.003Z,25.77
2017-08-11T04:01:37.070Z,26.43
2017-08-11T04:04:05.150Z,29.70
2017-08-11T04:06:33.999Z,24.40
2017-08-11T04:09:02.086Z,25.10
2017-08-11T04:11:30.164Z,24.10
2017-08-11T04:13:58.250Z,25.70
2017-08-11T04:16:26.315Z,26.77
2017-08-11T04:18:54.386Z,24.23
2017-08-11T04:21:22.482Z,26.50
2017-08-11T04:23:50.539Z,30.63
2017-08-11T04:26:18.631Z,27.13
2017-08-11T04:28:46.709Z,25.93
2017-08-11T04:31:14.790Z,27.70
2017-08-11T04:33:42.866Z,33.27
2017-08-11T04:36:10.953Z,30.97
2017-08-11T04:38:39.035Z,27.23
2017-08-11T04:41:07.118Z,30.03
2017-08-11T04:43:35.201Z,31.83
2017-08-11T04:46:03.300Z,36.40
2017-08-11T04:48:32.147Z,35.37
2017-08-11T04:51:00.226Z,30.90
2017-08-11T04:53:28.329Z,30.70
2017-08-11T04:55:56.401Z,27.97
2017-08-11T04:58:24.484Z,27.67
2017-08-11T05:00:52.554Z,29.40
2017-08-11T05:03:20.642Z,34.40
2017-08-11T05:05:48.707Z,36.20
2017-08-11T05:08:17.570Z,39.40
2017-08-11T05:10:45.643Z,36.40
2017-08-11T05:13:13.714Z,39.40
2017-08-11T05:15:41.795Z,38.30
2017-08-11T05:18:09.857Z,37.00
2017-08-11T05:20:37.943Z,40.27
2017-08-11T05:23:06.014Z,40.73
2017-08-11T05:25:34.095Z,34.23
2017-08-11T05:28:02.173Z,35.80
2017-08-11T05:30:30.252Z,37.20
2017-08-11T05:32:59.109Z,36.33
2017-08-11T05:35:27.178Z,34.00
2017-08-11T05:37:55.271Z,38.00
2017-08-11T05:40:23.338Z,36.73
2017-08-11T05:42:51.427Z,32.43
2017-08-11T05:45:19.494Z,42.10
2017-08-11T05:47:47.895Z,40.67
2017-08-11T05:50:16.728Z,40.30
2017-08-11T05:52:44.825Z,45.67
2017-08-11T05:55:12.920Z,45.53
2017-08-11T05:57:41.755Z,45.90
2017-08-11T06:00:09.835Z,39.63
2017-08-11T06:02:37.918Z,42.30
2017-08-11T06:05:06.009Z,44.13
2017-08-11T06:07:34.084Z,45.47
2017-08-11T06:10:02.170Z,45.57
2017-08-11T06:12:30.268Z,42.60
2017-08-11T06:14:58.343Z,42.90
2017-08-11T06:17:26.426Z,40.67
2017-08-11T06:19:54.508Z,34.50
2017-08-11T06:22:22.579Z,41.60
2017-08-11T06:24:50.677Z,34.20
2017-08-11T06:27:18.758Z,37.93
2017-08-11T06:29:46.832Z,36.00
2017-08-11T06:32:14.980Z,37.50
2017-08-11T06:34:43.051Z,33.17
2017-08-11T06:37:11.175Z,29.20
2017-08-11T06:39:40.029Z,29.23
2017-08-11T06:42:08.095Z,26.80
2017-08-11T06:44:36.190Z,27.73
2017-08-11T06:47:04.263Z,26.60
2017-08-11T06:49:32.342Z,27.87
2017-08-11T06:52:00.422Z,29.37
2017-08-11T06:54:29.262Z,30.57
2017-08-11T06:56:57.347Z,27.97
2017-08-11T06:59:25.418Z,26.37
2017-08-11T07:01:53.506Z,32.73
2017-08-11T07:04:21.589Z,25.40
2017-08-11T07:06:49.660Z,22.60
2017-08-11T07:09:17.743Z,25.00
2017-08-11T07:11:45.811Z,23.00
2017-08-11T07:14:13.894Z,25.10
2017-08-11T07:16:42.734Z,20.50
2017-08-11T07:19:10.838Z,23.60
2017-08-11T07:21:38.916Z,26.23
2017-08-11T07:24:06.987Z,20.90
2017-08-11T07:26:35.071Z,21.43
2017-08-11T07:29:03.143Z,22.40
2017-08-11T07:31:31.231Z,19.30
2017-08-11T07:33:59.306Z,21.27
2017-08-11T07:36:27.458Z,20.57
2017-08-11T07:38:55.531Z,23.13
2017-08-11T07:41:23.607Z,25.23
2017-08-11T07:43:51.680Z,25.43
2017-08-11T07:46:19.767Z,28.90
2017-08-11T07:48:49.075Z,29.67
2017-08-11T07:51:17.915Z,28.23
2017-08-11T07:53:45.998Z,28.97
2017-08-11T07:56:14.074Z,28.50
2017-08-11T07:58:42.168Z,25.73
2017-08-11T08:01:10.236Z,27.20
2017-08-11T08:03:38.323Z,31.63
2017-08-11T08:06:06.403Z,20.50
2017-08-11T08:08:34.498Z,25.10
2017-08-11T08:11:02.723Z,22.43
2017-08-11T08:13:30.798Z,21.43
2017-08-11T08:15:58.883Z,20.80
2017-08-11T08:18:27.715Z,24.07
2017-08-11T08:20:55.806Z,21.97
2017-08-11T08:23:23.878Z,18.10
2017-08-11T08:25:51.967Z,20.67
2017-08-11T08:28:20.039Z,18.37
2017-08-11T08:30:48.105Z,19.23
2017-08-11T08:33:16.268Z,21.90
2017-08-11T08:35:44.334Z,19.80
2017-08-11T08:38:12.424Z,21.73
2017-08-11T08:40:43.476Z,17.57
2017-08-11T08:43:11.578Z,18.97
2017-08-11T08:45:39.655Z,20.63
2017-08-11T08:48:07.723Z,19.63
2017-08-11T08:50:36.566Z,18.13
2017-08-11T08:53:04.675Z,20.80
2017-08-11T08:55:33.530Z,17.97
2017-08-11T08:58:01.603Z,16.97
2017-08-11T09:00:29.718Z,20.67
2017-08-11T09:02:58.562Z,21.17
2017-08-11T09:05:26.659Z,21.13
2017-08-11T09:07:55.534Z,21.40
2017-08-11T09:10:23.651Z,19.30
2017-08-11T09:12:51.719Z,16.50
2017-08-11T09:15:19.794Z,15.80
2017-08-11T09:17:47.887Z,14.90
2017-08-11T09:20:15.959Z,15.17
2017-08-11T09:22:44.056Z,15.23
2017-08-11T09:25:30.166Z,17.00
2017-08-11T09:28:16.003Z,13.67
2017-08-11T09:31:01.973Z,14.87
2017-08-11T09:33:48.730Z,14.20
2017-08-11T09:36:44.374Z,15.87
2017-08-11T09:39:12.464Z,15.00
2017-08-11T09:41:40.534Z,17.97
2017-08-11T09:44:08.617Z,16.33
2017-08-11T09:46:36.683Z,17.20
2017-08-11T09:49:04.778Z,14.90
2017-08-11T09:51:32.849Z,15.70
2017-08-11T09:54:00.969Z,15.17
2017-08-11T09:56:29.043Z,16.90
2017-08-11T09:58:57.132Z,14.90
2017-08-11T10:01:25.583Z,15.43
2017-08-11T10:03:53.681Z,18.53
2017-08-11T10:06:21.747Z,23.63
2017-08-11T10:08:51.638Z,24.33
2017-08-11T10:11:19.843Z,21.07
2017-08-11T10:13:48.643Z,17.87
2017-08-11T10:16:16.731Z,20.03
2017-08-11T10:18:44.831Z,18.27
2017-08-11T10:21:12.911Z,21.33
2017-08-11T10:23:40.993Z,21.93
2017-08-11T10:26:09.090Z,21.23
2017-08-11T10:28:37.158Z,18.83
2017-08-11T10:31:05.231Z,18.00
2017-08-11T10:33:33.314Z,20.10
2017-08-11T10:36:01.386Z,19.20
2017-08-11T10:38:29.475Z,18.17
2017-08-11T10:40:57.548Z,18.10
2017-08-11T10:43:25.631Z,16.97
2017-08-11T10:45:53.855Z,18.53
2017-08-11T10:48:21.966Z,19.50
2017-08-11T10:50:50.038Z,16.63
2017-08-11T10:53:18.115Z,18.13
2017-08-11T10:55:46.979Z,15.63
2017-08-11T10:58:15.051Z,18.23
2017-08-11T11:00:43.137Z,17.70
2017-08-11T11:03:11.207Z,17.43
2017-08-11T11:05:39.307Z,16.03
2017-08-11T11:08:07.982Z,17.70
2017-08-11T11:10:36.072Z,17.37
2017-08-11T11:13:04.143Z,20.77
2017-08-11T11:15:32.214Z,17.07
2017-08-11T11:18:00.293Z,17.50
2017-08-11T11:20:28.359Z,15.10
2017-08-11T11:22:57.210Z,14.90
2017-08-11T11:25:25.279Z,14.90
2017-08-11T11:27:53.373Z,13.70
2017-08-11T11:30:21.486Z,18.70
2017-08-11T11:32:49.589Z,15.20
2017-08-11T11:35:17.666Z,16.90
2017-08-11T11:37:46.529Z,16.97
2017-08-11T11:40:14.625Z,18.37
2017-08-11T11:42:43.027Z,17.20
2017-08-11T11:45:11.116Z,17.00
2017-08-11T11:47:39.189Z,19.57
2017-08-11T11:50:07.269Z,18.27
2017-08-11T11:52:35.348Z,21.50
2017-08-11T11:55:04.220Z,16.20
2017-08-11T11:57:32.290Z,16.80
2017-08-11T12:00:00.378Z,15.13
2017-08-11T12:02:28.455Z,14.30
2017-08-11T12:04:57.290Z,16.40
2017-08-11T12:07:25.384Z,16.80
2017-08-11T12:09:53.453Z,15.00
2017-08-11T12:12:21.534Z,14.17
2017-08-11T12:14:49.608Z,12.90
2017-08-11T12:17:17.690Z,12.90
2017-08-11T12:19:45.764Z,11.53
2017-08-11T12:22:13.858Z,14.20
2017-08-11T12:24:41.946Z,11.13
2017-08-11T12:27:10.018Z,11.60
2017-08-11T12:29:38.104Z,11.03
2017-08-11T12:32:06.166Z,11.77
2017-08-11T12:34:34.249Z,14.00
2017-08-11T12:37:02.335Z,10.47
2017-08-11T12:39:30.431Z,11.60
2017-08-11T12:41:58.508Z,9.20
2017-08-11T12:44:26.573Z,10.63
2017-08-11T12:46:54.660Z,10.00
2017-08-11T12:49:22.739Z,11.10
2017-08-11T12:51:50.831Z,10.40
2017-08-11T12:54:19.671Z,9.90
2017-08-11T12:56:47.772Z,9.70
2017-08-11T12:59:15.842Z,10.17
2017-08-11T13:01:43.929Z,10.50
2017-08-11T13:04:12.022Z,10.83
2017-08-11T13:06:40.099Z,11.53
2017-08-11T13:09:08.197Z,12.73
2017-08-11T13:11:36.275Z,11.77
2017-08-11T13:14:04.392Z,12.60
2017-08-11T13:16:32.468Z,13.77
2017-08-11T13:19:01.314Z,12.87
2017-08-11T13:21:29.402Z,13.17
2017-08-11T13:23:57.470Z,10.57
2017-08-11T13:26:25.560Z,9.40
2017-08-11T13:28:53.634Z,10.43
2017-08-11T13:31:21.742Z,11.10
2017-08-11T13:33:49.807Z,9.87
2017-08-11T13:36:17.885Z,10.20
2017-08-11T13:38:45.967Z,10.37
2017-08-11T13:41:14.030Z,11.87
2017-08-11T13:43:42.112Z,9.03
2017-08-11T13:46:10.180Z,9.77
2017-08-11T13:48:38.252Z,10.43
2017-08-11T13:51:06.315Z,10.33
2017-08-11T13:53:34.403Z,11.60
2017-08-11T13:56:02.470Z,12.47
2017-08-11T13:58:30.545Z,10.60
2017-08-11T14:00:58.618Z,12.87
2017-08-11T14:03:26.680Z,9.63
2017-08-11T14:05:54.758Z,10.73
2017-08-11T14:08:22.836Z,10.10
2017-08-11T14:10:50.921Z,10.57
2017-08-11T14:13:18.975Z,9.10
2017-08-11T14:15:47.088Z,9.50
2017-08-11T14:18:15.156Z,9.17
2017-08-11T14:20:43.221Z,10.77
2017-08-11T14:23:16.947Z,12.50
2017-08-11T14:25:45.097Z,13.70
2017-08-11T14:28:13.176Z,14.03
2017-08-11T14:30:41.245Z,14.20
2017-08-11T14:33:09.334Z,12.90
2017-08-11T14:35:37.963Z,12.77
2017-08-11T14:38:06.843Z,12.03
2017-08-11T14:40:35.687Z,13.60
2017-08-11T14:43:03.766Z,16.00
2017-08-11T14:45:31.846Z,15.23
2017-08-11T14:47:59.952Z,14.30
2017-08-11T14:50:28.018Z,14.97
2017-08-11T14:52:56.106Z,15.47
2017-08-11T14:55:24.183Z,16.10
2017-08-11T14:57:53.032Z,15.20
2017-08-11T15:00:21.104Z,13.80
2017-08-11T15:02:49.187Z,15.30
2017-08-11T15:05:17.264Z,14.87
2017-08-11T15:07:45.378Z,15.17
2017-08-11T15:10:13.479Z,14.03
2017-08-11T15:12:41.555Z,12.50
2017-08-11T15:15:09.631Z,12.77
2017-08-11T15:17:37.711Z,12.67
2017-08-11T15:20:05.796Z,12.23
2017-08-11T15:22:33.878Z,12.33
2017-08-11T15:25:01.974Z,12.47
2017-08-11T15:27:31.186Z,10.30
2017-08-11T15:29:59.274Z,10.67
2017-08-11T15:32:27.347Z,13.70
2017-08-11T15:34:55.427Z,15.80
2017-08-11T15:37:23.503Z,10.20
2017-08-11T15:39:51.599Z,11.43
2017-08-11T15:42:19.780Z,20.70
2017-08-11T15:44:47.894Z,13.80
2017-08-11T15:47:15.990Z,11.90
2017-08-11T15:49:44.062Z,12.93
2017-08-11T15:52:12.175Z,12.40
2017-08-11T15:54:40.253Z,18.07
2017-08-11T15:57:08.315Z,9.97
2017-08-11T15:59:36.399Z,13.43
2017-08-11T16:02:04.467Z,10.90
2017-08-11T16:04:32.550Z,13.53
2017-08-11T16:07:00.611Z,11.70
2017-08-11T16:09:28.682Z,15.03
2017-08-11T16:11:56.763Z,16.03
2017-08-11T16:14:25.603Z,64.43
2017-08-11T16:16:53.694Z,13.03
2017-08-11T16:19:21.770Z,13.13
2017-08-11T16:21:49.850Z,11.90
2017-08-11T16:24:17.928Z,14.67
2017-08-11T16:26:46.000Z,14.20
2017-08-11T16:29:14.075Z,14.83
2017-08-11T16:31:42.160Z,17.03
2017-08-11T16:34:10.235Z,64.37
2017-08-11T16:36:38.323Z,24.83
2017-08-11T16:39:06.382Z,18.20
2017-08-11T16:41:35.244Z,15.17
2017-08-11T16:44:03.321Z,14.40
2017-08-11T16:46:31.402Z,15.87
2017-08-11T16:48:59.474Z,15.50
2017-08-11T16:51:27.567Z,12.87
2017-08-11T16:53:55.643Z,14.60
2017-08-11T16:56:24.496Z,15.27
2017-08-11T16:58:52.567Z,9.60
2017-08-11T17:01:20.651Z,8.13
2017-08-11T17:03:48.716Z,7.40
2017-08-11T17:06:16.786Z,5.73
2017-08-11T17:08:44.875Z,3.87
2017-08-11T17:11:12.938Z,2.77
2017-08-11T17:13:41.014Z,1.90
2017-08-11T17:16:09.074Z,1.80
2017-08-11T17:18:37.158Z,3.40
2017-08-11T17:21:05.224Z,3.30
2017-08-11T17:23:33.303Z,5.77
2017-08-11T17:26:01.366Z,4.43
2017-08-11T17:28:29.446Z,3.77
2017-08-11T17:30:57.512Z,3.00
2017-08-11T17:33:25.594Z,1.87
2017-08-11T17:35:53.669Z,1.80
2017-08-11T17:38:21.744Z,2.07
2017-08-11T17:40:49.808Z,2.00
2017-08-11T17:43:17.884Z,1.80
2017-08-11T17:45:45.966Z,1.73
2017-08-11T17:48:14.042Z,3.07
2017-08-11T17:50:42.103Z,1.83
2017-08-11T17:53:10.183Z,2.70
2017-08-11T17:55:38.242Z,2.03
2017-08-11T17:58:06.383Z,1.50
2017-08-11T18:00:34.453Z,1.80
2017-08-11T18:03:02.543Z,2.30
2017-08-11T18:05:30.631Z,2.80
2017-08-11T18:07:58.714Z,2.20
2017-08-11T18:10:26.814Z,1.83
2017-08-11T18:12:55.647Z,2.50
2017-08-11T18:15:23.725Z,1.37
2017-08-11T18:17:51.790Z,1.50
2017-08-11T18:20:19.874Z,1.40
2017-08-11T18:22:47.942Z,1.80
2017-08-11T18:25:16.017Z,2.70
2017-08-11T18:27:44.095Z,1.50
2017-08-11T18:30:12.166Z,1.23
2017-08-11T18:32:40.248Z,2.23
2017-08-11T18:35:08.323Z,1.90
2017-08-11T18:37:36.613Z,1.40
2017-08-11T18:40:04.689Z,1.60
2017-08-11T18:42:32.760Z,2.47
2017-08-11T18:45:00.854Z,1.33
2017-08-11T18:47:28.923Z,1.50
2017-08-11T18:49:57.006Z,1.30
2017-08-11T18:52:26.046Z,2.10
2017-08-11T18:54:54.114Z,1.20
2017-08-11T18:57:22.191Z,1.67
2017-08-11T18:59:50.264Z,3.20
2017-08-11T19:02:18.334Z,1.67
2017-08-11T19:04:46.393Z,1.80
2017-08-11T19:07:14.466Z,1.53
2017-08-11T19:09:42.535Z,1.53
2017-08-11T19:12:11.317Z,3.07
2017-08-11T19:14:39.384Z,1.70
2017-08-11T19:17:07.461Z,1.40
2017-08-11T19:19:35.534Z,1.53
2017-08-11T19:22:03.612Z,1.40
2017-08-11T19:24:31.684Z,1.40
2017-08-11T19:26:59.752Z,2.60
2017-08-11T19:29:27.851Z,1.50
2017-08-11T19:31:55.924Z,3.53
2017-08-11T19:34:23.991Z,1.40
2017-08-11T19:36:52.065Z,1.27
2017-08-11T19:39:20.135Z,1.37
2017-08-11T19:41:48.238Z,1.60
2017-08-11T19:44:16.307Z,1.30
2017-08-11T19:46:44.376Z,1.37
2017-08-11T19:49:12.455Z,1.63
2017-08-11T19:51:40.510Z,1.77
2017-08-11T19:54:08.591Z,3.50
2017-08-11T19:56:36.658Z,2.03
2017-08-11T19:59:04.731Z,1.87
2017-08-11T20:01:32.804Z,1.43
2017-08-11T20:04:00.895Z,1.30
2017-08-11T20:06:29.729Z,1.90
2017-08-11T20:08:57.803Z,1.30
2017-08-11T20:11:25.879Z,1.97
2017-08-11T20:13:53.946Z,1.10
2017-08-11T20:16:22.019Z,2.90
2017-08-11T20:18:50.088Z,1.43
2017-08-11T20:21:18.167Z,1.30
2017-08-11T20:23:46.235Z,1.40
2017-08-11T20:26:14.321Z,2.50
2017-08-11T20:28:42.391Z,1.60
2017-08-11T20:31:10.471Z,1.30
2017-08-11T20:33:38.552Z,1.20
2017-08-11T20:36:06.640Z,1.30
2017-08-11T20:38:34.707Z,1.13
2017-08-11T20:41:02.773Z,1.17
2017-08-11T20:43:30.853Z,1.63
2017-08-11T20:45:58.934Z,1.43
2017-08-11T20:48:27.009Z,4.00
2017-08-11T20:50:55.082Z,1.10
2017-08-11T20:53:23.142Z,1.70
2017-08-11T20:55:51.229Z,1.10
2017-08-11T20:58:19.292Z,0.97
2017-08-11T21:00:47.374Z,2.33
2017-08-11T21:03:16.250Z,1.10
2017-08-11T21:05:44.352Z,0.90
2017-08-11T21:08:13.176Z,1.00
2017-08-11T21:10:41.295Z,1.07
2017-08-11T21:13:09.380Z,0.97
2017-08-11T21:15:37.449Z,1.20
2017-08-11T21:18:05.528Z,1.13
2017-08-11T21:20:33.619Z,1.00
2017-08-11T21:23:01.726Z,1.20
2017-08-11T21:25:29.798Z,1.10
2017-08-11T21:27:57.931Z,1.13
2017-08-11T21:30:26.006Z,1.13
2017-08-11T21:32:54.062Z,3.20
2017-08-11T21:35:22.134Z,1.23
2017-08-11T21:37:50.964Z,4.40
2017-08-11T21:40:19.036Z,1.50
2017-08-11T21:42:47.116Z,1.73
2017-08-11T21:45:15.183Z,1.73
2017-08-11T21:47:43.254Z,2.07
2017-08-11T21:50:11.309Z,1.33
2017-08-11T21:52:39.407Z,1.10
2017-08-11T21:55:07.471Z,1.57
2017-08-11T21:57:35.543Z,2.73
2017-08-11T22:00:03.633Z,1.07
2017-08-11T22:02:31.720Z,1.47
2017-08-11T22:04:59.794Z,1.20
2017-08-11T22:07:27.864Z,1.23
2017-08-11T22:09:56.031Z,1.50
2017-08-11T22:12:24.130Z,2.30
2017-08-11T22:14:52.199Z,1.20
2017-08-11T22:17:20.265Z,1.40
2017-08-11T22:19:48.343Z,2.17
2017-08-11T22:22:16.458Z,1.37
2017-08-11T22:24:44.520Z,1.40
2017-08-11T22:27:12.591Z,1.93
2017-08-11T22:29:40.666Z,1.83
2017-08-11T22:32:08.730Z,1.50
2017-08-11T22:34:37.570Z,2.37
2017-08-11T22:37:05.666Z,2.10
2017-08-11T22:39:33.738Z,2.07
2017-08-11T22:42:01.812Z,3.40
2017-08-11T22:44:29.891Z,2.67
2017-08-11T22:46:57.954Z,3.03
2017-08-11T22:49:26.071Z,3.40
2017-08-11T22:51:54.138Z,6.63
2017-08-11T22:54:22.275Z,3.93
2017-08-11T22:56:50.306Z,3.90
2017-08-11T22:59:18.378Z,4.00
2017-08-11T23:01:46.447Z,4.67
2017-08-11T23:04:14.521Z,4.23
2017-08-11T23:06:42.611Z,4.40
2017-08-11T23:09:10.722Z,4.80
2017-08-11T23:11:39.558Z,7.10
2017-08-11T23:14:07.664Z,4.70
2017-08-11T23:16:35.731Z,4.93
2017-08-11T23:19:03.795Z,6.53
2017-08-11T23:21:31.871Z,6.77
2017-08-11T23:23:59.941Z,6.80
2017-08-11T23:26:28.024Z,5.90
2017-08-11T23:28:56.085Z,7.00
2017-08-11T23:31:24.158Z,6.00
2017-08-11T23:33:52.234Z,5.77
2017-08-11T23:36:20.307Z,6.77
2017-08-11T23:38:48.366Z,6.47
2017-08-11T23:41:16.466Z,7.00
2017-08-11T23:43:44.691Z,8.33
2017-08-11T23:46:12.762Z,7.97
2017-08-11T23:48:40.846Z,7.07
2017-08-11T23:51:08.906Z,6.70
2017-08-11T23:53:36.994Z,6.53
2017-08-11T23:56:05.063Z,7.50
2017-08-11T23:58:33.183Z,8.20
