createdAt,value
2023-02-11T00:02:49.942Z,4.15
2023-02-11T00:05:59.273Z,4.14
2023-02-11T00:09:01.097Z,4.14
2023-02-11T00:12:02.825Z,4.15
2023-02-11T00:15:06.439Z,4.18
2023-02-11T00:18:07.979Z,4.17
2023-02-11T00:21:10.345Z,4.15
2023-02-11T00:24:11.829Z,4.12
2023-02-11T00:27:13.633Z,4.13
2023-02-11T00:30:16.923Z,4.15
2023-02-11T00:33:18.487Z,4.15
2023-02-11T00:36:21.279Z,4.15
2023-02-11T00:39:22.968Z,4.18
2023-02-11T00:42:24.633Z,4.16
2023-02-11T00:45:28.800Z,4.17
2023-02-11T00:48:30.805Z,4.18
2023-02-11T00:51:33.806Z,4.18
2023-02-11T00:54:38.121Z,4.19
2023-02-11T00:57:41.429Z,4.17
2023-02-11T01:00:44.754Z,4.15
2023-02-11T01:03:47.615Z,4.15
2023-02-11T01:06:49.388Z,4.16
2023-02-11T01:09:50.978Z,4.16
2023-02-11T01:12:52.707Z,4.16
2023-02-11T01:15:56.229Z,4.15
2023-02-11T01:18:59.146Z,4.15
2023-02-11T01:22:00.922Z,4.16
2023-02-11T01:25:02.486Z,4.16
2023-02-11T01:28:04.483Z,4.16
2023-02-11T01:31:07.869Z,4.12
2023-02-11T01:34:09.449Z,4.05
2023-02-11T01:37:12.221Z,3.98
2023-02-11T01:40:15.099Z,3.94
2023-02-11T01:43:16.680Z,3.90
2023-02-11T01:46:25.276Z,3.88
2023-02-11T01:49:28.814Z,3.87
2023-02-11T01:52:32.355Z,3.88
2023-02-11T01:55:52.637Z,3.85
2023-02-11T01:58:56.538Z,3.84
2023-02-11T02:02:02.784Z,3.82
2023-02-11T02:05:08.670Z,3.82
2023-02-11T02:08:13.945Z,3.80
2023-02-11T02:11:15.733Z,3.79
2023-02-11T02:14:17.322Z,3.78
2023-02-11T02:17:26.389Z,3.78
2023-02-11T02:20:34.060Z,3.78
2023-02-11T02:23:39.055Z,3.79
2023-02-11T02:26:59.548Z,3.78
2023-02-11T02:30:25.246Z,3.77
2023-02-11T02:33:33.512Z,3.75
2023-02-11T02:36:38.862Z,3.76
2023-02-11T02:39:40.770Z,3.76
2023-02-11T02:42:43.989Z,3.75
2023-02-11T02:45:45.506Z,3.74
2023-02-11T02:48:52.790Z,3.73
2023-02-11T02:52:15.555Z,3.73
2023-02-11T02:55:33.267Z,3.71
2023-02-11T02:58:51.437Z,3.72
2023-02-11T03:01:58.045Z,3.70
2023-02-11T03:05:06.404Z,3.71
2023-02-11T03:08:10.271Z,3.69
2023-02-11T03:11:14.760Z,3.68
2023-02-11T03:14:18.053Z,3.68
2023-02-11T03:17:20.866Z,3.69
2023-02-11T03:20:23.942Z,3.68
2023-02-11T03:23:29.536Z,3.68
2023-02-11T03:26:35.162Z,3.68
2023-02-11T03:29:40.167Z,3.67
2023-02-11T03:32:46.853Z,3.67
2023-02-11T03:35:54.278Z,3.65
2023-02-11T03:38:57.136Z,3.65
2023-02-11T03:42:00.556Z,3.65
2023-02-11T03:45:05.190Z,3.65
2023-02-11T03:48:09.101Z,3.64
2023-02-11T03:51:13.096Z,3.65
2023-02-11T03:54:16.578Z,3.66
2023-02-11T03:57:18.384Z,3.65
2023-02-11T04:00:20.042Z,3.64
2023-02-11T04:03:21.742Z,3.63
2023-02-11T04:06:25.025Z,3.64
2023-02-11T04:09:26.883Z,3.63
2023-02-11T04:12:28.475Z,3.66
2023-02-11T04:15:30.395Z,3.66
2023-02-11T04:18:32.140Z,3.66
2023-02-11T04:21:35.088Z,3.66
2023-02-11T04:24:36.575Z,3.67
2023-02-11T04:27:38.250Z,3.66
2023-02-11T04:30:39.839Z,3.68
2023-02-11T04:33:41.400Z,3.68
2023-02-11T04:36:44.615Z,3.69
2023-02-11T04:39:46.209Z,3.68
2023-02-11T04:42:48.281Z,3.69
2023-02-11T04:45:50.439Z,3.68
2023-02-11T04:48:52.500Z,3.67
2023-02-11T04:51:55.950Z,3.69
2023-02-11T04:54:57.730Z,3.69
2023-02-11T04:57:59.294Z,3.70
2023-02-11T05:01:05.399Z,3.69
2023-02-11T05:04:06.993Z,3.69
2023-02-11T05:07:10.083Z,3.69
2023-02-11T05:10:11.816Z,3.72
2023-02-11T05:13:13.361Z,3.69
2023-02-11T05:16:15.428Z,3.68
2023-02-11T05:19:17.320Z,3.69
2023-02-11T05:22:21.868Z,3.70
2023-02-11T05:25:23.499Z,3.74
2023-02-11T05:28:25.107Z,3.71
2023-02-11T05:31:26.888Z,3.72
2023-02-11T05:34:28.681Z,3.72
2023-02-11T05:37:31.622Z,3.70
2023-02-11T05:40:33.372Z,3.71
2023-02-11T05:43:35.393Z,3.72
2023-02-11T05:46:36.959Z,3.73
2023-02-11T05:49:38.821Z,3.75
2023-02-11T05:52:41.794Z,3.75
2023-02-11T05:55:43.687Z,3.76
2023-02-11T05:58:45.322Z,3.75
2023-02-11T06:01:47.144Z,3.77
2023-02-11T06:04:48.821Z,3.79
2023-02-11T06:07:52.212Z,3.79
2023-02-11T06:10:53.815Z,3.79
2023-02-11T06:13:55.564Z,3.77
2023-02-11T06:16:57.277Z,3.82
2023-02-11T06:19:59.113Z,3.82
2023-02-11T06:23:02.116Z,3.83
2023-02-11T06:26:04.639Z,3.83
2023-02-11T06:29:06.267Z,3.84
2023-02-11T06:32:15.894Z,3.85
2023-02-11T06:35:25.080Z,3.86
2023-02-11T06:38:27.954Z,3.85
2023-02-11T06:41:29.800Z,3.86
2023-02-11T06:44:32.093Z,3.86
2023-02-11T06:47:33.620Z,3.86
2023-02-11T06:50:35.196Z,3.87
2023-02-11T06:53:39.045Z,3.85
2023-02-11T06:56:40.880Z,3.86
2023-02-11T06:59:42.497Z,3.87
2023-02-11T07:02:44.290Z,3.87
2023-02-11T07:05:46.142Z,3.88
2023-02-11T07:08:49.304Z,3.90
2023-02-11T07:11:51.551Z,3.89
2023-02-11T07:14:53.102Z,3.90
2023-02-11T07:17:54.902Z,3.90
2023-02-11T07:20:56.543Z,3.90
2023-02-11T07:23:59.549Z,3.92
2023-02-11T07:27:01.248Z,3.92
2023-02-11T07:30:05.472Z,3.91
2023-02-11T07:33:08.554Z,3.92
2023-02-11T07:36:10.693Z,3.92
2023-02-11T07:39:13.766Z,3.93
2023-02-11T07:42:15.450Z,3.93
2023-02-11T07:45:17.605Z,3.93
2023-02-11T07:48:19.327Z,3.93
2023-02-11T07:51:21.981Z,3.93
2023-02-11T07:54:25.097Z,3.92
2023-02-11T07:57:28.051Z,3.92
2023-02-11T08:00:29.751Z,3.93
2023-02-11T08:03:31.935Z,3.93
2023-02-11T08:06:34.814Z,3.95
2023-02-11T08:09:37.790Z,3.96
2023-02-11T08:12:39.426Z,3.97
2023-02-11T08:15:41.021Z,3.97
2023-02-11T08:18:42.622Z,3.97
2023-02-11T08:21:44.225Z,3.99
2023-02-11T08:24:47.133Z,3.98
2023-02-11T08:27:48.694Z,3.98
2023-02-11T08:30:50.790Z,3.99
2023-02-11T08:33:53.358Z,3.99
2023-02-11T08:36:54.984Z,4.01
2023-02-11T08:39:58.033Z,4.03
2023-02-11T08:42:59.683Z,4.03
2023-02-11T08:46:02.372Z,4.03
2023-02-11T08:49:04.430Z,4.04
2023-02-11T08:52:06.409Z,4.04
2023-02-11T08:55:09.550Z,4.06
2023-02-11T08:58:11.093Z,4.06
2023-02-11T09:01:13.291Z,4.07
2023-02-11T09:04:14.937Z,4.08
2023-02-11T09:07:16.505Z,4.10
2023-02-11T09:10:19.768Z,4.11
2023-02-11T09:13:21.335Z,4.11
2023-02-11T09:16:24.338Z,4.11
2023-02-11T09:19:26.438Z,4.13
2023-02-11T09:22:28.249Z,4.16
2023-02-11T09:25:31.249Z,4.14
2023-02-11T09:28:32.880Z,4.14
2023-02-11T09:31:35.026Z,4.14
2023-02-11T09:34:36.792Z,4.14
2023-02-11T09:37:38.325Z,4.15
2023-02-11T09:40:43.980Z,4.15
2023-02-11T09:43:48.167Z,4.15
2023-02-11T09:46:53.841Z,4.14
2023-02-11T09:49:58.922Z,4.12
2023-02-11T09:53:01.909Z,4.13
2023-02-11T09:56:10.759Z,4.12
2023-02-11T09:59:14.114Z,4.11
2023-02-11T10:02:20.495Z,4.11
2023-02-11T10:05:31.471Z,4.12
2023-02-11T10:08:39.662Z,4.13
2023-02-11T10:11:51.140Z,4.14
2023-02-11T10:15:04.352Z,4.17
2023-02-11T10:18:15.972Z,4.18
2023-02-11T10:21:24.816Z,4.17
2023-02-11T10:24:29.383Z,4.19
2023-02-11T10:27:33.632Z,4.22
2023-02-11T10:30:38.459Z,4.24
2023-02-11T10:33:43.818Z,4.25
2023-02-11T10:36:45.847Z,4.28
2023-02-11T10:39:47.570Z,4.29
2023-02-11T10:42:54.279Z,4.31
2023-02-11T10:45:59.955Z,4.33
2023-02-11T10:49:03.376Z,4.38
2023-02-11T10:52:22.462Z,4.42
2023-02-11T10:55:26.723Z,4.44
2023-02-11T10:58:31.631Z,4.46
2023-02-11T11:01:40.822Z,4.44
2023-02-11T11:04:44.986Z,4.48
2023-02-11T11:07:52.997Z,4.50
2023-02-11T11:11:03.941Z,4.53
2023-02-11T11:14:18.781Z,4.55
2023-02-11T11:17:20.407Z,4.56
2023-02-11T11:20:24.242Z,4.62
2023-02-11T11:23:26.750Z,4.62
2023-02-11T11:26:44.898Z,4.66
2023-02-11T11:29:49.822Z,4.68
2023-02-11T11:32:51.647Z,4.69
2023-02-11T11:35:58.181Z,4.70
2023-02-11T11:39:02.279Z,4.71
2023-02-11T11:42:07.869Z,4.69
2023-02-11T11:45:24.759Z,4.71
2023-02-11T11:48:30.085Z,4.75
2023-02-11T11:51:32.383Z,4.77
2023-02-11T11:54:34.252Z,4.79
2023-02-11T11:57:37.578Z,4.82
2023-02-11T12:00:44.127Z,4.86
2023-02-11T12:04:16.081Z,4.90
2023-02-11T12:07:26.062Z,4.94
2023-02-11T12:10:38.236Z,4.95
2023-02-11T12:13:48.948Z,4.95
2023-02-11T12:16:57.981Z,5.00
2023-02-11T12:20:14.748Z,5.00
2023-02-11T12:23:26.289Z,5.01
2023-02-11T12:26:32.199Z,5.05
2023-02-11T12:29:37.592Z,5.07
2023-02-11T12:32:45.632Z,5.11
2023-02-11T12:35:54.971Z,5.12
2023-02-11T12:39:02.404Z,5.12
2023-02-11T12:42:35.453Z,5.11
2023-02-11T12:45:55.810Z,5.13
2023-02-11T12:49:12.215Z,5.16
2023-02-11T12:52:25.780Z,5.17
2023-02-11T12:55:30.149Z,5.19
2023-02-11T12:58:44.422Z,5.22
2023-02-11T13:01:48.868Z,5.22
2023-02-11T13:04:53.863Z,5.22
2023-02-11T13:07:59.725Z,5.23
2023-02-11T13:11:02.789Z,5.22
2023-02-11T13:14:06.074Z,5.19
2023-02-11T13:17:13.186Z,5.21
2023-02-11T13:20:21.586Z,5.22
2023-02-11T13:23:26.140Z,5.22
2023-02-11T13:26:30.916Z,5.21
2023-02-11T13:29:40.824Z,5.21
2023-02-11T13:32:57.318Z,5.22
2023-02-11T13:36:23.069Z,5.22
2023-02-11T13:39:25.346Z,5.22
2023-02-11T13:42:27.480Z,5.24
2023-02-11T13:45:30.038Z,5.26
2023-02-11T13:48:33.593Z,5.28
2023-02-11T13:51:37.553Z,5.27
2023-02-11T13:54:39.757Z,5.29
2023-02-11T13:57:41.752Z,5.31
2023-02-11T14:00:44.735Z,5.31
2023-02-11T14:04:29.352Z,5.31
2023-02-11T14:07:52.000Z,5.35
2023-02-11T14:10:54.639Z,5.35
2023-02-11T14:14:05.356Z,5.35
2023-02-11T14:17:16.004Z,5.35
2023-02-11T14:20:34.674Z,5.36
2023-02-11T14:23:37.577Z,5.36
2023-02-11T14:26:46.782Z,5.39
2023-02-11T14:29:51.506Z,5.38
2023-02-11T14:33:02.805Z,5.39
2023-02-11T14:36:08.808Z,5.39
2023-02-11T14:39:17.942Z,5.39
2023-02-11T14:42:22.455Z,5.39
2023-02-11T14:45:25.742Z,5.39
2023-02-11T14:48:28.784Z,5.38
2023-02-11T14:51:31.558Z,5.38
2023-02-11T14:54:35.167Z,5.39
2023-02-11T14:57:37.884Z,5.39
2023-02-11T15:00:47.661Z,5.38
2023-02-11T15:03:49.975Z,5.39
2023-02-11T15:06:51.596Z,5.40
2023-02-11T15:09:54.652Z,5.42
2023-02-11T15:12:56.527Z,5.42
2023-02-11T15:16:00.102Z,5.42
2023-02-11T15:19:04.663Z,5.42
2023-02-11T15:22:07.899Z,5.41
2023-02-11T15:25:14.833Z,5.42
2023-02-11T15:28:21.433Z,5.43
2023-02-11T15:31:23.972Z,5.43
2023-02-11T15:34:26.001Z,5.44
2023-02-11T15:37:30.319Z,5.45
2023-02-11T15:40:34.517Z,5.46
2023-02-11T15:43:43.431Z,5.50
2023-02-11T15:46:47.393Z,5.52
2023-02-11T15:49:49.330Z,5.53
2023-02-11T15:52:51.998Z,5.54
2023-02-11T15:55:59.603Z,5.55
2023-02-11T15:59:10.049Z,5.55
2023-02-11T16:02:17.103Z,5.55
2023-02-11T16:05:25.363Z,5.55
2023-02-11T16:08:29.936Z,5.53
2023-02-11T16:11:33.970Z,5.55
2023-02-11T16:14:37.253Z,5.55
2023-02-11T16:17:38.958Z,5.57
2023-02-11T16:20:40.835Z,5.57
2023-02-11T16:23:43.356Z,5.57
2023-02-11T16:26:49.448Z,5.58
2023-02-11T16:29:51.548Z,5.60
2023-02-11T16:32:53.279Z,5.60
2023-02-11T16:35:54.840Z,5.61
2023-02-11T16:38:56.695Z,5.62
2023-02-11T16:42:00.371Z,5.63
2023-02-11T16:45:02.146Z,5.63
2023-02-11T16:48:05.963Z,5.64
2023-02-11T16:51:10.833Z,5.66
2023-02-11T16:54:13.772Z,5.66
2023-02-11T16:57:17.859Z,5.68
2023-02-11T17:00:19.995Z,5.68
2023-02-11T17:03:23.285Z,5.70
2023-02-11T17:06:25.519Z,5.69
2023-02-11T17:09:30.590Z,5.71
2023-02-11T17:12:34.059Z,5.71
2023-02-11T17:15:35.797Z,5.72
2023-02-11T17:18:37.585Z,5.75
2023-02-11T17:21:40.967Z,5.77
2023-02-11T17:24:43.010Z,5.79
2023-02-11T17:27:46.283Z,5.81
2023-02-11T17:30:48.050Z,5.83
2023-02-11T17:33:49.654Z,5.85
2023-02-11T17:36:52.168Z,5.82
2023-02-11T17:39:53.951Z,5.82
2023-02-11T17:42:57.482Z,5.85
2023-02-11T17:45:59.359Z,5.83
2023-02-11T17:49:02.157Z,5.90
2023-02-11T17:52:03.786Z,5.92
2023-02-11T17:55:05.775Z,5.91
2023-02-11T17:58:08.619Z,5.94
2023-02-11T18:01:10.896Z,5.97
2023-02-11T18:04:14.539Z,5.98
2023-02-11T18:07:16.161Z,5.98
2023-02-11T18:10:17.998Z,5.96
2023-02-11T18:13:21.074Z,5.94
2023-02-11T18:16:23.454Z,5.95
2023-02-11T18:19:25.872Z,5.94
2023-02-11T18:22:27.591Z,5.93
2023-02-11T18:25:30.044Z,5.92
2023-02-11T18:28:33.064Z,5.95
2023-02-11T18:31:35.490Z,5.95
2023-02-11T18:34:37.098Z,5.95
2023-02-11T18:37:39.263Z,5.97
2023-02-11T18:40:41.018Z,5.94
2023-02-11T18:43:44.079Z,5.97
2023-02-11T18:46:45.788Z,5.95
2023-02-11T18:49:47.372Z,5.95
2023-02-11T18:52:49.494Z,5.95
2023-02-11T18:55:52.083Z,5.93
2023-02-11T18:58:56.606Z,5.93
2023-02-11T19:01:58.380Z,5.93
2023-02-11T19:04:59.985Z,5.92
2023-02-11T19:08:01.801Z,5.91
2023-02-11T19:11:04.423Z,5.92
2023-02-11T19:14:10.629Z,5.95
2023-02-11T19:17:13.383Z,5.96
2023-02-11T19:20:15.692Z,5.95
2023-02-11T19:23:17.484Z,5.94
2023-02-11T19:26:23.294Z,5.94
2023-02-11T19:29:26.933Z,5.95
2023-02-11T19:32:28.490Z,5.96
2023-02-11T19:35:30.168Z,5.97
2023-02-11T19:38:31.895Z,5.98
2023-02-11T19:41:34.217Z,5.96
2023-02-11T19:44:37.746Z,5.96
2023-02-11T19:47:39.552Z,5.96
2023-02-11T19:50:41.181Z,5.99
2023-02-11T19:53:43.125Z,5.96
2023-02-11T19:56:45.391Z,5.97
2023-02-11T19:59:48.334Z,5.97
2023-02-11T20:02:50.494Z,5.96
2023-02-11T20:05:52.410Z,5.94
2023-02-11T20:08:57.264Z,5.93
2023-02-11T20:12:00.542Z,5.93
2023-02-11T20:15:03.524Z,5.94
2023-02-11T20:18:05.191Z,5.94
2023-02-11T20:21:07.299Z,5.95
2023-02-11T20:24:08.966Z,5.94
2023-02-11T20:27:11.525Z,5.93
2023-02-11T20:30:15.114Z,5.92
2023-02-11T20:33:16.688Z,5.92
2023-02-11T20:36:22.278Z,5.90
2023-02-11T20:39:24.734Z,5.89
2023-02-11T20:42:26.841Z,5.87
2023-02-11T20:45:29.910Z,5.86
2023-02-11T20:48:31.876Z,5.85
2023-02-11T20:51:34.034Z,5.84
2023-02-11T20:54:35.818Z,5.86
2023-02-11T20:57:37.492Z,5.83
2023-02-11T21:00:40.533Z,5.81
2023-02-11T21:03:43.843Z,5.82
2023-02-11T21:06:47.414Z,5.81
2023-02-11T21:09:49.009Z,5.82
2023-02-11T21:12:51.113Z,5.82
2023-02-11T21:15:55.943Z,5.82
2023-02-11T21:18:58.018Z,5.80
2023-02-11T21:22:01.025Z,5.82
2023-02-11T21:25:02.818Z,5.81
2023-02-11T21:28:04.755Z,5.82
2023-02-11T21:31:08.049Z,5.81
2023-02-11T21:34:10.055Z,5.82
2023-02-11T21:37:12.395Z,5.84
2023-02-11T21:40:14.875Z,5.84
2023-02-11T21:43:16.675Z,5.83
2023-02-11T21:46:20.527Z,5.85
2023-02-11T21:49:22.376Z,5.83
2023-02-11T21:52:24.139Z,5.84
2023-02-11T21:55:25.798Z,5.84
2023-02-11T21:58:27.426Z,5.85
2023-02-11T22:01:31.360Z,5.85
2023-02-11T22:04:33.572Z,5.86
2023-02-11T22:07:35.522Z,5.86
2023-02-11T22:10:37.807Z,5.86
2023-02-11T22:13:39.944Z,5.86
2023-02-11T22:16:43.992Z,5.88
2023-02-11T22:19:45.546Z,5.86
2023-02-11T22:22:47.525Z,5.86
2023-02-11T22:25:49.302Z,5.85
2023-02-11T22:28:51.952Z,5.86
2023-02-11T22:31:55.145Z,5.86
2023-02-11T22:34:57.362Z,5.86
2023-02-11T22:37:58.984Z,5.85
2023-02-11T22:41:04.890Z,5.86
2023-02-11T22:44:07.240Z,5.85
2023-02-11T22:47:10.790Z,5.86
2023-02-11T22:50:12.375Z,5.85
2023-02-11T22:53:13.893Z,5.83
2023-02-11T22:56:15.970Z,5.83
2023-02-11T22:59:18.094Z,5.85
2023-02-11T23:02:21.235Z,5.85
2023-02-11T23:05:23.002Z,5.83
2023-02-11T23:08:25.413Z,5.84
2023-02-11T23:11:29.109Z,5.82
2023-02-11T23:14:30.671Z,5.82
2023-02-11T23:17:33.762Z,5.82
2023-02-11T23:20:36.050Z,5.81
2023-02-11T23:23:37.826Z,5.81
2023-02-11T23:26:39.671Z,5.82
2023-02-11T23:29:41.282Z,5.80
2023-02-11T23:32:44.972Z,5.81
2023-02-11T23:35:47.049Z,5.81
2023-02-11T23:38:48.987Z,5.81
2023-02-11T23:41:51.722Z,5.82
2023-02-11T23:44:53.818Z,5.82
2023-02-11T23:47:56.856Z,5.81
2023-02-11T23:50:58.441Z,5.82
2023-02-11T23:54:00.154Z,5.82
2023-02-11T23:57:01.990Z,5.81
