createdAt,value
2022-11-26T00:01:21.372Z,100.00
2022-11-26T00:03:49.419Z,100.00
2022-11-26T00:06:26.392Z,100.00
2022-11-26T00:08:55.671Z,100.00
2022-11-26T00:11:22.239Z,100.00
2022-11-26T00:13:48.717Z,100.00
2022-11-26T00:16:15.704Z,100.00
2022-11-26T00:18:43.126Z,100.00
2022-11-26T00:21:23.760Z,100.00
2022-11-26T00:23:51.741Z,100.00
2022-11-26T00:26:21.102Z,100.00
2022-11-26T00:29:02.172Z,100.00
2022-11-26T00:31:29.203Z,100.00
2022-11-26T00:33:56.380Z,100.00
2022-11-26T00:36:30.247Z,100.00
2022-11-26T00:39:01.900Z,100.00
2022-11-26T00:41:38.216Z,100.00
2022-11-26T00:44:15.149Z,100.00
2022-11-26T00:46:41.650Z,100.00
2022-11-26T00:49:08.072Z,100.00
2022-11-26T00:51:34.769Z,100.00
2022-11-26T00:54:03.877Z,100.00
2022-11-26T00:56:36.462Z,100.00
2022-11-26T00:59:04.880Z,100.00
2022-11-26T01:01:32.785Z,100.00
2022-11-26T01:03:59.510Z,100.00
2022-11-26T01:06:32.515Z,100.00
2022-11-26T01:09:01.314Z,100.00
2022-11-26T01:11:27.722Z,100.00
2022-11-26T01:13:55.415Z,100.00
2022-11-26T01:16:27.975Z,100.00
2022-11-26T01:18:58.495Z,100.00
2022-11-26T01:21:27.507Z,100.00
2022-11-26T01:23:54.462Z,100.00
2022-11-26T01:26:24.528Z,100.00
2022-11-26T01:28:51.110Z,100.00
2022-11-26T01:31:22.435Z,100.00
2022-11-26T01:33:49.511Z,100.00
2022-11-26T01:36:31.945Z,100.00
2022-11-26T01:39:05.869Z,100.00
2022-11-26T01:41:59.637Z,100.00
2022-11-26T01:44:29.789Z,100.00
2022-11-26T01:46:57.253Z,100.00
2022-11-26T01:49:25.212Z,100.00
2022-11-26T01:52:23.591Z,100.00
2022-11-26T01:54:52.400Z,100.00
2022-11-26T01:57:23.980Z,100.00
2022-11-26T01:59:53.956Z,100.00
2022-11-26T02:02:23.843Z,100.00
2022-11-26T02:05:14.408Z,100.00
2022-11-26T02:07:41.635Z,100.00
2022-11-26T02:10:09.545Z,100.00
2022-11-26T02:12:37.422Z,100.00
2022-11-26T02:15:04.796Z,100.00
2022-11-26T02:17:37.783Z,100.00
2022-11-26T02:20:27.834Z,100.00
2022-11-26T02:22:57.280Z,100.00
2022-11-26T02:25:42.713Z,100.00
2022-11-26T02:28:26.010Z,100.00
2022-11-26T02:31:01.588Z,100.00
2022-11-26T02:33:34.789Z,100.00
2022-11-26T02:36:19.455Z,100.00
2022-11-26T02:38:46.031Z,100.00
2022-11-26T02:41:12.497Z,100.00
2022-11-26T02:43:39.388Z,100.00
2022-11-26T02:46:11.685Z,100.00
2022-11-26T02:48:45.528Z,100.00
2022-11-26T02:51:21.453Z,100.00
2022-11-26T02:53:51.099Z,100.00
2022-11-26T02:56:23.280Z,100.00
2022-11-26T02:58:50.988Z,100.00
2022-11-26T03:01:33.927Z,100.00
2022-11-26T03:04:08.387Z,100.00
2022-11-26T03:06:37.077Z,100.00
2022-11-26T03:09:04.111Z,100.00
2022-11-26T03:11:30.778Z,100.00
2022-11-26T03:13:57.368Z,100.00
2022-11-26T03:16:24.229Z,100.00
2022-11-26T03:18:50.728Z,100.00
2022-11-26T03:21:17.277Z,100.00
2022-11-26T03:23:43.692Z,100.00
2022-11-26T03:26:10.112Z,100.00
2022-11-26T03:28:36.583Z,100.00
2022-11-26T03:31:03.022Z,100.00
2022-11-26T03:33:29.536Z,100.00
2022-11-26T03:35:56.037Z,100.00
2022-11-26T03:38:22.524Z,100.00
2022-11-26T03:41:00.472Z,100.00
2022-11-26T03:43:27.397Z,100.00
2022-11-26T03:45:53.980Z,100.00
2022-11-26T03:48:20.796Z,100.00
2022-11-26T03:50:47.217Z,100.00
2022-11-26T03:53:13.829Z,100.00
2022-11-26T03:55:40.859Z,100.00
2022-11-26T03:58:07.242Z,100.00
2022-11-26T04:00:33.807Z,100.00
2022-11-26T04:03:00.831Z,100.00
2022-11-26T04:05:27.268Z,100.00
2022-11-26T04:07:54.189Z,100.00
2022-11-26T04:10:20.673Z,100.00
2022-11-26T04:12:47.478Z,100.00
2022-11-26T04:15:13.935Z,100.00
2022-11-26T04:17:40.391Z,100.00
2022-11-26T04:20:07.425Z,100.00
2022-11-26T04:22:33.846Z,100.00
2022-11-26T04:25:00.294Z,100.00
2022-11-26T04:27:26.744Z,100.00
2022-11-26T04:29:53.153Z,100.00
2022-11-26T04:32:19.631Z,100.00
2022-11-26T04:34:46.063Z,100.00
2022-11-26T04:37:12.958Z,100.00
2022-11-26T04:39:39.389Z,100.00
2022-11-26T04:42:05.809Z,100.00
2022-11-26T04:44:32.252Z,100.00
2022-11-26T04:46:58.772Z,100.00
2022-11-26T04:49:25.312Z,100.00
2022-11-26T04:51:51.723Z,100.00
2022-11-26T04:54:18.145Z,100.00
2022-11-26T04:56:44.601Z,100.00
2022-11-26T04:59:11.145Z,100.00
2022-11-26T05:01:37.618Z,100.00
2022-11-26T05:04:04.276Z,100.00
2022-11-26T05:06:30.716Z,100.00
2022-11-26T05:08:57.223Z,100.00
2022-11-26T05:11:23.660Z,100.00
2022-11-26T05:13:50.154Z,100.00
2022-11-26T05:16:16.583Z,100.00
2022-11-26T05:18:43.320Z,100.00
2022-11-26T05:21:09.714Z,100.00
2022-11-26T05:23:36.163Z,100.00
2022-11-26T05:26:02.620Z,100.00
2022-11-26T05:28:29.132Z,100.00
2022-11-26T05:31:03.096Z,100.00
2022-11-26T05:33:29.736Z,100.00
2022-11-26T05:35:56.575Z,100.00
2022-11-26T05:38:23.150Z,100.00
2022-11-26T05:40:49.599Z,100.00
2022-11-26T05:43:16.440Z,100.00
2022-11-26T05:45:42.991Z,100.00
2022-11-26T05:48:09.472Z,100.00
2022-11-26T05:50:36.332Z,100.00
2022-11-26T05:53:03.116Z,100.00
2022-11-26T05:55:29.667Z,100.00
2022-11-26T05:57:56.097Z,100.00
2022-11-26T06:00:22.709Z,100.00
2022-11-26T06:02:51.636Z,100.00
2022-11-26T06:05:18.240Z,100.00
2022-11-26T06:07:45.195Z,100.00
2022-11-26T06:10:12.836Z,100.00
2022-11-26T06:12:39.337Z,100.00
2022-11-26T06:15:06.440Z,100.00
2022-11-26T06:17:32.883Z,100.00
2022-11-26T06:19:59.766Z,100.00
2022-11-26T06:22:26.247Z,100.00
2022-11-26T06:24:52.786Z,100.00
2022-11-26T06:27:19.260Z,100.00
2022-11-26T06:29:45.760Z,100.00
2022-11-26T06:32:12.168Z,100.00
2022-11-26T06:34:38.970Z,100.00
2022-11-26T06:37:07.079Z,100.00
2022-11-26T06:39:33.480Z,100.00
2022-11-26T06:41:59.886Z,100.00
2022-11-26T06:44:26.330Z,100.00
2022-11-26T06:46:52.707Z,100.00
2022-11-26T06:49:19.126Z,100.00
2022-11-26T06:51:45.640Z,100.00
2022-11-26T06:54:12.069Z,100.00
2022-11-26T06:56:39.288Z,100.00
2022-11-26T06:59:06.207Z,100.00
2022-11-26T07:01:32.640Z,100.00
2022-11-26T07:03:59.280Z,100.00
2022-11-26T07:06:28.367Z,100.00
2022-11-26T07:08:57.742Z,100.00
2022-11-26T07:11:26.035Z,100.00
2022-11-26T07:13:52.751Z,100.00
2022-11-26T07:16:19.301Z,100.00
2022-11-26T07:18:51.136Z,100.00
2022-11-26T07:21:18.443Z,100.00
2022-11-26T07:23:45.534Z,100.00
2022-11-26T07:26:13.677Z,100.00
2022-11-26T07:28:40.655Z,100.00
2022-11-26T07:31:16.168Z,100.00
2022-11-26T07:33:43.224Z,100.00
2022-11-26T07:36:14.858Z,100.00
2022-11-26T07:38:41.259Z,100.00
2022-11-26T07:41:10.679Z,100.00
2022-11-26T07:43:39.033Z,100.00
2022-11-26T07:46:07.572Z,100.00
2022-11-26T07:48:35.060Z,100.00
2022-11-26T07:51:02.301Z,100.00
2022-11-26T07:53:33.544Z,100.00
2022-11-26T07:56:00.417Z,100.00
2022-11-26T07:58:26.874Z,100.00
2022-11-26T08:00:54.773Z,100.00
2022-11-26T08:03:21.926Z,100.00
2022-11-26T08:05:48.303Z,100.00
2022-11-26T08:08:14.835Z,100.00
2022-11-26T08:10:41.280Z,100.00
2022-11-26T08:13:07.694Z,100.00
2022-11-26T08:15:35.391Z,100.00
2022-11-26T08:18:01.820Z,100.00
2022-11-26T08:20:29.208Z,100.00
2022-11-26T08:22:55.952Z,100.00
2022-11-26T08:25:22.351Z,100.00
2022-11-26T08:27:49.042Z,100.00
2022-11-26T08:30:15.585Z,100.00
2022-11-26T08:32:41.974Z,100.00
2022-11-26T08:35:08.523Z,100.00
2022-11-26T08:37:35.584Z,100.00
2022-11-26T08:40:01.943Z,100.00
2022-11-26T08:42:28.372Z,100.00
2022-11-26T08:44:54.892Z,100.00
2022-11-26T08:47:21.280Z,100.00
2022-11-26T08:49:49.521Z,100.00
2022-11-26T08:52:16.176Z,100.00
2022-11-26T08:54:45.297Z,100.00
2022-11-26T08:57:12.058Z,100.00
2022-11-26T08:59:38.451Z,100.00
2022-11-26T09:02:04.988Z,100.00
2022-11-26T09:04:31.874Z,100.00
2022-11-26T09:06:58.262Z,100.00
2022-11-26T09:09:24.719Z,100.00
2022-11-26T09:12:00.247Z,100.00
2022-11-26T09:14:29.082Z,100.00
2022-11-26T09:16:57.560Z,100.00
2022-11-26T09:19:24.738Z,100.00
2022-11-26T09:21:51.245Z,100.00
2022-11-26T09:24:18.058Z,100.00
2022-11-26T09:26:44.691Z,100.00
2022-11-26T09:29:14.168Z,100.00
2022-11-26T09:32:00.660Z,100.00
2022-11-26T09:34:28.399Z,100.00
2022-11-26T09:36:54.886Z,100.00
2022-11-26T09:39:21.263Z,100.00
2022-11-26T09:42:03.924Z,100.00
2022-11-26T09:45:01.319Z,100.00
2022-11-26T09:47:37.065Z,100.00
2022-11-26T09:50:06.120Z,100.00
2022-11-26T09:52:50.645Z,100.00
2022-11-26T09:55:24.288Z,100.00
2022-11-26T09:58:12.669Z,100.00
2022-11-26T10:00:42.751Z,100.00
2022-11-26T10:03:15.884Z,100.00
2022-11-26T10:05:50.298Z,100.00
2022-11-26T10:08:26.737Z,100.00
2022-11-26T10:11:25.813Z,100.00
2022-11-26T10:13:59.225Z,100.00
2022-11-26T10:16:35.614Z,100.00
2022-11-26T10:19:09.182Z,100.00
2022-11-26T10:21:58.173Z,100.00
2022-11-26T10:24:34.912Z,100.00
2022-11-26T10:27:10.145Z,100.00
2022-11-26T10:29:47.343Z,100.00
2022-11-26T10:32:22.699Z,100.00
2022-11-26T10:34:57.713Z,100.00
2022-11-26T10:37:28.210Z,100.00
2022-11-26T10:40:02.120Z,100.00
2022-11-26T10:42:42.297Z,100.00
2022-11-26T10:45:21.229Z,100.00
2022-11-26T10:47:47.665Z,100.00
2022-11-26T10:53:19.534Z,100.00
2022-11-26T10:55:45.995Z,100.00
2022-11-26T10:58:20.288Z,100.00
2022-11-26T11:00:49.735Z,100.00
2022-11-26T11:03:38.234Z,100.00
2022-11-26T11:06:20.159Z,100.00
2022-11-26T11:08:48.853Z,100.00
2022-11-26T11:11:27.009Z,100.00
2022-11-26T11:13:54.027Z,100.00
2022-11-26T11:16:39.707Z,99.33
2022-11-26T11:19:21.971Z,98.36
2022-11-26T11:21:48.776Z,98.30
2022-11-26T11:24:26.970Z,97.99
2022-11-26T11:26:56.620Z,98.01
2022-11-26T11:29:34.323Z,97.91
2022-11-26T11:32:04.312Z,97.69
2022-11-26T11:34:35.219Z,98.21
2022-11-26T11:37:07.296Z,97.44
2022-11-26T11:39:35.960Z,97.34
2022-11-26T11:42:06.580Z,97.05
2022-11-26T11:44:45.864Z,96.89
2022-11-26T11:47:32.276Z,96.40
2022-11-26T11:50:23.551Z,96.09
2022-11-26T11:52:55.938Z,96.47
2022-11-26T11:55:30.066Z,95.84
2022-11-26T11:58:24.407Z,95.95
2022-11-26T12:01:25.168Z,95.83
2022-11-26T12:04:00.785Z,95.60
2022-11-26T12:06:50.477Z,95.91
2022-11-26T12:09:22.293Z,95.82
2022-11-26T12:12:10.177Z,95.41
2022-11-26T12:14:42.791Z,95.51
2022-11-26T12:17:17.544Z,95.29
2022-11-26T12:20:00.883Z,95.26
2022-11-26T12:22:35.289Z,95.29
2022-11-26T12:25:14.260Z,94.79
2022-11-26T12:27:52.628Z,94.72
2022-11-26T12:30:22.817Z,94.56
2022-11-26T12:32:57.717Z,93.97
2022-11-26T12:35:39.431Z,94.08
2022-11-26T12:38:29.723Z,94.18
2022-11-26T12:41:05.858Z,94.14
2022-11-26T12:44:10.148Z,93.70
2022-11-26T12:46:41.502Z,94.05
2022-11-26T12:49:28.709Z,93.80
2022-11-26T12:52:14.431Z,93.85
2022-11-26T12:55:01.755Z,93.24
2022-11-26T12:57:42.620Z,93.30
2022-11-26T13:00:25.035Z,92.59
2022-11-26T13:02:52.598Z,92.20
2022-11-26T13:05:25.242Z,92.12
2022-11-26T13:08:40.011Z,92.23
2022-11-26T13:11:18.755Z,91.75
2022-11-26T13:13:58.635Z,92.18
2022-11-26T13:16:52.329Z,92.36
2022-11-26T13:19:32.012Z,92.42
2022-11-26T13:22:11.815Z,91.91
2022-11-26T13:24:56.436Z,92.07
2022-11-26T13:27:44.135Z,92.52
2022-11-26T13:30:13.343Z,92.33
2022-11-26T13:33:17.164Z,92.29
2022-11-26T13:36:17.437Z,91.91
2022-11-26T13:39:21.678Z,91.08
2022-11-26T13:42:04.022Z,90.18
2022-11-26T13:44:55.480Z,89.25
2022-11-26T13:47:24.898Z,89.01
2022-11-26T13:50:05.523Z,88.79
2022-11-26T13:52:39.900Z,88.04
2022-11-26T13:55:16.208Z,87.42
2022-11-26T13:57:49.352Z,87.57
2022-11-26T14:00:33.073Z,86.99
2022-11-26T14:03:00.513Z,86.99
2022-11-26T14:05:51.635Z,86.69
2022-11-26T14:08:46.322Z,86.57
2022-11-26T14:11:33.366Z,86.23
2022-11-26T14:14:24.635Z,86.55
2022-11-26T14:17:12.625Z,86.65
2022-11-26T14:19:44.978Z,87.07
2022-11-26T14:22:11.295Z,87.17
2022-11-26T14:24:49.731Z,87.32
2022-11-26T14:27:23.172Z,87.28
2022-11-26T14:30:08.633Z,87.41
2022-11-26T14:32:54.501Z,87.84
2022-11-26T14:35:34.755Z,88.00
2022-11-26T14:38:04.057Z,88.31
2022-11-26T14:40:33.389Z,88.60
2022-11-26T14:43:19.278Z,88.63
2022-11-26T14:45:48.156Z,88.89
2022-11-26T14:48:22.844Z,89.47
2022-11-26T14:50:49.797Z,89.26
2022-11-26T14:53:16.426Z,89.45
2022-11-26T14:55:44.779Z,89.38
2022-11-26T14:58:29.995Z,89.62
2022-11-26T15:01:18.827Z,89.56
2022-11-26T15:03:57.303Z,89.43
2022-11-26T15:06:43.173Z,89.47
2022-11-26T15:09:16.920Z,89.39
2022-11-26T15:12:16.086Z,89.45
2022-11-26T15:14:52.794Z,89.36
2022-11-26T15:17:22.556Z,89.41
2022-11-26T15:19:53.807Z,89.45
2022-11-26T15:22:35.174Z,89.18
2022-11-26T15:25:01.777Z,89.37
2022-11-26T15:27:30.224Z,89.50
2022-11-26T15:29:56.720Z,89.50
2022-11-26T15:32:28.995Z,89.59
2022-11-26T15:34:58.818Z,89.68
2022-11-26T15:37:25.407Z,89.88
2022-11-26T15:40:22.637Z,90.00
2022-11-26T15:42:52.203Z,90.29
2022-11-26T15:45:21.192Z,90.10
2022-11-26T15:47:50.804Z,90.17
2022-11-26T15:50:25.951Z,90.35
2022-11-26T15:53:00.569Z,90.38
2022-11-26T15:55:30.888Z,90.36
2022-11-26T15:58:00.209Z,90.56
2022-11-26T16:00:34.444Z,90.53
2022-11-26T16:03:01.166Z,90.75
2022-11-26T16:05:30.622Z,90.49
2022-11-26T16:07:59.578Z,90.91
2022-11-26T16:10:27.813Z,90.92
2022-11-26T16:13:18.153Z,90.80
2022-11-26T16:15:47.687Z,90.91
2022-11-26T16:18:18.315Z,90.84
2022-11-26T16:20:45.015Z,90.60
2022-11-26T16:23:23.968Z,90.74
2022-11-26T16:26:08.191Z,90.80
2022-11-26T16:28:34.717Z,90.80
2022-11-26T16:31:01.231Z,91.03
2022-11-26T16:33:28.882Z,91.17
2022-11-26T16:35:55.682Z,91.11
2022-11-26T16:38:25.415Z,91.34
2022-11-26T16:40:52.992Z,91.59
2022-11-26T16:43:20.340Z,91.62
2022-11-26T16:45:49.242Z,91.50
2022-11-26T16:48:23.751Z,91.36
2022-11-26T16:50:50.419Z,91.81
2022-11-26T16:53:17.041Z,91.94
2022-11-26T16:55:43.470Z,91.92
2022-11-26T16:58:19.479Z,92.03
2022-11-26T17:00:45.933Z,92.27
2022-11-26T17:03:14.415Z,92.33
2022-11-26T17:05:41.495Z,92.50
2022-11-26T17:08:11.736Z,92.42
2022-11-26T17:10:38.142Z,92.62
2022-11-26T17:13:04.599Z,92.78
2022-11-26T17:15:30.994Z,93.03
2022-11-26T17:18:03.436Z,93.08
2022-11-26T17:20:30.083Z,93.30
2022-11-26T17:22:56.462Z,93.61
2022-11-26T17:25:22.815Z,93.30
2022-11-26T17:27:49.292Z,93.67
2022-11-26T17:30:19.123Z,93.79
2022-11-26T17:32:45.616Z,93.70
2022-11-26T17:35:12.022Z,93.79
2022-11-26T17:37:38.914Z,93.83
2022-11-26T17:40:15.027Z,94.07
2022-11-26T17:42:41.594Z,93.97
2022-11-26T17:45:08.580Z,94.21
2022-11-26T17:47:34.946Z,94.33
2022-11-26T17:50:01.513Z,94.53
2022-11-26T17:52:27.970Z,94.63
2022-11-26T17:54:54.322Z,94.54
2022-11-26T17:57:22.716Z,94.66
2022-11-26T17:59:49.085Z,94.97
2022-11-26T18:02:15.479Z,95.17
2022-11-26T18:04:41.966Z,95.24
2022-11-26T18:07:15.770Z,95.13
2022-11-26T18:09:42.783Z,95.25
2022-11-26T18:12:24.870Z,95.22
2022-11-26T18:14:53.533Z,95.10
2022-11-26T18:17:20.040Z,95.21
2022-11-26T18:19:46.821Z,95.23
2022-11-26T18:22:20.586Z,95.27
2022-11-26T18:24:57.632Z,95.48
2022-11-26T18:27:27.507Z,95.45
2022-11-26T18:29:53.893Z,95.44
2022-11-26T18:32:20.892Z,95.42
2022-11-26T18:34:50.441Z,95.64
2022-11-26T18:37:17.251Z,95.71
2022-11-26T18:39:43.755Z,95.60
2022-11-26T18:44:57.694Z,95.80
2022-11-26T18:47:24.227Z,95.73
2022-11-26T18:49:50.982Z,95.88
2022-11-26T18:52:17.537Z,95.99
2022-11-26T18:54:43.918Z,96.20
2022-11-26T18:57:10.313Z,96.30
2022-11-26T18:59:36.968Z,96.18
2022-11-26T19:02:03.664Z,96.41
2022-11-26T19:04:30.114Z,96.45
2022-11-26T19:06:56.575Z,96.26
2022-11-26T19:09:23.913Z,96.55
2022-11-26T19:11:52.614Z,96.68
2022-11-26T19:14:19.026Z,96.54
2022-11-26T19:16:48.675Z,96.80
2022-11-26T19:19:15.059Z,96.68
2022-11-26T19:21:41.866Z,96.89
2022-11-26T19:24:10.434Z,96.92
2022-11-26T19:26:37.599Z,96.91
2022-11-26T19:29:05.769Z,97.07
2022-11-26T19:31:39.479Z,97.15
2022-11-26T19:34:10.316Z,97.12
2022-11-26T19:36:37.350Z,97.10
2022-11-26T19:39:05.070Z,97.47
2022-11-26T19:41:32.106Z,97.27
2022-11-26T19:44:03.965Z,97.57
2022-11-26T19:46:30.997Z,97.48
2022-11-26T19:48:57.559Z,97.39
2022-11-26T19:51:25.093Z,97.50
2022-11-26T19:53:53.941Z,97.54
2022-11-26T19:56:23.655Z,97.34
2022-11-26T19:58:53.673Z,97.49
2022-11-26T20:01:21.186Z,97.53
2022-11-26T20:03:47.910Z,97.56
2022-11-26T20:06:20.220Z,97.95
2022-11-26T20:08:47.611Z,97.88
2022-11-26T20:11:15.662Z,98.15
2022-11-26T20:13:43.773Z,98.04
2022-11-26T20:16:13.420Z,98.10
2022-11-26T20:18:40.617Z,98.01
2022-11-26T20:21:09.836Z,98.23
2022-11-26T20:23:37.438Z,98.39
2022-11-26T20:26:04.937Z,98.38
2022-11-26T20:28:31.303Z,98.30
2022-11-26T20:30:57.712Z,98.28
2022-11-26T20:33:24.144Z,98.37
2022-11-26T20:35:51.291Z,98.14
2022-11-26T20:38:17.769Z,98.30
2022-11-26T20:40:45.090Z,98.22
2022-11-26T20:43:12.103Z,98.04
2022-11-26T20:45:38.922Z,97.74
2022-11-26T20:48:05.701Z,97.91
2022-11-26T20:50:32.155Z,97.94
2022-11-26T20:52:58.504Z,97.94
2022-11-26T20:55:25.224Z,97.86
2022-11-26T20:57:51.772Z,97.54
2022-11-26T21:00:23.525Z,97.63
2022-11-26T21:02:52.723Z,97.53
2022-11-26T21:05:19.370Z,97.72
2022-11-26T21:07:45.839Z,97.71
2022-11-26T21:10:13.537Z,97.67
2022-11-26T21:12:39.927Z,97.71
2022-11-26T21:15:06.926Z,97.79
2022-11-26T21:17:33.457Z,97.55
2022-11-26T21:19:59.925Z,97.30
2022-11-26T21:22:26.355Z,97.02
2022-11-26T21:24:52.774Z,97.21
2022-11-26T21:27:19.165Z,97.05
2022-11-26T21:29:46.425Z,96.87
2022-11-26T21:32:12.879Z,96.64
2022-11-26T21:34:39.781Z,96.62
2022-11-26T21:37:06.200Z,96.44
2022-11-26T21:39:32.653Z,96.33
2022-11-26T21:41:59.009Z,96.35
2022-11-26T21:44:25.402Z,96.09
2022-11-26T21:46:51.815Z,96.36
2022-11-26T21:49:18.232Z,96.15
2022-11-26T21:51:44.724Z,95.72
2022-11-26T21:54:11.290Z,95.84
2022-11-26T21:56:37.955Z,95.82
2022-11-26T21:59:04.364Z,95.90
2022-11-26T22:01:33.886Z,96.00
2022-11-26T22:04:07.291Z,95.65
2022-11-26T22:06:33.987Z,95.81
2022-11-26T22:09:00.549Z,95.59
2022-11-26T22:11:32.723Z,95.67
2022-11-26T22:13:59.296Z,95.44
2022-11-26T22:16:27.437Z,95.39
2022-11-26T22:18:55.947Z,95.40
2022-11-26T22:21:23.680Z,95.46
2022-11-26T22:23:51.138Z,95.60
2022-11-26T22:26:18.477Z,95.50
2022-11-26T22:28:45.435Z,95.68
2022-11-26T22:31:15.283Z,95.65
2022-11-26T22:33:41.791Z,95.40
2022-11-26T22:36:08.540Z,95.31
2022-11-26T22:38:36.681Z,95.52
2022-11-26T22:41:04.417Z,95.64
2022-11-26T22:43:31.319Z,95.85
2022-11-26T22:45:58.523Z,95.93
2022-11-26T22:48:25.047Z,96.06
2022-11-26T22:50:55.738Z,96.17
2022-11-26T22:53:22.868Z,96.29
2022-11-26T22:55:53.828Z,96.48
2022-11-26T22:58:21.466Z,96.66
2022-11-26T23:00:58.592Z,96.58
2022-11-26T23:03:26.781Z,96.68
2022-11-26T23:05:53.515Z,96.58
2022-11-26T23:08:21.112Z,96.62
2022-11-26T23:10:51.115Z,96.65
2022-11-26T23:13:17.833Z,96.82
2022-11-26T23:15:45.702Z,96.56
2022-11-26T23:18:14.775Z,96.67
2022-11-26T23:20:42.693Z,96.31
2022-11-26T23:23:09.767Z,96.87
2022-11-26T23:25:40.470Z,96.71
2022-11-26T23:28:07.575Z,96.71
2022-11-26T23:30:35.648Z,96.92
2022-11-26T23:33:02.185Z,96.56
2022-11-26T23:35:28.726Z,96.48
2022-11-26T23:37:55.157Z,96.53
2022-11-26T23:40:21.616Z,96.66
2022-11-26T23:42:48.317Z,96.27
2022-11-26T23:45:14.691Z,96.56
2022-11-26T23:47:41.062Z,96.63
2022-11-26T23:50:08.145Z,96.65
2022-11-26T23:52:36.109Z,96.61
2022-11-26T23:55:02.769Z,96.51
2022-11-26T23:57:29.204Z,96.45
2022-11-26T23:59:55.638Z,96.15
