createdAt,value
2019-04-28T00:02:22.427Z,11.23
2019-04-28T00:04:51.434Z,11.10
2019-04-28T00:07:21.548Z,11.20
2019-04-28T00:09:51.112Z,11.47
2019-04-28T00:12:21.362Z,11.60
2019-04-28T00:14:51.646Z,11.53
2019-04-28T00:17:21.076Z,11.90
2019-04-28T00:19:51.492Z,11.53
2019-04-28T00:22:21.766Z,11.67
2019-04-28T00:24:54.807Z,11.53
2019-04-28T00:27:23.257Z,10.43
2019-04-28T00:29:51.991Z,12.03
2019-04-28T00:32:21.037Z,11.77
2019-04-28T00:34:51.184Z,11.30
2019-04-28T00:37:27.182Z,11.93
2019-04-28T00:39:55.619Z,11.50
2019-04-28T00:42:24.076Z,11.30
2019-04-28T00:44:52.576Z,12.00
2019-04-28T00:47:21.191Z,12.30
2019-04-28T00:49:51.907Z,11.83
2019-04-28T00:52:22.221Z,11.90
2019-04-28T00:54:52.613Z,11.40
2019-04-28T00:57:21.501Z,12.07
2019-04-28T00:59:57.482Z,11.63
2019-04-28T01:02:31.712Z,10.80
2019-04-28T01:05:01.493Z,10.70
2019-04-28T01:07:31.331Z,11.00
2019-04-28T01:10:01.503Z,11.90
2019-04-28T01:12:31.088Z,11.00
2019-04-28T01:15:04.028Z,11.37
2019-04-28T01:17:34.536Z,12.20
2019-04-28T01:20:09.732Z,11.63
2019-04-28T01:22:40.034Z,12.13
2019-04-28T01:25:10.519Z,11.63
2019-04-28T01:27:40.712Z,11.47
2019-04-28T01:30:11.419Z,11.80
2019-04-28T01:32:53.419Z,12.00
2019-04-28T01:35:21.935Z,11.63
2019-04-28T01:37:50.581Z,11.53
2019-04-28T01:40:20.554Z,11.37
2019-04-28T01:42:49.988Z,11.13
2019-04-28T01:45:20.437Z,11.80
2019-04-28T01:47:50.413Z,11.97
2019-04-28T01:50:20.432Z,11.77
2019-04-28T01:52:49.947Z,11.17
2019-04-28T01:55:20.001Z,11.47
2019-04-28T01:57:49.796Z,11.30
2019-04-28T02:00:25.188Z,11.73
2019-04-28T02:02:50.559Z,11.20
2019-04-28T02:05:19.653Z,11.50
2019-04-28T02:07:50.369Z,11.50
2019-04-28T02:10:20.196Z,11.13
2019-04-28T02:12:50.326Z,11.30
2019-04-28T02:15:20.178Z,11.07
2019-04-28T02:17:50.030Z,11.90
2019-04-28T02:20:20.425Z,11.50
2019-04-28T02:22:53.466Z,11.27
2019-04-28T02:25:21.931Z,11.67
2019-04-28T02:27:50.367Z,11.37
2019-04-28T02:30:22.636Z,10.93
2019-04-28T02:32:51.602Z,10.90
2019-04-28T02:35:21.385Z,10.67
2019-04-28T02:37:50.408Z,11.40
2019-04-28T02:40:20.701Z,10.57
2019-04-28T02:42:51.951Z,11.20
2019-04-28T02:45:21.836Z,10.87
2019-04-28T02:47:52.401Z,11.17
2019-04-28T02:50:25.664Z,10.07
2019-04-28T02:53:01.350Z,11.03
2019-04-28T02:55:31.357Z,11.33
2019-04-28T02:58:01.468Z,9.60
2019-04-28T03:00:31.768Z,10.90
2019-04-28T03:03:01.397Z,11.57
2019-04-28T03:05:30.320Z,11.17
2019-04-28T03:08:01.051Z,11.50
2019-04-28T03:10:31.163Z,10.27
2019-04-28T03:13:01.164Z,11.23
2019-04-28T03:15:30.369Z,11.13
2019-04-28T03:18:01.876Z,10.97
2019-04-28T03:20:30.552Z,11.13
2019-04-28T03:23:00.882Z,11.57
2019-04-28T03:25:33.556Z,10.87
2019-04-28T03:28:12.137Z,11.10
2019-04-28T03:30:53.308Z,10.80
2019-04-28T03:33:25.066Z,11.00
2019-04-28T03:35:53.632Z,11.10
2019-04-28T03:38:21.353Z,11.37
2019-04-28T03:40:51.213Z,11.40
2019-04-28T03:43:21.190Z,11.60
2019-04-28T03:45:54.307Z,11.90
2019-04-28T03:48:22.739Z,11.63
2019-04-28T03:50:51.514Z,12.00
2019-04-28T03:53:20.701Z,10.90
2019-04-28T03:55:51.383Z,11.83
2019-04-28T03:58:23.579Z,10.40
2019-04-28T04:00:50.681Z,10.13
2019-04-28T04:03:20.979Z,10.83
2019-04-28T04:05:50.746Z,11.83
2019-04-28T04:08:20.992Z,10.83
2019-04-28T04:10:57.283Z,11.80
2019-04-28T04:13:32.430Z,11.37
2019-04-28T04:16:07.354Z,10.93
2019-04-28T04:18:37.471Z,11.83
2019-04-28T04:21:05.932Z,11.00
2019-04-28T04:23:34.459Z,12.07
2019-04-28T04:26:02.941Z,11.60
2019-04-28T04:28:31.430Z,11.10
2019-04-28T04:31:02.729Z,10.80
2019-04-28T04:33:31.035Z,9.80
2019-04-28T04:36:01.608Z,11.90
2019-04-28T04:38:31.196Z,11.07
2019-04-28T04:41:01.512Z,11.40
2019-04-28T04:43:31.191Z,12.10
2019-04-28T04:46:16.280Z,11.93
2019-04-28T04:48:45.558Z,12.20
2019-04-28T04:51:14.063Z,12.17
2019-04-28T04:53:42.613Z,12.43
2019-04-28T04:56:11.043Z,11.30
2019-04-28T04:58:40.642Z,11.80
2019-04-28T05:01:13.974Z,12.00
2019-04-28T05:03:44.200Z,12.10
2019-04-28T05:06:31.019Z,12.87
2019-04-28T05:08:59.935Z,12.27
2019-04-28T05:11:29.992Z,11.90
2019-04-28T05:13:59.678Z,11.67
2019-04-28T05:16:29.787Z,11.83
2019-04-28T05:19:00.139Z,12.70
2019-04-28T05:21:32.840Z,12.40
2019-04-28T05:24:17.465Z,12.23
2019-04-28T05:26:49.087Z,11.90
2019-04-28T05:29:21.842Z,12.27
2019-04-28T05:31:50.380Z,12.20
2019-04-28T05:34:20.602Z,12.70
2019-04-28T05:36:54.843Z,13.30
2019-04-28T05:39:25.272Z,12.33
2019-04-28T05:41:53.747Z,13.00
2019-04-28T05:44:22.207Z,12.90
2019-04-28T05:46:55.534Z,13.10
2019-04-28T05:49:40.969Z,13.30
2019-04-28T05:52:27.286Z,12.70
2019-04-28T05:54:57.370Z,12.90
2019-04-28T05:57:30.552Z,12.70
2019-04-28T06:00:24.249Z,12.03
2019-04-28T06:02:56.897Z,13.13
2019-04-28T06:05:24.506Z,13.70
2019-04-28T06:07:54.683Z,13.43
2019-04-28T06:10:23.463Z,14.00
2019-04-28T06:12:51.907Z,12.73
2019-04-28T06:15:20.516Z,12.47
2019-04-28T06:17:49.836Z,13.67
2019-04-28T06:20:19.996Z,13.77
2019-04-28T06:22:48.662Z,13.73
2019-04-28T06:25:17.135Z,12.90
2019-04-28T06:27:45.656Z,12.37
2019-04-28T06:30:14.254Z,11.97
2019-04-28T06:32:42.691Z,13.73
2019-04-28T06:35:11.367Z,13.13
2019-04-28T06:37:39.835Z,12.80
2019-04-28T06:40:08.670Z,12.27
2019-04-28T06:42:37.107Z,13.53
2019-04-28T06:45:06.607Z,13.60
2019-04-28T06:47:35.048Z,12.73
2019-04-28T06:50:04.254Z,13.33
2019-04-28T06:52:32.683Z,13.47
2019-04-28T06:55:01.142Z,14.30
2019-04-28T06:57:29.582Z,13.70
2019-04-28T06:59:59.284Z,14.30
2019-04-28T07:02:27.728Z,14.27
2019-04-28T07:05:02.028Z,13.63
2019-04-28T07:07:26.361Z,12.63
2019-04-28T07:09:54.918Z,12.97
2019-04-28T07:12:23.355Z,14.03
2019-04-28T07:14:51.785Z,13.67
2019-04-28T07:17:20.248Z,13.37
2019-04-28T07:19:50.356Z,13.73
2019-04-28T07:22:20.535Z,14.03
2019-04-28T07:24:48.968Z,14.43
2019-04-28T07:27:17.507Z,13.03
2019-04-28T07:29:45.954Z,12.67
2019-04-28T07:32:14.479Z,12.43
2019-04-28T07:34:42.977Z,13.83
2019-04-28T07:37:11.447Z,13.60
2019-04-28T07:39:39.892Z,13.20
2019-04-28T07:42:08.351Z,13.03
2019-04-28T07:44:36.777Z,13.80
2019-04-28T07:47:05.350Z,13.67
2019-04-28T07:49:33.794Z,13.73
2019-04-28T07:52:19.202Z,13.77
2019-04-28T07:54:47.795Z,13.27
2019-04-28T07:57:16.325Z,12.77
2019-04-28T07:59:44.789Z,12.17
2019-04-28T08:02:13.323Z,13.13
2019-04-28T08:04:41.838Z,12.50
2019-04-28T08:07:10.297Z,14.13
2019-04-28T08:09:38.730Z,14.07
2019-04-28T08:12:07.470Z,14.77
2019-04-28T08:14:35.974Z,15.97
2019-04-28T08:17:04.507Z,16.07
2019-04-28T08:19:32.946Z,15.27
2019-04-28T08:22:01.747Z,15.80
2019-04-28T08:24:30.334Z,14.73
2019-04-28T08:26:58.878Z,12.13
2019-04-28T08:29:27.387Z,14.60
2019-04-28T08:32:00.543Z,14.00
2019-04-28T08:34:28.982Z,14.63
2019-04-28T08:36:57.525Z,14.67
2019-04-28T08:39:26.846Z,14.57
2019-04-28T08:41:55.394Z,13.73
2019-04-28T08:44:23.901Z,14.03
2019-04-28T08:46:52.378Z,14.23
2019-04-28T08:49:20.814Z,14.43
2019-04-28T08:51:49.266Z,13.27
2019-04-28T08:54:18.003Z,14.37
2019-04-28T08:56:46.472Z,13.53
2019-04-28T08:59:14.906Z,13.47
2019-04-28T09:01:43.362Z,14.00
2019-04-28T09:04:15.435Z,15.27
2019-04-28T09:06:41.970Z,13.73
2019-04-28T09:09:12.099Z,14.40
2019-04-28T09:11:40.531Z,14.23
2019-04-28T09:14:09.003Z,13.40
2019-04-28T09:16:37.452Z,13.27
2019-04-28T09:19:05.917Z,12.30
2019-04-28T09:21:34.431Z,13.00
2019-04-28T09:24:02.895Z,12.90
2019-04-28T09:26:31.339Z,14.07
2019-04-28T09:28:59.791Z,12.37
2019-04-28T09:31:28.222Z,13.10
2019-04-28T09:33:56.691Z,12.00
2019-04-28T09:36:25.122Z,12.77
2019-04-28T09:38:54.070Z,14.37
2019-04-28T09:41:22.501Z,12.60
2019-04-28T09:44:10.444Z,13.20
2019-04-28T09:46:40.515Z,13.57
2019-04-28T09:49:08.966Z,12.93
2019-04-28T09:51:37.574Z,11.80
2019-04-28T09:54:06.038Z,12.17
2019-04-28T09:56:34.473Z,12.13
2019-04-28T09:59:02.935Z,10.80
2019-04-28T10:01:31.383Z,11.97
2019-04-28T10:03:59.851Z,14.30
2019-04-28T10:06:28.293Z,12.20
2019-04-28T10:08:57.768Z,13.37
2019-04-28T10:11:30.630Z,11.57
2019-04-28T10:13:57.087Z,12.97
2019-04-28T10:16:26.095Z,12.70
2019-04-28T10:18:54.635Z,12.03
2019-04-28T10:21:23.105Z,12.97
2019-04-28T10:23:51.619Z,12.67
2019-04-28T10:26:20.061Z,12.40
2019-04-28T10:28:48.511Z,9.97
2019-04-28T10:31:16.956Z,10.93
2019-04-28T10:33:47.075Z,10.63
2019-04-28T10:36:16.087Z,11.63
2019-04-28T10:38:46.310Z,11.83
2019-04-28T10:41:19.066Z,10.87
2019-04-28T10:43:47.525Z,11.13
2019-04-28T10:46:16.261Z,10.33
2019-04-28T10:48:44.695Z,10.97
2019-04-28T10:51:13.159Z,10.57
2019-04-28T10:53:41.603Z,10.17
2019-04-28T10:56:10.128Z,10.70
2019-04-28T10:58:39.398Z,9.97
2019-04-28T11:01:08.274Z,10.30
2019-04-28T11:03:36.731Z,10.90
2019-04-28T11:06:05.257Z,10.47
2019-04-28T11:08:38.345Z,10.77
2019-04-28T11:11:08.438Z,12.13
2019-04-28T11:13:36.900Z,10.60
2019-04-28T11:16:05.389Z,10.37
2019-04-28T11:18:33.950Z,10.67
2019-04-28T11:21:02.419Z,10.67
2019-04-28T11:23:31.268Z,9.13
2019-04-28T11:25:59.864Z,9.17
2019-04-28T11:28:28.325Z,11.07
2019-04-28T11:30:56.866Z,10.40
2019-04-28T11:33:29.563Z,10.10
2019-04-28T11:35:58.356Z,10.00
2019-04-28T11:38:26.794Z,9.93
2019-04-28T11:40:55.249Z,10.10
2019-04-28T11:43:23.699Z,11.63
2019-04-28T11:45:52.176Z,10.23
2019-04-28T11:48:20.615Z,10.10
2019-04-28T11:50:49.120Z,9.83
2019-04-28T11:53:17.578Z,10.10
2019-04-28T11:55:46.051Z,10.23
2019-04-28T11:58:14.492Z,10.60
2019-04-28T12:00:42.953Z,9.90
2019-04-28T12:03:11.794Z,10.30
2019-04-28T12:05:45.208Z,10.60
2019-04-28T12:08:13.642Z,11.97
2019-04-28T12:10:44.127Z,10.93
2019-04-28T12:13:32.148Z,9.93
2019-04-28T12:16:18.650Z,11.73
2019-04-28T12:18:54.541Z,12.17
2019-04-28T12:21:23.068Z,12.07
2019-04-28T12:23:51.506Z,10.93
2019-04-28T12:26:19.982Z,11.93
2019-04-28T12:28:48.491Z,11.73
2019-04-28T12:31:17.044Z,13.53
2019-04-28T12:33:45.474Z,11.80
2019-04-28T12:36:13.931Z,11.77
2019-04-28T12:38:42.373Z,10.83
2019-04-28T12:41:10.846Z,10.50
2019-04-28T12:43:39.297Z,12.37
2019-04-28T12:46:07.895Z,10.37
2019-04-28T12:48:39.660Z,11.60
2019-04-28T12:51:08.375Z,11.00
2019-04-28T12:53:36.919Z,11.30
2019-04-28T12:56:05.346Z,11.03
2019-04-28T12:58:33.812Z,11.10
2019-04-28T13:01:12.924Z,11.63
2019-04-28T13:03:45.761Z,10.80
2019-04-28T13:06:18.314Z,10.97
2019-04-28T13:08:46.775Z,11.83
2019-04-28T13:11:15.276Z,10.20
2019-04-28T13:13:46.633Z,10.47
2019-04-28T13:16:13.895Z,10.17
2019-04-28T13:18:42.464Z,9.70
2019-04-28T13:21:11.270Z,9.83
2019-04-28T13:23:39.801Z,9.57
2019-04-28T13:26:08.299Z,10.57
2019-04-28T13:28:36.744Z,10.67
2019-04-28T13:31:05.601Z,10.23
2019-04-28T13:33:34.119Z,11.87
2019-04-28T13:36:14.171Z,9.33
2019-04-28T13:38:33.025Z,10.17
2019-04-28T13:41:01.460Z,10.50
2019-04-28T13:43:29.919Z,9.70
2019-04-28T13:45:58.355Z,10.17
2019-04-28T13:48:26.811Z,10.90
2019-04-28T13:50:55.247Z,9.60
2019-04-28T13:53:23.734Z,10.90
2019-04-28T13:55:53.886Z,10.73
2019-04-28T13:58:30.463Z,10.23
2019-04-28T14:01:16.714Z,9.60
2019-04-28T14:04:03.213Z,10.53
2019-04-28T14:06:39.360Z,10.60
2019-04-28T14:09:10.094Z,9.37
2019-04-28T14:11:39.037Z,11.00
2019-04-28T14:14:07.539Z,10.83
2019-04-28T14:16:36.302Z,9.80
2019-04-28T14:19:04.930Z,10.93
2019-04-28T14:21:33.693Z,10.40
2019-04-28T14:24:02.243Z,11.13
2019-04-28T14:26:30.702Z,8.93
2019-04-28T14:28:59.275Z,10.13
2019-04-28T14:31:27.941Z,8.93
2019-04-28T14:33:56.720Z,8.73
2019-04-28T14:36:25.150Z,9.27
2019-04-28T14:38:53.677Z,10.00
2019-04-28T14:41:22.142Z,10.50
2019-04-28T14:43:50.591Z,9.87
2019-04-28T14:46:19.087Z,10.07
2019-04-28T14:48:47.593Z,10.37
2019-04-28T14:51:16.095Z,10.93
2019-04-28T14:53:44.673Z,11.30
2019-04-28T14:56:13.182Z,9.80
2019-04-28T14:58:41.704Z,9.77
2019-04-28T15:01:14.533Z,9.40
2019-04-28T15:03:44.627Z,8.87
2019-04-28T15:06:17.410Z,10.20
2019-04-28T15:08:47.572Z,10.97
2019-04-28T15:11:23.520Z,10.30
2019-04-28T15:13:55.260Z,9.30
2019-04-28T15:16:22.207Z,9.83
2019-04-28T15:18:50.634Z,10.77
2019-04-28T15:21:19.118Z,9.83
2019-04-28T15:23:47.654Z,9.17
2019-04-28T15:26:16.105Z,9.90
2019-04-28T15:28:44.551Z,9.60
2019-04-28T15:31:13.127Z,10.67
2019-04-28T15:33:41.630Z,11.73
2019-04-28T15:36:10.131Z,10.60
2019-04-28T15:38:38.578Z,10.83
2019-04-28T15:41:20.564Z,10.80
2019-04-28T15:43:37.430Z,9.80
2019-04-28T15:46:05.880Z,10.57
2019-04-28T15:48:34.405Z,9.30
2019-04-28T15:51:03.303Z,10.53
2019-04-28T15:53:33.572Z,9.40
2019-04-28T15:56:06.426Z,8.77
2019-04-28T15:58:36.138Z,9.83
2019-04-28T16:01:05.464Z,10.30
2019-04-28T16:03:33.914Z,9.70
2019-04-28T16:06:02.520Z,10.03
2019-04-28T16:08:31.044Z,9.50
2019-04-28T16:10:59.650Z,9.23
2019-04-28T16:13:28.144Z,9.87
2019-04-28T16:15:56.635Z,10.03
2019-04-28T16:18:25.064Z,9.40
2019-04-28T16:20:53.523Z,10.17
2019-04-28T16:23:21.958Z,9.40
2019-04-28T16:25:50.458Z,10.43
2019-04-28T16:28:18.893Z,9.70
2019-04-28T16:30:47.446Z,9.93
2019-04-28T16:33:15.880Z,9.83
2019-04-28T16:35:44.595Z,9.60
2019-04-28T16:38:13.097Z,8.80
2019-04-28T16:40:41.579Z,9.90
2019-04-28T16:43:10.075Z,9.37
2019-04-28T16:45:38.532Z,10.63
2019-04-28T16:48:06.969Z,9.13
2019-04-28T16:50:35.414Z,9.97
2019-04-28T16:53:03.937Z,10.03
2019-04-28T16:55:37.040Z,10.37
2019-04-28T16:58:12.820Z,9.67
2019-04-28T17:00:42.916Z,9.80
2019-04-28T17:03:11.384Z,10.07
2019-04-28T17:05:39.895Z,11.50
2019-04-28T17:08:08.335Z,9.60
2019-04-28T17:10:36.776Z,10.40
2019-04-28T17:13:05.357Z,10.90
2019-04-28T17:15:33.812Z,11.40
2019-04-28T17:18:02.271Z,10.50
2019-04-28T17:20:30.703Z,10.27
2019-04-28T17:22:59.188Z,9.47
2019-04-28T17:25:27.964Z,9.37
2019-04-28T17:27:56.423Z,8.47
2019-04-28T17:30:24.927Z,10.57
2019-04-28T17:32:53.487Z,10.57
2019-04-28T17:35:21.925Z,10.07
2019-04-28T17:37:50.472Z,8.90
2019-04-28T17:40:19.939Z,8.63
2019-04-28T17:42:48.410Z,9.60
2019-04-28T17:45:19.537Z,10.07
2019-04-28T17:47:48.854Z,9.73
2019-04-28T17:50:18.932Z,9.87
2019-04-28T17:52:47.423Z,9.93
2019-04-28T17:55:15.875Z,8.73
2019-04-28T17:57:44.359Z,10.57
2019-04-28T18:00:14.596Z,9.57
2019-04-28T18:02:50.660Z,9.83
2019-04-28T18:05:20.811Z,9.60
2019-04-28T18:07:50.547Z,9.70
2019-04-28T18:10:19.784Z,10.17
2019-04-28T18:12:59.888Z,9.77
2019-04-28T18:15:36.679Z,10.33
2019-04-28T18:18:06.795Z,9.80
2019-04-28T18:20:44.086Z,10.20
2019-04-28T18:23:12.552Z,10.90
2019-04-28T18:25:40.983Z,9.43
2019-04-28T18:28:09.434Z,10.00
2019-04-28T18:30:39.513Z,10.00
2019-04-28T18:33:25.894Z,9.50
2019-04-28T18:35:55.963Z,9.53
2019-04-28T18:38:35.101Z,9.93
2019-04-28T18:41:09.563Z,9.80
2019-04-28T18:43:45.176Z,9.03
2019-04-28T18:46:16.559Z,9.67
2019-04-28T18:48:45.364Z,9.70
2019-04-28T18:51:13.935Z,10.03
2019-04-28T18:53:44.528Z,9.23
2019-04-28T18:56:12.567Z,8.97
2019-04-28T18:58:41.033Z,9.37
2019-04-28T19:01:17.131Z,8.87
2019-04-28T19:03:45.608Z,8.73
2019-04-28T19:06:14.039Z,9.40
2019-04-28T19:08:49.364Z,10.00
2019-04-28T19:11:24.196Z,9.43
2019-04-28T19:13:54.371Z,8.83
2019-04-28T19:16:41.240Z,10.50
2019-04-28T19:19:11.343Z,8.87
2019-04-28T19:21:44.071Z,8.80
2019-04-28T19:24:12.647Z,9.30
2019-04-28T19:26:41.086Z,9.20
2019-04-28T19:29:09.530Z,9.50
2019-04-28T19:31:38.046Z,10.27
2019-04-28T19:34:06.508Z,8.60
2019-04-28T19:36:34.951Z,9.83
2019-04-28T19:39:04.023Z,9.47
2019-04-28T19:41:32.526Z,8.67
2019-04-28T19:44:01.187Z,9.90
2019-04-28T19:46:29.688Z,9.63
2019-04-28T19:48:58.389Z,9.20
2019-04-28T19:51:31.862Z,9.60
2019-04-28T19:53:57.500Z,8.83
2019-04-28T19:56:30.303Z,8.30
2019-04-28T19:59:16.961Z,9.90
2019-04-28T20:01:47.684Z,8.37
2019-04-28T20:04:15.643Z,8.40
2019-04-28T20:06:44.372Z,9.93
2019-04-28T20:09:12.875Z,9.60
2019-04-28T20:11:41.327Z,9.20
2019-04-28T20:14:09.795Z,9.77
2019-04-28T20:16:38.239Z,9.87
2019-04-28T20:19:06.698Z,9.67
2019-04-28T20:21:35.222Z,9.50
2019-04-28T20:24:03.681Z,8.40
2019-04-28T20:26:32.147Z,9.50
2019-04-28T20:29:00.631Z,8.83
2019-04-28T20:31:29.111Z,9.43
2019-04-28T20:33:57.574Z,8.97
2019-04-28T20:36:28.033Z,9.90
2019-04-28T20:38:58.148Z,10.50
2019-04-28T20:41:28.238Z,9.93
2019-04-28T20:43:57.412Z,10.20
2019-04-28T20:46:25.878Z,10.43
2019-04-28T20:48:54.385Z,9.80
2019-04-28T20:51:23.262Z,9.60
2019-04-28T20:53:51.865Z,9.63
2019-04-28T20:56:20.283Z,9.80
2019-04-28T20:58:48.720Z,9.67
2019-04-28T21:01:17.195Z,9.50
2019-04-28T21:03:45.630Z,9.77
2019-04-28T21:06:14.099Z,9.90
2019-04-28T21:08:42.686Z,10.50
2019-04-28T21:11:11.191Z,9.80
2019-04-28T21:13:39.708Z,10.30
2019-04-28T21:16:08.162Z,10.67
2019-04-28T21:18:36.594Z,10.60
2019-04-28T21:21:05.055Z,10.03
2019-04-28T21:23:33.581Z,10.07
2019-04-28T21:26:02.194Z,10.10
2019-04-28T21:28:30.632Z,9.40
2019-04-28T21:30:59.105Z,9.67
2019-04-28T21:33:29.111Z,9.30
2019-04-28T21:35:57.603Z,8.80
2019-04-28T21:38:26.044Z,9.80
2019-04-28T21:40:54.470Z,9.80
2019-04-28T21:43:30.058Z,9.70
2019-04-28T21:46:09.147Z,9.57
2019-04-28T21:48:45.114Z,9.40
2019-04-28T21:51:13.684Z,10.03
2019-04-28T21:53:42.187Z,8.50
2019-04-28T21:56:10.739Z,10.00
2019-04-28T21:58:39.214Z,9.20
2019-04-28T22:01:09.215Z,9.73
2019-04-28T22:03:37.935Z,10.47
2019-04-28T22:06:06.468Z,10.77
2019-04-28T22:08:34.996Z,10.40
2019-04-28T22:11:03.466Z,11.00
2019-04-28T22:13:31.982Z,9.60
2019-04-28T22:16:00.433Z,10.33
2019-04-28T22:18:29.423Z,10.83
2019-04-28T22:20:57.867Z,10.17
2019-04-28T22:23:27.954Z,10.27
2019-04-28T22:25:56.468Z,10.07
2019-04-28T22:28:24.948Z,10.40
2019-04-28T22:30:53.459Z,8.40
2019-04-28T22:33:21.914Z,10.20
2019-04-28T22:35:50.353Z,9.50
2019-04-28T22:38:19.090Z,9.53
2019-04-28T22:40:50.563Z,10.17
2019-04-28T22:43:19.035Z,9.00
2019-04-28T22:45:47.470Z,9.90
2019-04-28T22:48:19.307Z,9.87
2019-04-28T22:50:48.175Z,9.90
2019-04-28T22:53:18.279Z,9.80
2019-04-28T22:55:48.518Z,9.60
2019-04-28T22:58:18.645Z,9.90
2019-04-28T23:01:06.921Z,10.40
2019-04-28T23:03:51.954Z,10.47
2019-04-28T23:06:20.489Z,10.47
2019-04-28T23:08:49.018Z,10.53
2019-04-28T23:11:17.809Z,10.20
2019-04-28T23:13:46.271Z,10.33
2019-04-28T23:16:14.867Z,10.30
2019-04-28T23:18:43.675Z,10.23
2019-04-28T23:21:13.835Z,9.93
2019-04-28T23:23:42.340Z,10.23
2019-04-28T23:26:10.811Z,9.67
2019-04-28T23:28:39.272Z,10.10
2019-04-28T23:31:07.711Z,10.20
2019-04-28T23:33:36.172Z,10.23
2019-04-28T23:36:04.605Z,10.70
2019-04-28T23:38:33.079Z,10.23
2019-04-28T23:41:19.475Z,9.87
2019-04-28T23:43:48.094Z,9.80
2019-04-28T23:46:16.536Z,10.33
2019-04-28T23:48:44.995Z,10.27
2019-04-28T23:51:15.086Z,10.07
2019-04-28T23:53:54.112Z,9.60
2019-04-28T23:56:22.579Z,10.20
2019-04-28T23:58:51.091Z,10.07
